ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020109054;"Saint André soutenant sa croix et portant un livre";"Baldung, Grien";1538;"INV 19013, Recto; NIII 28576; MA 12635; Allemands A 40; vol.8, p.105";"Département des Arts graphiques"
cl020116912;"Nymphes soutenant un enfant : étude pour l'Enfance de Bacchus";"Aligny, Théodore Caruelle d'";;"RF 8413, Recto; vol.22, p.212";"Département des Arts graphiques"
cl020136028;"Projet de statue : un homme en soutenant un autre";"Chapu, Henri";;"RF 23092, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020202757;"Homme nu, debout, soutenant un autre homme nu, s'agenouillant";"CALANDRUCCI Giacinto";;"INV 15544, Recto; NIII 16827; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020203821;"Homme assis près d'une femme soutenant un homme étendu";"ANONYME ITALIEN fin XVIIè s";;"INV 16418, Recto; NIII 18037; MA 12536; vol.7, p.214";"Département des Arts graphiques"
cl020573948;"Motifs décoratifs et putti soutenant un chapeau de cardinal";"Buonaccorsi, Pietro";;"3347 DR/ Verso; 668; vol.1, p.16";"Département des Arts graphiques"
cl010271667;"relief architectural";;;"Gy 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010413014;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11008";"Département des Antiquités grecques, étrusques et romaines"
cl020008849;"Saint Luc assis surmonté de deux anges soutenant un cadre";"Lanfranco, Giovanni";;"INV 6349.B, Recto; NIII 4792; MA 4484; vol.3, p.291";"Département des Arts graphiques"
cl020105972;"Une femme, assise au près d'un rocher, soutenant un homme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21019, Recto; NIII 16256; MA 12523; vol.9, p.52";"Département des Arts graphiques"
cl020201182;"Frise avec une aigle et putti fitomorphes soutenant un cartouche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1539";"INV 11141, Recto; NIII 2132; MA 2059; vol.5, p.242";"Département des Arts graphiques"
cl020202128;"Trois personnages soutenant une corniche, étude pour un panneau décoratif";"ANONYME ITALIEN fin XVIè s";;"INV 12059, Recto; NIII 24678; MA 12598; vol.5, p.401";"Département des Arts graphiques"
cl020563266;"Deux enfants soutenant une coquille vue de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 26; vol.33, p.221";"Département des Arts graphiques"
cl020001536;"Vases, portions de vases et candélabres, satyre soutenant une cartouche";"VINI Sebastiano";;"INV 973, Recto; NIII 21481; MA 12560; Inventaire italien, t.I U 388; vol.1, p.157";"Département des Arts graphiques"
cl020001753;"Saint Jean soutenant la Vierge évanouie et deux Saintes Femmes";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"INV 1150, Recto; NIII 9; MA 10; vol.1, p.181";"Département des Arts graphiques"
cl020003712;"Une fontaine : trois amours, sur des tritons, soutenant une coquille";"Algardi, Alessandro";;"INV 6856, Recto; NIII 21870; MA 12562; vol.4, p.5";"Département des Arts graphiques"
cl020010620;"Etude de femme nue, vue de profil, soutenant un plafond";"Bouchardon, Edme";;"INV 24663, Recto; NIII 29071; MA 12640; Guiffrey et Marcel G 1234; vol.10, p.177";"Département des Arts graphiques"
cl020011929;"Un ange volant vers la gauche et soutenant la croix";"Coypel, Antoine";;"INV 25785, Recto; NIII 13685; MA 10989; Guiffrey et Marcel G 2936; vol.10, p.379";"Département des Arts graphiques"
cl020032849;"Personnages à l'antique, soutenant le corps d'un homme nu, mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 7; Inventaire Gros AJG 7; vol.26, p.160";"Département des Arts graphiques"
cl020039700;"Tête de femme soutenant sa tempe de sa main droite";"GIRAUD Victor Julien";;"RF 31936, Recto; vol.27, p.101";"Département des Arts graphiques"
cl020102446;"Trois satyres soutenant Silène pour le plonger dans une cuve";"Carpioni, Giulio";;"INV 12308, Recto; NIII 844; MA 822; vol.6, p.39";"Département des Arts graphiques"
cl020124014;"Femme vêtue à l'antique, entourée d'ornements soutenant un grand cadran";"Levy, Émile";;"RF 15923, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020143076;"Figure accroupie soutenant une urne à laquelle s'accrochent deux animaux";"Delacroix, Eugène";;"RF 23357, 30; vol.24, p.465";"Département des Arts graphiques"
cl020202126;"Putti, montés les uns sur les autres, soutenant des médaillons";"ANONYME ITALIEN fin XVIè s";;"INV 12057, Recto; NIII 26035; MA 12611; vol.5, p.400";"Département des Arts graphiques"
cl020203208;"Etudes : femme drapée, main, draperie, mains soutenant une étoffe, homme";"CALANDRUCCI Giacinto";;"INV 15901, Recto; NIII 17197; MA 12530; vol.7, p.136";"Département des Arts graphiques"
cl020204375;"Deux hommes soutenant Bacchus à cheval sur un âne étendu";"ANONYME ITALIEN fin XVIIè s";;"INV 16947, Recto; NIII 18633; MA 12539; vol.7, p.300";"Département des Arts graphiques"
cl020226942;"Groupe autour d'une figure allongée ; figure en soutenant une autre";"Romney, George";"vers 1773/1776";"RF 27897.58, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020562803;"Croquis d'une figure ailée soutenant un cercueil et croquis indéterminé";"Hugues, Jean-Baptiste";;"RF 51948, 5; vol.33, p.194";"Département des Arts graphiques"
cl010093684;"Deux anges soutenant les armoiries du Cardinal Georges 1er d'Amboise";"France Normandie";"1500 / 1600  (XVIe siècle)";"RF 1269";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020003686;"Projet de décoration architecturale avec des ignudi soutenant la corniche";"Albani, Francesco";;"INV 6830, Recto; NIII 5883; MA 5479; vol.4, p.1";"Département des Arts graphiques"
cl020005241;"Projet de décor : arcades soutenant une vaste coupole à caissons";"GALLI BIBIENA";;"INV 8272, Recto; NIII 6340; MA 5885; vol.4, p.238";"Département des Arts graphiques"
cl020101652;"Un ange volant, vu de face et soutenant un globe";"Zuccaro, Federico";;"INV 4393, Recto; NIII 7841; MA 7337; vol.2, p.239";"Département des Arts graphiques"
cl020104606;"Femme soutenant un homme à terre, et deux autres figures";"ANONYME ITALIEN XVIIè s";;"INV 14332, Recto; NIII 26158; MA 12612; vol.6, p.399";"Département des Arts graphiques"
cl020117373;"Deux études d'un homme, la main gauche soutenant son menton";"Carpeaux, Jean-Baptiste";;"RF 8655, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020138240;"Homme soutenant une femme voilée : saint Jean et la Vierge (?)";"Chapu, Henri";;"RF 23142, 27; vol.24, p.438";"Département des Arts graphiques"
cl020140413;"Femme debout soutenant une autre femme tombée sur les genoux";"Chapu, Henri";;"RF 23194, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020202125;"Putti, montés les uns sur les autres, soutenant des médaillons";"ANONYME ITALIEN fin XVIè s";;"INV 12056, Recto; NIII 26032; MA 12611; vol.5, p.400";"Département des Arts graphiques"
cl020206018;"Femme nue assise, la main droite soutenant sa tête penchée";"Le Brun, Charles";;"INV 28393, Recto; NIII 11455; MA 10501; Guiffrey et Marcel G 7371; vol.12, p.15";"Département des Arts graphiques"
cl020208508;"Un atlante soutenant la table du panégyrique de saint Bruno";"Le Sueur, Eustache";;"INV 30700, Recto; NIII 15405; MA 12512; vol.12, p.379";"Département des Arts graphiques"
cl020208509;"Un atlante soutenant la table du panégyrique de saint Bruno";"Le Sueur, Eustache";;"INV 30700.BIS, Recto; NIII 15405; MA 12512; vol.12, p.379";"Département des Arts graphiques"
cl020210081;"Deux amours soutenant une guirlande de fleurs autour d'une urne";"Le Lorrain, Robert";;"INV 32734.BIS, Recto; NIII 29209; MA 12642; vol.13, p.297";"Département des Arts graphiques"
cl020217688;"Femme soutenant un homme défaillant, et femme agenouillée, de dos";"Delacroix, Eugène";;"RF 9952, Recto; vol.23, p.10";"Département des Arts graphiques"
cl020231708;"Jeune femme soutenant un homme qui vient de se poignarder";"NORMAND Charles Pierre Joseph";;"RF 41851, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020500622;"Femme nue, à demi-allongée, une main soutenant la tête";"BERTON Armand";;"RF 39126.43, Recto";"Département des Arts graphiques"
cl020569666;"Etude d'une arche cintrée avec un pilier soutenant un chapiteau";"OSBERT Alphonse";;"RF 54144, 28; vol.35, p.75";"Département des Arts graphiques"
cl010094878;"Génie funéraire soutenant les armoiries de Charles de La Vieuville";"Guérin, Gilles ; France";1666;"RF 3069";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094879;"Génie funéraire soutenant les armoiries de Marie Bouhier de Beaumarchais";"Guérin, Gilles ; France";"1658 / 1663  (XVIIe siècle)";"RF 3070";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020004849;"L'Amour brise son arc devant une femme soutenant un vieil homme";"CARRACCI Ecole des";;"INV 7899, Verso; NIII 5652; MA 5264; vol.4, p.177";"Département des Arts graphiques"
cl020005670;"Figure de femme, la tête penchée, soutenant ses vêtements des mains";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8658, Recto; NIII 4994; MA 4680; vol.4, p.302";"Département des Arts graphiques"
cl020005974;"Etudes pour une figure soutenant une femme devant une troisième agenouillée";"Cantarini, Simone, dit Il Pesarese";;"INV 8937, Verso; NIII 6004; MA 5589; vol.4, p.347";"Département des Arts graphiques"
cl020008304;"Trois enfants soutenant une draperie et un quatrième assis de dos";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5928, Recto; NIII 4453; MA 4205; vol.3, p.216";"Département des Arts graphiques"
cl020020720;"Etude pour une composition avec un homme soutenant un autre homme";"SAINT-OURS Jean Pierre";;"RF 6295, 43; vol.21, p.217";"Département des Arts graphiques"
cl020035713;"Ange et diverses figures soutenant un personnage étendu sur un lit";"Delaroche, Paul";;"RF 35241, Recto; vol.28, p.50";"Département des Arts graphiques"
cl020036413;"Cavalier tenant lance et bouclier ; guerrier soutenant le corps d'un homme";"Gérard, François";;"RF 35657, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020124013;"Femme vêtue à l'antique, debout, les bras levés, soutenant une sphère";"Levy, Émile";;"RF 15922, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020126269;"Deux bretons soutenant un homme effondré sous le regard d'une femme";"Boudin, Eugène";;"RF 17819, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020002164;"Soldat vêtu d'une cotte d'armes soutenant le bois de la croix";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1522, Recto; NIII 370; MA 366; vol.1, p.244";"Département des Arts graphiques"
cl020007132;"La Vierge assise soutenant l'Enfant Jésus qui joue avec saint Jean";"Farinati, Paolo";;"INV 4814, Recto; NIII 3713; MA 3523; vol.3, p.29";"Département des Arts graphiques"
cl020012207;"La Religion sur des nuages, soutenant le portrait de Louis XIV";"Coypel, Noël";;"INV 26032, Recto; NIII 13129; MA 10729; vol.10, p.417";"Département des Arts graphiques"
cl020108841;"Saint Jean soutenant la Sainte Vierge devant le Christ en croix";"Holbein le Jeune, Hans";;"INV 18850, Recto; NIII 23075; MA 12584; Allemands A 233; vol.8, p.73";"Département des Arts graphiques"
cl020201092;"Deux statues de femmes assises sur une corniche soutenant un médaillon";"MORO Battista del";;"INV 11058, Recto; NIII 1258; MA 1214; vol.5, p.224";"Département des Arts graphiques"
cl020221713;"Bas-relief : deux femmes soutenant un homme expirant sur un lit";"Chassériau, Théodore";;"RF 25244, Recto; vol.25, p.160";"Département des Arts graphiques"
cl010094880;"Génie funéraire soutenant les armoiries de Charles II de La Vieuville";"Guérin, Gilles ; France";1669;"RF 3071";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010411446;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9440";"Département des Antiquités grecques, étrusques et romaines"
cl020007318;"Etude d'un vase, avec trois termes féminins courbés soutenant une vasque";"Franco Battista";"Vers 1558/1561";"INV 4994, Recto; NIII 5065; MA 4745; vol.3, p.58";"Département des Arts graphiques"
cl020007322;"Etude de vase avec trois termes en chimères soutenant un ornement";"Franco Battista";"Vers 1558/1561";"INV 4998, Recto; NIII 5069; MA 4749; vol.3, p.58";"Département des Arts graphiques"
cl020020712;"Etude pour une composition avec une homme soutenant un autre homme";"SAINT-OURS Jean Pierre";;"RF 6295, 35; vol.21, p.217";"Département des Arts graphiques"
cl020026942;"Tête de femme, de face, penchée, la main soutenant le front";"CARRIERE Eugène";;"RF 12863, Recto; vol.23, p.321";"Département des Arts graphiques"
cl020036384;"Figure soutenant un jeune homme mort ; figure se cachant les yeux";"Gérard, François";;"RF 35629, Recto; vol.28, p.87";"Département des Arts graphiques"
cl020041714;"Figure féminine ailée enlaçant et soutenant un homme à demi-agenouillé";"STEINLEN Théophile Alexandre";;"RF 33188, Recto; vol.27, p.256";"Département des Arts graphiques"
cl020106556;"Homme nu assis, casqué et deux hommes soutenant un homme évanoui";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21883, Recto; NIII 26891; MA 12619; vol.9, p.201";"Département des Arts graphiques"
cl020112439;"Saint Jean soutenant la Vierge évanouie au pied de la Croix";"Le Sueur, Eustache";;"RF 847, Recto; HDLS 445; vol.19, p.69";"Département des Arts graphiques"
cl020222795;"Femme soutenant une autre femme évanouie, dans un groupe de femmes";"Chassériau, Théodore";;"RF 26032, Recto; vol.25, p.215";"Département des Arts graphiques"
cl010094881;"Génie funéraire soutenant les armoiries de Françoise-Marie de de Vienne";"Guérin, Gilles ; France";1669;"RF 3072";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093633;"Console ornée de deux angelots soutenant un écusson entouré d'une guirlande";France;"1500 / 1515  (Début du XVIe siècle)";"RF 1235";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005654;"Femme debout, vue de profil, la tête à gauche, soutenant ses vêtements";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8647, Recto; NIII 22562; MA 12584; vol.4, p.300";"Département des Arts graphiques"
cl020007317;"Etude de vase, et d'ornements avec trois termes coubés soutenant une vasque";"Franco Battista";"Vers 1558/1561";"INV 4993, Recto; NIII 5064; MA 4744; vol.3, p.58";"Département des Arts graphiques"
cl020204431;"Deux anges soutenant un autel avec la représentation de la Sainte Face";"ANONYME ITALIEN fin XVIIè s";;"INV 17002, Recto; NIII 18690; MA 12539; vol.7, p.309";"Département des Arts graphiques"
cl020229269;"Deux figures encadrant le groupe de la Vierge soutenant le Christ mort";"BOURDELLE Emile Antoine";;"RF 39239, Recto; LUX 1122; vol.29, p.48";"Département des Arts graphiques"
cl020625283;"Motifs décoratifs de frise et deux personnages de dos, soutenant une planche (?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36158, Verso";"Département des Arts graphiques"
cl020000020;"La Vierge accompagnée de deux saintes Femmes soutenant le corps du Christ";"PINO Marco";;"INV 22, Recto; NIII 741; MA 729; Inventaire italien, t.I U 120; vol.1, p.5";"Département des Arts graphiques"
cl020039086;"Hercule soutenant une partie du Louvre, lors de travaux rue de Rivoli";"LEPELTIER Léon";;"RF 37093, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020200933;"Homme barbu, demi-nu, soutenant un autre homme, regardant vers la droite";"ANONYME ITALIEN XVIè s";;"INV 10922, Recto; NIII 4420; MA 4177; vol.5, p.202";"Département des Arts graphiques"
cl020224625;"Virege soutenant le Christ ; figure, à mi-corps ; tête coiffée d'un bonnet";"Chassériau, Théodore";;"RF 26090, 12; vol.25, p.274";"Département des Arts graphiques"
cl020508245;"Etude pour une femme agenouillée, en soutenant une autre entre ses bras";"Mignard, Nicolas";;"RF 51886, Recto";"Département des Arts graphiques"
cl010276244;autel;;"-164 / -162  (2e quart IIe s. av. J.-C.)";"LL 93; Ma 2329";"Département des Antiquités grecques, étrusques et romaines"
cl020104659;"Saint Jean soutenant la Vierge, et Madeleine au pied de la croix";"ANONYME ITALIEN XVIIè s";;"INV 14385, Recto; NIII 26365; MA 12614; vol.6, p.409";"Département des Arts graphiques"
cl020134442;"Deux études d'une femme soutenant une figure et d'une statue d'homme armé";"Chapu, Henri";;"RF 23045, 8; vol.24, p.430";"Département des Arts graphiques"
cl020204372;"Une femme soutenant un cadavre devant une autre figure et une voiture";"ANONYME ITALIEN fin XVIIè s";;"INV 16944, Recto; NIII 18630; MA 12539; vol.7, p.299";"Département des Arts graphiques"
cl020228936;"Femme nue, assise, jambes croisées, soutenant son menton de sa main gauche";"BERTON Armand";;"RF 39126.42, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020001514;"Frise avec deux putti soutenant une guirlande, et couple de triton et femme";"VINI Sebastiano";;"INV 960, Recto; NIII 21469; MA 12560; Inventaire italien, t.I U 375; vol.1, p.156";"Département des Arts graphiques"
cl020005656;"Femme debout, vue de face, la tête tounée à gauche, soutenant ses vêtements";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8648.BIS, Recto; NIII 23302; MA 12584; vol.4, p.300";"Département des Arts graphiques"
cl020005683;"Une femme debout, vue de dos, soutenant sa robe avec la main droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8668, Recto; NIII 23106; MA 12584; vol.4, p.303";"Département des Arts graphiques"
cl020121737;"Homme nu soutenant un jeune homme nu, femme portant un enfant, autre figure";"Delacroix, Eugène";;"RF 9146, 36; vol.22, p.354";"Département des Arts graphiques"
cl020204500;"Un ange soutenant un religieux évanoui à la vue d'une Vierge à l'Enfant";"MASUCCI Agostino";;"INV 17063, Recto; NIII 18766; MA 12540; vol.7, p.319";"Département des Arts graphiques"
cl020224362;"Etudes de mains soutenant un bras et reprise du bras ; étude de tête";"Chassériau, Théodore";;"RF 26083, 55; vol.25, p.266";"Département des Arts graphiques"
cl020004860;"La Vierge soutenant la tête de l'Enfant devant saint Joseph et saint Jean";"CARRACCI Ecole des";;"INV 7910, Recto; NIII 5630; MA 5244; vol.4, p.179";"Département des Arts graphiques"
cl020008495;"Un éléphant aux armes d'un pape Médicis et un singe soutenant une vasque";"ANONYME ROMAIN XVIè s";;"INV 6104, Recto; NIII 1838; MA 1766; vol.3, p.247";"Département des Arts graphiques"
cl020010289;"Croquis du cheval de la statue de Louis XV avec l'armature le soutenant";"Bouchardon, Edme";;"INV 24363.5, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1282; vol.10, p.135";"Département des Arts graphiques"
cl020026202;"Etude pour un tabernacle : un ange et un angelot soutenant un vase sacré";"COYPEL l'un des";;"RF 12323, Recto; vol.23, p.245";"Département des Arts graphiques"
cl020028326;"Femme assise sur un divan, de face, la main droite soutenant sa tête";"Franquelin, Jean-Augustin";;"RF 13495, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020036642;"Sphinge ailée soutenant un entablement et détail d'un vase avec décor de mascaron";"OPPENORD Gilles Marie";;"RF 35698, 139; vol.28, p.97";"Département des Arts graphiques"
cl020040970;"Feuille d'études : trois hommes nus soutenant une dalle, un bras et une tête";"STEINLEN Théophile Alexandre";;"RF 32494, Recto; vol.27, p.197";"Département des Arts graphiques"
cl010270736;"Tirage d’un autel";;;"Gy 0268";"Département des Antiquités grecques, étrusques et romaines"
cl020001317;"Deux figures de femmes nues soutenant des draperies au dessus de leurs têtes";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 781, Recto; NIII 7893; MA 7391; vol.1, p.133";"Département des Arts graphiques"
cl020005698;"Figure debout, drapée, vue de dos, soutenant la draperie avec sa main droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8674.A, Recto; NIII 7845; MA 7341; MA 7343; MA 7344; vol.4, p.305";"Département des Arts graphiques"
cl020562699;"Femme nue debout soutenant une vasque (?) et autre figure en bas à droite";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 47; vol.33, p.186";"Département des Arts graphiques"
cl010271247;autel;;;"Gy 0954";"Département des Antiquités grecques, étrusques et romaines"
cl010280993;"applique de sarcophage";;"-25 / 125  (4e quart Ie s. av. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010285147;relief;;;"S 3664";"Département des Antiquités grecques, étrusques et romaines"
cl010259236;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"CA 1414";"Département des Antiquités grecques, étrusques et romaines"
cl010276206;"autel funéraire";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 2276";"Département des Antiquités grecques, étrusques et romaines"
cl020565497;"Homme drapé, barbu, assis sous un arbre, soutenant sa tête dans la main droite";"OSBERT Alphonse";;"RF 54009, Recto; vol.35, p.53";"Département des Arts graphiques"
cl010276241;autel;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNE 901; Ma 2325";"Département des Antiquités grecques, étrusques et romaines"
cl010275922;"relief architectural";;;"LP 3200; Ma 1912";"Département des Antiquités grecques, étrusques et romaines"
cl010276204;"autel funéraire";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 94; Ma 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010276848;"autel funéraire";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 3071";"Département des Antiquités grecques, étrusques et romaines"
cl010284253;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 1948";"Département des Antiquités grecques, étrusques et romaines"
cl020021465;"Femme nue, couchée de profil vers la gauche, soutenant sa tête de ses mains";"Henner, Jean-Jacques";;"RF 6764, Recto; vol.21, p.279";"Département des Arts graphiques"
cl020563027;"Croquis de deux figures nues soutenant une vasque ; et figure nue sortant d'un rocher";"Hugues, Jean-Baptiste";;"RF 51952, 31; vol.33, p.208";"Département des Arts graphiques"
cl010276202;"autel funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 925; Ma 2270";"Département des Antiquités grecques, étrusques et romaines"
cl020124015;"Un enfant nu, debout sur un socle, soutenant de ses bras levés un cadran";"Levy, Émile";;"RF 15924, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020625279;"Croquis d'un intérieur d'église avec trois colonnes ornées de chapiteaux, soutenant deux arcs trilobés";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.55, Verso";"Département des Arts graphiques"
cl010276845;"autel funéraire";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 3069";"Département des Antiquités grecques, étrusques et romaines"
cl010016686;figurine;;"époque indéterminée";"E 12778";"Département des Antiquités égyptiennes"
cl010288363;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 916";"Département des Antiquités grecques, étrusques et romaines"
cl010303776;urne;;;"MND 2190; Ma 4102.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252200;autel;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 38; Ma 2268";"Département des Antiquités grecques, étrusques et romaines"
cl020531208;"Bassin carré, orné de trois petits danseurs de métal doré, soutenant un bassin de bronze";"LE PAUTRE Jean";1672;"1689 C/ Recto";"Département des Arts graphiques"
cl020531224;"Bassin carré, orné de trois petits enfants de métal doré, soutenant un bassin de bronze";"LE PAUTRE Jean";1673;"1708 C/ Recto";"Département des Arts graphiques"
cl020561647;"Homme debout, tenant un chapeau ; deux figures soutenant un corps et reprise du même groupe";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 82; vol.33, p.160";"Département des Arts graphiques"
cl010288178;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4059; S 901";"Département des Antiquités grecques, étrusques et romaines"
cl020531210;"Bassin rond , orné de trois petits tritons de métal doré, soutenant une coquille de bronze";"LE PAUTRE Jean";1673;"1691 C/ Recto";"Département des Arts graphiques"
cl020625280;"Vase et croquis d'un homme barbu sur un char, soutenant une figure renversée en arrière";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.56, Verso";"Département des Arts graphiques"
cl010276239;"autel funéraire";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 78; Ma 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010276243;"autel funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 924; Ma 2327";"Département des Antiquités grecques, étrusques et romaines"
cl010277597;sarcophage;;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 396; MR 724; N 512";"Département des Antiquités grecques, étrusques et romaines"
cl010276706;autel;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LP 1742; Ma 2904";"Département des Antiquités grecques, étrusques et romaines"
cl020531226;"Bassin rond, orné de trois petits Termes de métal doré, soutenant une corbeille de bronze";"LE PAUTRE Jean";;"1710 C/ Recto";"Département des Arts graphiques"
cl010288360;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 905";"Département des Antiquités grecques, étrusques et romaines"
cl010003923;figurine;;;"E 26848; AM 1693 bis";"Département des Antiquités égyptiennes"
cl010023824;"figurine féminine couchée";;"-664 / -332 (?)  (Basse Époque)";"E 14997";"Département des Antiquités égyptiennes"
cl010276200;autel;;;"Ma 2269; MR 971";"Département des Antiquités grecques, étrusques et romaines"
cl020561609;"Lampe à pétrole ; homme debout soutenant deux figures agenouillées ; femme tenant un enfant sur les genoux";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 44; vol.33, p.157";"Département des Arts graphiques"
cl010278739;"couvercle d'urne";;;"Ma 5300";"Département des Antiquités grecques, étrusques et romaines"
cl010257668;"couvercle de miroir";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Br 1833; Cp 7182";"Département des Antiquités grecques, étrusques et romaines"
cl010104108;"Baiser de paix : La Vierge de profil à droite vue à mi-corps soutenant l'enfant Jésus";;;"OA 2541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200846;"Jeune homme à demi nu, debout, le bras gauche levé, le bras droit soutenant une coupe";"GANDINI Giorgio";;"INV 10845, Recto; NIII 26971; MA 12620; vol.5, p.190";"Département des Arts graphiques"
cl020531225;"Bassin rond, orné de trois petits joueurs d'instruments, de métal doré, soutenant un bassin de bronze";"LE PAUTRE Jean";;"1709 C/ Recto";"Département des Arts graphiques"
cl010276677;"stèle funéraire";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNC 1739; Ma 2861";"Département des Antiquités grecques, étrusques et romaines"
cl010008541;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"N 969; AF 6643; Drovetti n°192";"Département des Antiquités égyptiennes"
cl010276933;sarcophage;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 3191";"Département des Antiquités grecques, étrusques et romaines"
cl010307581;urne;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"S 3886";"Département des Antiquités grecques, étrusques et romaines"
cl010111026;"Baiser de paix : La Vierge de profil à droite vue à mi corps, soutenant l'enfant Jésus";;;"OA 2540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549289;"Recueil de fontaines : Naïade et triton soutenant une vasque, triton soufflant dans une conque et deus Amours";"HUQUIER Gabriel, le père";;"18713 LR/ Recto; 19039; vol.8, p.47";"Département des Arts graphiques"
cl020562196;"Couple assis sur le bord d'un sarcophage. En haut à droite, croquis d'une figure soutenant une autre";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 13; vol.33, p.175";"Département des Arts graphiques"
