ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010269426;"vase plastique ; figurine";;"-550 / -525  (3e quart VIe s. av. J.-C. [?])";"Eléonte 1131; Elé 597; S 4381";"Département des Antiquités grecques, étrusques et romaines"
cl010252372;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 241; CA 4014; Elé 123";"Département des Antiquités grecques, étrusques et romaines"
cl010182994;vase;;;"SB 10268; GMIS 699";"Département des Antiquités orientales"
cl010280955;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 1926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010196112;vase;;;"B 79; B 79";"Département des Antiquités orientales"
cl010134330;vase;;"-750 / -475  (Chypro-archaïque)";"AM 630";"Département des Antiquités orientales"
cl010179093;vase;;;"SB 5235; GS 4755";"Département des Antiquités orientales"
cl010125791;vase;;"224 / 677  (Sassanide)";"AO 7438";"Département des Antiquités orientales"
cl010184356;vase;;"-3500 / -3100  (Uruk)";"B 167; B 167";"Département des Antiquités orientales"
cl010196109;vase;;;"B 108; B 108";"Département des Antiquités orientales"
cl010196110;vase;;;"AS 3850";"Département des Antiquités orientales"
cl010196111;vase;;;"AS 2646";"Département des Antiquités orientales"
cl010196113;vase;;;"C 177; C 177";"Département des Antiquités orientales"
cl010196116;vase;;;"AS 3852";"Département des Antiquités orientales"
cl010196202;"bec de vase";;;"SB 23795";"Département des Antiquités orientales"
cl010252368;aryballe;"peintre de Falstaff";"vers -600";"Eléonte 585; CA 4021; Elé 51";"Département des Antiquités grecques, étrusques et romaines"
cl010179036;vase;;;"SB 5175; GTZ N 1015";"Département des Antiquités orientales"
cl010195336;"figurine ; vase";;;"U 192; U 192";"Département des Antiquités orientales"
cl010246765;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18160; S 643";"Département des Antiquités orientales"
cl010179625;vase;;;"SB 5818; GS 506";"Département des Antiquités orientales"
cl010186422;vase;;"-3500 / -3100  (Uruk)";"SB 13858; A 6214";"Département des Antiquités orientales"
cl010274069;"aryballe ; vase plastique";;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1713; H 46";"Département des Antiquités grecques, étrusques et romaines"
cl010260261;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010196115;vase;;;"B 133; B 133";"Département des Antiquités orientales"
cl010141629;vase;;;"AO 16828; T 1286";"Département des Antiquités orientales"
cl010184525;vase;;;"SB 11951; S 237";"Département des Antiquités orientales"
cl010186420;vase;;"-3500 / -3100  (Uruk)";"SB 13856; F 181";"Département des Antiquités orientales"
cl010188995;vase;;"-3500 / -3100  (Uruk)";"SB 18097; F 147";"Département des Antiquités orientales"
cl010269336;askos;;"vers -300";"ED 836; N 1996";"Département des Antiquités grecques, étrusques et romaines"
cl010136449;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.62";"Département des Antiquités orientales"
cl010189125;vase;;"-3500 / -3100  (Uruk)";"SB 18198";"Département des Antiquités orientales"
cl010149113;vase;;;"AO 24255";"Département des Antiquités orientales"
cl010186421;vase;;"-3500 / -3100  (Uruk)";"SB 13857";"Département des Antiquités orientales"
cl010189127;vase;;"-3500 / -3100  (Uruk)";"SB 18200; AS 3864";"Département des Antiquités orientales"
cl010258242;gourde;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 4362; MND 2070";"Département des Antiquités grecques, étrusques et romaines"
cl010180441;"figurine ; vase";;;"SB 6769; AS 7688";"Département des Antiquités orientales"
cl010182986;vase;;"-305 / 224  (Séleucide)";"SB 10260; GMIS 650";"Département des Antiquités orientales"
cl010184559;vase;;"-3500 / -3100  (Uruk)";"SB 11985";"Département des Antiquités orientales"
cl010237085;vase;;"-305 / -64  (Séleucide)";"GMIS 380";"Département des Antiquités orientales"
cl010131939;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2546";"Département des Antiquités orientales"
cl010147732;lampe;;"-247 / 224  (Parthe)";"KLM 3";"Département des Antiquités orientales"
cl010193590;vase;;;"P 99; P 99";"Département des Antiquités orientales"
cl010194524;vase;;;"S 353; S 353";"Département des Antiquités orientales"
cl010195120;vase;;;"E 156; E 156";"Département des Antiquités orientales"
cl010130762;vase;;;"AM 184";"Département des Antiquités orientales"
cl010246701;vase;;;"AS 4572";"Département des Antiquités orientales"
cl010174894;vase;;"-3500 / -3100  (Uruk)";"SB 509; A 7888";"Département des Antiquités orientales"
cl010184553;vase;;;"SB 11979; AS 13801";"Département des Antiquités orientales"
cl010189350;vase;;"-539 / -330  (Achéménide)";"SB 18425";"Département des Antiquités orientales"
cl010152958;vase;;;"AO 28553; Qatna IV 191; tombe IV";"Département des Antiquités orientales"
cl010178084;vase;;;"SB 4181; GS 488";"Département des Antiquités orientales"
cl010196114;vase;;;"AS 6663";"Département des Antiquités orientales"
cl010184530;vase;;"-3500 / -3100  (Uruk)";"SB 11956; AS 4947";"Département des Antiquités orientales"
cl010251047;lécythe;"peintre du Louvre CA 613";"vers -430";"CA 613";"Département des Antiquités grecques, étrusques et romaines"
cl010212535;vase;;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 24360";"Département des Antiquités orientales"
cl010178119;vase;;;"SB 4216; GS 744";"Département des Antiquités orientales"
cl010184630;vase;;"-3500 / -3100  (Uruk)";"AS 14108";"Département des Antiquités orientales"
cl010184632;vase;;;"SB 12065; F 312";"Département des Antiquités orientales"
cl010193360;vase;;;"U 98; U 98";"Département des Antiquités orientales"
cl010195310;"figurine ; vase";;;"F 303; F 303";"Département des Antiquités orientales"
cl010195340;"figurine ; vase";;;"AS 7686";"Département des Antiquités orientales"
cl010195344;"figurine ; vase";;;"E 1..";"Département des Antiquités orientales"
cl010195351;figurine;;;"CZ 3; CZ 3";"Département des Antiquités orientales"
cl010196180;vase;;;"AS 4579";"Département des Antiquités orientales"
cl010211152;figurine;;;"SB 4521; GS 3537";"Département des Antiquités orientales"
cl010141628;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 16827; T 1280";"Département des Antiquités orientales"
cl010152708;vase;;;"AO 28579";"Département des Antiquités orientales"
cl010153006;vase;;;"AO 28818; QATNA IV 245; tombe IV";"Département des Antiquités orientales"
cl010170434;vase;;;"AO 9767";"Département des Antiquités orientales"
cl010259505;lécythe;"peintre d'Athènes 12778";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010144821;vase;;;"AO 2010";"Département des Antiquités orientales"
cl010193975;vase;;;"GS 6633";"Département des Antiquités orientales"
cl010195313;"figurine ; vase";;;"AS 14310";"Département des Antiquités orientales"
cl010195318;figurine;;;"B 404; B 404";"Département des Antiquités orientales"
cl010195332;"figurine ; vase";;;"AS 14569";"Département des Antiquités orientales"
cl010195339;"figurine ; vase";;;"AS 1564";"Département des Antiquités orientales"
cl010195378;vase;;;"AS 11363";"Département des Antiquités orientales"
cl010178092;vase;;;"SB 4189; GS 573";"Département des Antiquités orientales"
cl010254768;"aryballe ; vase plastique";;"-560 / -550  (2e quart VIe s. av. J.-C.)";"A 388; MNC 568";"Département des Antiquités grecques, étrusques et romaines"
cl010134064;vase;;;"AM 49";"Département des Antiquités orientales"
cl010149484;vase;;"-4800 / -4500  (Obeid)";"AO 24612";"Département des Antiquités orientales"
cl010195321;"figurine ; vase";;;"AS 1384";"Département des Antiquités orientales"
cl010195323;"figurine ; vase";;;"E 543; E 543";"Département des Antiquités orientales"
cl010195330;figurine;;;"E 130; E 130";"Département des Antiquités orientales"
cl010195333;"figurine ; vase";;;"E 571; E 571";"Département des Antiquités orientales"
cl010195380;vase;;;"AS 14186";"Département des Antiquités orientales"
cl010170419;vase;;;"AO 9752";"Département des Antiquités orientales"
cl010174876;vase;;"-3500 / -3100  (Uruk)";"SB 489; AS 1776";"Département des Antiquités orientales"
cl010195376;vase;;;"U 277; U 277";"Département des Antiquités orientales"
cl010195402;vase;;;"F 261; F 261";"Département des Antiquités orientales"
cl010139698;vase;;;"AO 14839; RS 328; RS 3.28";"Département des Antiquités orientales"
cl010170421;vase;;;"AO 9754";"Département des Antiquités orientales"
cl010186424;vase;;"-3500 / -3100  (Uruk)";"SB 13860; F 30";"Département des Antiquités orientales"
cl010195315;"figurine ; vase";;;"AS 2454";"Département des Antiquités orientales"
cl010349767;"vase ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1661/Clermont/Fd";"Département des Antiquités grecques, étrusques et romaines"
cl010184528;vase;;"-3500 / -3100  (Uruk)";"SB 11954; AS 4946";"Département des Antiquités orientales"
cl010186414;vase;;"-3500 / -3100  (Uruk)";"SB 13850; F 251";"Département des Antiquités orientales"
cl010195314;"figurine ; vase";;;"AS 2455";"Département des Antiquités orientales"
cl010153276;vase;;;"AO 28857";"Département des Antiquités orientales"
cl010182979;lampe;;"-1000 / -539  (Néo-élamite)";"SB 10253; E 1443";"Département des Antiquités orientales"
cl010195325;figurine;;;"F 304; F 304";"Département des Antiquités orientales"
cl010195327;"figurine ; vase";;;"AS 11336";"Département des Antiquités orientales"
cl010195341;"figurine ; vase";;;"D 362; D 362; E 502";"Département des Antiquités orientales"
cl010195343;"figurine ; vase";;;"AS 14654";"Département des Antiquités orientales"
cl010146129;vase;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 21414";"Département des Antiquités orientales"
cl010131927;vase;;;"AM 2535";"Département des Antiquités orientales"
cl010152975;vase;;;"AO 28569; Qatna IV 229; tombe IV";"Département des Antiquités orientales"
cl010166647;vase;;;"AO 5955; MNB 1680";"Département des Antiquités orientales"
cl010193561;"vase ; filtre";;;"E 348; E 348";"Département des Antiquités orientales"
cl010195338;"figurine ; vase";;;"AS 11357";"Département des Antiquités orientales"
cl010186417;vase;;"-3500 / -3100  (Uruk)";"SB 13853; F 144";"Département des Antiquités orientales"
cl010195320;"figurine ; vase";;;"AS 11365";"Département des Antiquités orientales"
cl010242358;vase;;"-1200 / -323  (Fer)";"S 21; S 21";"Département des Antiquités orientales"
cl010358189;vase;;"-63 / 324  (Romain Impérial)";"AO 32367; ADL 7821";"Département des Antiquités orientales"
cl010187302;"bouchon de vase";;;"SB 14722";"Département des Antiquités orientales"
cl010215391;vase;;"-4000 / -3500  (Suse I)";"A 7925; MDP XIII 206";"Département des Antiquités orientales"
cl010359860;vase;;"224 / 677  (Sassanide)";"SB 22182; 4597; K 240";"Département des Antiquités orientales"
cl010170012;vase;;"-3500 / -3100  (Uruk)";"AO 936";"Département des Antiquités orientales"
cl010140818;vase;;;"AO 16210; GN 691";"Département des Antiquités orientales"
cl010142266;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17516";"Département des Antiquités orientales"
cl010146758;vase;;"-247 / 224  (Parthe)";"AO 22005";"Département des Antiquités orientales"
cl010042758;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 24448";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269072;askos;;"vers -300";"ED 409; N 1958";"Département des Antiquités grecques, étrusques et romaines"
cl010362121;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 21; AM 946/21";"Département des Antiquités orientales"
cl010124940;vase;;"-247 / 224  (Parthe [?])";"AO 929";"Département des Antiquités orientales"
cl010170225;vase;;;"AO 954";"Département des Antiquités orientales"
cl010182070;vase;;;"SB 9327";"Département des Antiquités orientales"
cl010215390;vase;;"-4000 / -3500  (Suse I)";"A 6487";"Département des Antiquités orientales"
cl010273746;"aryballe ; vase plastique";;"vers -570";"H 10; Cp 3648";"Département des Antiquités grecques, étrusques et romaines"
cl010259164;"aryballe ; vase plastique";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010143003;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18184; J.34-35 / 167.5.E.751 / 444";"Département des Antiquités orientales"
cl010354627;canthare;;;"ED 237; N 2416";"Département des Antiquités grecques, étrusques et romaines"
cl010122870;"bouchon de vase";;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 14715; AS 6966";"Département des Antiquités orientales"
cl010195324;"figurine ; vase";;;"AS 7683";"Département des Antiquités orientales"
cl010195379;vase;;;"AS 7682";"Département des Antiquités orientales"
cl010131918;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2526";"Département des Antiquités orientales"
cl010143663;vase;;;"AO 18859; RS 6.198";"Département des Antiquités orientales"
cl010177050;vase;;"-3500 / -3100  (Uruk)";"SB 2986; A 7428";"Département des Antiquités orientales"
cl010195384;vase;;;"PEZARD ET POTTIER 471; AS 14678";"Département des Antiquités orientales"
cl010149578;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25307";"Département des Antiquités orientales"
cl010165885;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.78";"Département des Antiquités orientales"
cl010177384;vase;;;"SB 3453";"Département des Antiquités orientales"
cl010195377;"figurine ; vase";;;"R 397; R 397";"Département des Antiquités orientales"
cl010118053;"Aiguière des collections de Marie-Antoinette, d'une paire (MR 380 85)";;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"MR 380 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010174602;vase;;;"SB 304; AS 2354";"Département des Antiquités orientales"
cl010195329;figurine;;;"D 440; D 440";"Département des Antiquités orientales"
cl010117256;"Aiguière des collections de Marie-Antoinette, d'une paire (MR 380 84)";;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"MR 380 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010134520;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.82";"Département des Antiquités orientales"
cl010189651;vase;;;"SB 19000; GS 5383";"Département des Antiquités orientales"
cl010195389;vase;;;"AS 14253";"Département des Antiquités orientales"
cl010178015;vase;;;"SB 4105";"Département des Antiquités orientales"
cl010134333;vase;;"-1600 / -1050  (Chypriote récent)";"AM 633";"Département des Antiquités orientales"
cl010049406;bouteille;;"395 / 641  (époque byzantine)";"E 13489; X 5277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010153278;vase;;;"AO 28859; Qatna IV 162; tombe IV";"Département des Antiquités orientales"
cl010108120;Coupe;;"1200 / 1250  (1ere moitié du XIIIe siècle)";"MR 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259161;lécythe;"groupe R";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 1264";"Département des Antiquités grecques, étrusques et romaines"
cl010354843;canthare;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"L 377; N 2309";"Département des Antiquités grecques, étrusques et romaines"
cl010131957;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2564";"Département des Antiquités orientales"
cl010120612;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2106; Enk. 49 4983";"Département des Antiquités orientales"
cl010122869;"bouchon de vase";;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 14717; AS 6972";"Département des Antiquités orientales"
cl010155361;"vase ; brasero";;"-63 / 324  (Romain Impérial)";"AO 3128";"Département des Antiquités orientales"
cl010097387;"Aiguière à anses";;;"OA 722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153275;vase;;;"AO 28856; tombe IV; Qatna IV 53";"Département des Antiquités orientales"
cl010104406;Aiguière;"Delabarre, Pierre";"vers 1630";"OA 10409; MR 130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117923;"Bouteille : écu";Anonyme;"vers 1480";"OA 8244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097841;Cruche;Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 1410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150671;vase;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 26272";"Département des Antiquités orientales"
cl010192907;vase;;;"SB 23631; V 133";"Département des Antiquités orientales"
cl010114448;Flacon;"Metellino, Giovanni Battista";"1600 / 1700  (XVIIe siècle)";"MR 316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330517;"Pichet aux animaux passants et inscriptions";;;"OA 8209; AO 10835";"Département des Arts de l'Islam"
cl010109880;"Pot à anse";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010347945;aryballe;;;"B 27";"Département des Antiquités grecques, étrusques et romaines"
cl010361830;vase;;"-1200 / -800  ";"AO 17666; 36-2-60/7157; S 960";"Département des Antiquités orientales"
cl010358182;vase;;"-63 / 324  (Romain Impérial)";"AO 32287; ADL 8087";"Département des Antiquités orientales"
cl010347961;aryballe;;;"B 38";"Département des Antiquités grecques, étrusques et romaines"
cl010156334;vase;;"200 / 300  (Romain Impérial)";"AO 32151";"Département des Antiquités orientales"
cl010166338;lampe;;"1000 / 1100  (2e moitié Ie mill ap. J.-C.)";"AO 5700; V 29; N III 3547";"Département des Antiquités orientales"
cl010347963;aryballe;;;"B 40";"Département des Antiquités grecques, étrusques et romaines"
cl010116409;"Cruche couverte";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 470; CL. 21.496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139104;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 14344; TG 5486 (?)";"Département des Antiquités orientales"
cl010165800;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.88";"Département des Antiquités orientales"
cl010172161;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3356";"Département des Antiquités orientales"
cl010098236;"Chevrette ou aiguière ovoïde à une anse et un bec";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010347960;aryballe;;;"B 37";"Département des Antiquités grecques, étrusques et romaines"
cl010347962;aryballe;;;"B 39";"Département des Antiquités grecques, étrusques et romaines"
cl010347015;"vase plastique";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55894;"Département des Antiquités grecques, étrusques et romaines"
cl010172171;vase;;"-1300 / -1100  (Bronze récent II)";"N III 3367";"Département des Antiquités orientales"
cl010362670;vase;;;"AO 3251; ""Carthage 1900""; D.08.2.5";"Département des Antiquités orientales"
cl010116591;Aiguière;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 1127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293683;"ampoule à eulogie";;;"Br 5712; MNC 500";"Département des Antiquités grecques, étrusques et romaines"
cl010116622;Cruche;Anonyme;"1500 / 1600  (XVIe siècle)";"N 143; CL 21501; ML 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346892;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51550;"Département des Antiquités grecques, étrusques et romaines"
cl010362680;vase;;"324 / 638  (Byzantin)";"AM 1291 3";"Département des Antiquités orientales"
cl010347018;"vase plastique ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7464; D.996.3.52; EG 1557";"Département des Antiquités grecques, étrusques et romaines"
cl010110905;"Petit pot à bière couvert";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010431563;"flacon urinal, fragment";;;"CN 10186; 33352";"Service de l'Histoire du Louvre"
cl010098629;Burette;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354490;aryballe;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";"E 535; Cp 341";"Département des Antiquités grecques, étrusques et romaines"
cl010143286;vase;;"-2000 / -1600  (Dynasties amorites)";"AO 18505; M. 785";"Département des Antiquités orientales"
cl010347153;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.863-1-21;"Département des Antiquités grecques, étrusques et romaines"
cl010096688;"Bouteille polychrome : Neptune tenant Amynone dans ses bras, d'une paire";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"MR 2260; N 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125790;vase;;"224 / 677  (Sassanide)";"AO 7437";"Département des Antiquités orientales"
cl010124868;"bec de vase";;"-3500 / -3100  (Uruk)";"AO 14359 C; TG 5338";"Département des Antiquités orientales"
cl010147595;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 22838";"Département des Antiquités orientales"
cl010361513;vase;;;"AS 2456; 59253";"Département des Antiquités orientales"
cl010098630;Burette;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362759;vase;;"-2300 / -2000  (Chypriote ancien)";"RS 504; D.08.2.19";"Département des Antiquités orientales"
cl010347958;aryballe;;;"B 28";"Département des Antiquités grecques, étrusques et romaines"
cl010172153;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3348";"Département des Antiquités orientales"
cl010105026;"Biberon à trois anses et deux becs";Anonyme;"vers 1600";"OA 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109878;Cruche;Anonyme;1685;"N 149; CL 21514";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358909;vase;;"-1725 / -1600  (Chypriote moyen III)";"AO 30224";"Département des Antiquités orientales"
cl010096605;Flacon;"Metellino, Giovanni Battista";"1600 / 1700  (XVIIe siècle)";"MR 320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115387;Vase;"Ramelli , Benedetto";"1540 / 1660  (Milieu du XVIe siècle [?])";"MR 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361582;"bec de vase";;"-2000 / -1000  (IIe mill av. J.-C.)";"RS 878";"Département des Antiquités orientales"
cl010350906;œnochoé;;;"B 2";"Département des Antiquités grecques, étrusques et romaines"
cl010108152;Vase;;"vers 1540";"MR 453; E 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010347943;aryballe;;;"B 25";"Département des Antiquités grecques, étrusques et romaines"
cl010096687;"Bouteille polychrome, d'une paire";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"MR 2259; N 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109881;"Petite cruche";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 469; CL 21499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010347432;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.64";"Département des Antiquités grecques, étrusques et romaines"
cl010096668;"Bouteille de la chapelle du trésor de l'ordre du Saint-Esprit";"Delacroix, Noël";"1581 / 1582  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010359400;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 907; D.56-1-1";"Département des Antiquités orientales"
cl010099113;"Petite cruche";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355491;"aryballe ; vase plastique";;"-500 / -400  (Ve s. av. J.-C.)";"RS 790; D.69-2-54";"Département des Antiquités grecques, étrusques et romaines"
cl010353624;œnochoé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ADL 7943";"Département des Antiquités grecques, étrusques et romaines"
cl010359396;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 30376";"Département des Antiquités orientales"
cl010099452;"Horloge de table en forme de ciboire";;"1600 / 1615  (Début du XVIIe siècle)";"OA 6945; SN 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172167;"vase ; figurine";;"-2000 / -1400  (Chypriote moyen ; Chypriote récent I)";"N III 3362";"Département des Antiquités orientales"
cl010353928;vase;;"vers -1300";"CA 3023; D.77.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010397109;vase;;;"CA 919.2";"Département des Antiquités orientales"
cl010172159;vase;;"-1725 / -1600  (Chypriote moyen III)";"N III 3354";"Département des Antiquités orientales"
cl010116389;"Gourde à quatre passants : Armoiries de la famille Sayn-Bentheim-Wittgenstein";"Jan Emens Mennicken";1588;"N 157; CL 21477; ML 151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098297;"Pendentif en forme d'aiguière";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108165;Vase;;"1600 / 1620  (1er quart du XVIIe siècle)";"MR 474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172162;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3357";"Département des Antiquités orientales"
cl010347944;aryballe;;;"B 26";"Département des Antiquités grecques, étrusques et romaines"
cl010203573;"Boîte à thé du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348248;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";56;"Département des Antiquités grecques, étrusques et romaines"
cl010155664;vase;;"-247 / 677  (Parthe [?])";"AO 31560";"Département des Antiquités orientales"
cl010334286;ampoule;;"395 / 641  (époque byzantine)";"MG 14675; 1971-14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010353562;vase;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"ADL 8090";"Département des Antiquités grecques, étrusques et romaines"
cl010360917;vase;;"-1300 / -1230  (Chypriote récent IIB)";"AO 30280";"Département des Antiquités orientales"
cl010097810;"Gourde à deux passants";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010352316;"vase fermé";;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51551;"Département des Antiquités grecques, étrusques et romaines"
cl010354371;aryballe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"E 510; Cp 336";"Département des Antiquités grecques, étrusques et romaines"
cl010109072;"Petite gourde de forme aplatie à deux anses en forme de têtes de satyres";"Manufacture de Nevers";"1600 / 1660  (XVIIe siècle)";"MR 2256; N 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333466;Aiguière;;"1700 / 1800  (XVIIIe siècle)";"AD 7776; UCAD 7776; A 7776";"Département des Arts de l'Islam"
cl010098886;"Pot ovoïde à deux anses : griffon (de saint Clément)";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 6994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294748;aryballe;;;"C 454; Cp 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010347959;aryballe;;;"B 29";"Département des Antiquités grecques, étrusques et romaines"
cl010134205;"vase ; figurine";;"-2000 / -1600  (Chypriote moyen)";"AM 556 BIS";"Département des Antiquités orientales"
cl010281061;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2439";"Département des Arts de Byzance et des Chrétientés en Orient"
