ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020210962;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31720.4, Recto; NIII 32556; vol.13, p.133";"Département des Arts graphiques"
cl020210965;"Campagne de la Flore ; vue des côtes des Canaries";"OZANNE Pierre";;"INV 31721, Recto; NIII 32557; vol.13, p.133";"Département des Arts graphiques"
cl020210981;"Campagne de la Flore ; vue de Dieppe";"OZANNE Pierre";;"INV 31727.1, Recto; NIII 32563; vol.13, p.135";"Département des Arts graphiques"
cl020210988;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31729, Recto; NIII 32565; vol.13, p.135";"Département des Arts graphiques"
cl020210992;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31729.4, Recto; NIII 32565; vol.13, p.135";"Département des Arts graphiques"
cl020210993;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31730, Recto; NIII 32566; vol.13, p.136";"Département des Arts graphiques"
cl020210996;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31730.3, Recto; NIII 32566; vol.13, p.136";"Département des Arts graphiques"
cl020210998;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31731.1, Recto; NIII 32567; vol.13, p.136";"Département des Arts graphiques"
cl020210999;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31731.2, Recto; NIII 32567; vol.13, p.136";"Département des Arts graphiques"
cl020211000;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31731.3, Recto; NIII 32567; vol.13, p.136";"Département des Arts graphiques"
cl020211001;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31732, Recto; NIII 32568; vol.13, p.136";"Département des Arts graphiques"
cl020211004;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31732.3, Recto; NIII 32568; vol.13, p.136";"Département des Arts graphiques"
cl020211006;"Campagne de la Flore ; vue de côtes, près de Brest";"OZANNE Pierre";;"INV 31733.1, Recto; NIII 32569; vol.13, p.136";"Département des Arts graphiques"
cl020211007;"Campagne de la Flore ; vue de côtes, près de Brest";"OZANNE Pierre";;"INV 31733.2, Recto; NIII 32569; vol.13, p.137";"Département des Arts graphiques"
cl020211008;"Campagne de la Flore ; vue de côtes, près de Brest";"OZANNE Pierre";;"INV 31733.3, Recto; NIII 32569; vol.13, p.137";"Département des Arts graphiques"
cl020211009;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31734, Recto; NIII 32570; vol.13, p.137";"Département des Arts graphiques"
cl020211014;"Campagne de la Flore ; vue de côtes d'Antilles";"OZANNE Pierre";;"INV 31735.1, Recto; NIII 32571; vol.13, p.137";"Département des Arts graphiques"
cl020211015;"Campagne de la Flore ; vue de côtes d'Antilles";"OZANNE Pierre";;"INV 31735.2, Recto; NIII 32571; vol.13, p.137";"Département des Arts graphiques"
cl020211016;"Campagne de la Flore ; vue de côtes d'Antilles";"OZANNE Pierre";;"INV 31735.3, Recto; NIII 32571; vol.13, p.137";"Département des Arts graphiques"
cl020211017;"Campagne de la Flore ; vue de côtes ibériques";"OZANNE Pierre";;"INV 31736, Recto; NIII 32572; vol.13, p.137";"Département des Arts graphiques"
cl020211018;"Campagne de la Flore ; vue de côtes ibériques";"OZANNE Pierre";;"INV 31736.1, Recto; NIII 32572; vol.13, p.137";"Département des Arts graphiques"
cl020211021;"Campagne de la Flore ; vue de côtes de Saint-Domingue";"OZANNE Pierre";;"INV 31737, Recto; NIII 32573; vol.13, p.138";"Département des Arts graphiques"
cl020211022;"Campagne de la Flore ; vue de côtes de Saint-Domingue";"OZANNE Pierre";;"INV 31737.1, Recto; NIII 32573; vol.13, p.138";"Département des Arts graphiques"
cl020211028;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31738.3, Recto; NIII 32574; vol.13, p.138";"Département des Arts graphiques"
cl010116025;"Panneau d'une paire d'entre-fenêtres à trophée d'armes";"Huilliot, Claude ; Manufacture de tapis des Invalides";"1678 / 1684  ";"OA 11941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020038591;"Vue du château de Chanteloup, et au premier plan, 'La Frégate'";"Van Blarenberghe, Louis Nicolas";"Vers 1770";"RF 36717, Recto; vol.28, p.208";"Département des Arts graphiques"
cl010276641;métope;;"vers -540";"LP 2579; Ma 2826; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl020210801;"Campagne de la Flore ; quatre vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31614, Recto; NIII 32450; vol.13, p.100";"Département des Arts graphiques"
cl020210813;"Campagne de la Flore ; deux vues des côtes ibériques";"OZANNE Pierre";;"INV 31622, Recto; NIII 32458; vol.13, p.102";"Département des Arts graphiques"
cl020210824;"Campagne de la Flore ; cinq vues des côtes ibériques";"OZANNE Pierre";;"INV 31629, Recto; NIII 32465; vol.13, p.104";"Département des Arts graphiques"
cl020210834;"Campagne de la Flore ; vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31636, Recto; NIII 32472; vol.13, p.106";"Département des Arts graphiques"
cl020210836;"Campagne de la Flore ; deux vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31636.TER, Recto; NIII 32472; vol.13, p.106";"Département des Arts graphiques"
cl020210838;"Campagne de la Flore ; six vues des côtes africaines";"OZANNE Pierre";;"INV 31638, Recto; NIII 32474; vol.13, p.107";"Département des Arts graphiques"
cl020210845;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31642, Recto; NIII 32478; vol.13, p.108";"Département des Arts graphiques"
cl020210849;"Campagne de la Flore ; six vues des côtes africaines";"OZANNE Pierre";;"INV 31646, Recto; NIII 32482; vol.13, p.109";"Département des Arts graphiques"
cl020210855;"Campagne de la Flore ; six vues des côtes ibériques";"OZANNE Pierre";;"INV 31652, Recto; NIII 32488; vol.13, p.111";"Département des Arts graphiques"
cl020210860;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31657, Recto; NIII 32493; vol.13, p.112";"Département des Arts graphiques"
cl020210861;"Campagne de la Flore ; cinq vues des côtes africaines";"OZANNE Pierre";;"INV 31658, Recto; NIII 32494; vol.13, p.113";"Département des Arts graphiques"
cl020210862;"Campagne de la Flore ; cinq vues des côtes africaines";"OZANNE Pierre";;"INV 31659, Recto; NIII 32495; vol.13, p.113";"Département des Arts graphiques"
cl020210863;"Campagne de la Flore ; six vues des côtes d'Afrique et des Canaries";"OZANNE Pierre";;"INV 31660, Recto; NIII 32496; vol.13, p.113";"Département des Arts graphiques"
cl020210866;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31663, Recto; NIII 32499; vol.13, p.114";"Département des Arts graphiques"
cl020210870;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31667, Recto; NIII 32503; vol.13, p.115";"Département des Arts graphiques"
cl020210875;"Campagne de la Flore ; montagne à l'est du cap Spichel";"OZANNE Pierre";;"INV 31671.BIS, Recto; NIII 32507; vol.13, p.117";"Département des Arts graphiques"
cl020210879;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31673.BIS, Recto; NIII 32509; vol.13, p.117";"Département des Arts graphiques"
cl020210883;"Campagne de la Flore : sept vues des côtes des Canaries";"OZANNE Pierre";;"INV 31676, Recto; NIII 32512; vol.13, p.118";"Département des Arts graphiques"
cl020210884;"Campagne de la Flore : six vues des côtes des Canaries";"OZANNE Pierre";;"INV 31677, Recto; NIII 32513; vol.13, p.119";"Département des Arts graphiques"
cl020210887;"Campagne de la Flore : six vues des côtes des Canaries";"OZANNE Pierre";;"INV 31680, Recto; NIII 32516; vol.13, p.120";"Département des Arts graphiques"
cl020210897;"Campagne de la Flore : cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31685, Recto; NIII 32521; vol.13, p.122";"Département des Arts graphiques"
cl020210904;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31692, Recto; NIII 32528; vol.13, p.124";"Département des Arts graphiques"
cl020210905;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31693, Recto; NIII 32529; vol.13, p.124";"Département des Arts graphiques"
cl020210908;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31696, Recto; NIII 32532; vol.13, p.125";"Département des Arts graphiques"
cl020210914;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31702, Recto; NIII 32538; vol.13, p.127";"Département des Arts graphiques"
cl020210915;"Campagne de la Flore ; quatre vues des côtes africaines et des Canaries";"OZANNE Pierre";;"INV 31703, Recto; NIII 32539; vol.13, p.127";"Département des Arts graphiques"
cl020210916;"Campagne de la Flore ; vues des côtes des Canaries";"OZANNE Pierre";;"INV 31704, Recto; NIII 32540; vol.13, p.128";"Département des Arts graphiques"
cl020210920;"Campagne de la Flore ; cinq vues des côtes africaines";"OZANNE Pierre";;"INV 31707, Recto; NIII 32543; vol.13, p.129";"Département des Arts graphiques"
cl020210924;"Campagne de la Flore ; vues des côtes africaines";"OZANNE Pierre";;"INV 31710, Recto; NIII 32546; vol.13, p.130";"Département des Arts graphiques"
cl020210927;"Campagne de la Flore ; vues des côtes africaines";"OZANNE Pierre";;"INV 31711.BIS, Recto; NIII 32547; vol.13, p.130";"Département des Arts graphiques"
cl020210931;"Campagne de la Flore ; deux vues de Porto Santo";"OZANNE Pierre";;"INV 31715, Recto; NIII 32551; vol.13, p.131";"Département des Arts graphiques"
cl020210933;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31716.1, Recto; NIII 32552; vol.13, p.131";"Département des Arts graphiques"
cl020210935;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31716.3, Recto; NIII 32552; vol.13, p.132";"Département des Arts graphiques"
cl020210939;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31716.7, Recto; NIII 32552; vol.13, p.132";"Département des Arts graphiques"
cl020210940;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31717, Recto; NIII 32553; vol.13, p.132";"Département des Arts graphiques"
cl020210943;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31717.3, Recto; NIII 32553; vol.13, p.132";"Département des Arts graphiques"
cl020210955;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31719.2, Recto; NIII 32555; vol.13, p.133";"Département des Arts graphiques"
cl020210956;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31719.3, Recto; NIII 32555; vol.13, p.133";"Département des Arts graphiques"
cl020210959;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31720.1, Recto; NIII 32556; vol.13, p.133";"Département des Arts graphiques"
cl020210961;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31720.3, Recto; NIII 32556; vol.13, p.133";"Département des Arts graphiques"
cl020210968;"Campagne de la Flore ; vue des côtes d'Islande";"OZANNE Pierre";;"INV 31722.BIS, Recto; NIII 32558; vol.13, p.134";"Département des Arts graphiques"
cl020210969;"Campagne de la Flore ; vue des côtes d'Islande";"OZANNE Pierre";;"INV 31722.TER, Recto; NIII 32558; vol.13, p.134";"Département des Arts graphiques"
cl020210971;"Campagne de la Flore ; vue des côtes d'Islande";"OZANNE Pierre";;"INV 31723.BIS, Recto; NIII 32559; vol.13, p.134";"Département des Arts graphiques"
cl020210972;"Campagne de la Flore ; vue des côtes d'Islande";"OZANNE Pierre";;"INV 31723.TER, Recto; NIII 32559; vol.13, p.134";"Département des Arts graphiques"
cl020210976;"Campagne de la Flore ; vue de Calais";"OZANNE Pierre";;"INV 31725, Recto; NIII 32561; vol.13, p.134";"Département des Arts graphiques"
cl020210977;"Campagne de la Flore ; vue de Calais";"OZANNE Pierre";;"INV 31725.BIS, Recto; NIII 32561; vol.13, p.134";"Département des Arts graphiques"
cl020210978;"Campagne de la Flore ; vue de Calais";"OZANNE Pierre";;"INV 31725.TER, Recto; NIII 32561; vol.13, p.134";"Département des Arts graphiques"
cl020210979;"Campagne de la Flore ; trois vues de Saint-Vaast la Hougue";"OZANNE Pierre";;"INV 31726, Recto; NIII 32562; vol.13, p.134";"Département des Arts graphiques"
cl020210980;"Campagne de la Flore ; vue de Dieppe";"OZANNE Pierre";;"INV 31727, Recto; NIII 32563; vol.13, p.135";"Département des Arts graphiques"
cl020210982;"Campagne de la Flore ; vue de Dieppe";"OZANNE Pierre";;"INV 31727.2, Recto; NIII 32563; vol.13, p.135";"Département des Arts graphiques"
cl020210983;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31728, Recto; NIII 32564; vol.13, p.135";"Département des Arts graphiques"
cl020210985;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31728.2, Recto; NIII 32564; vol.13, p.135";"Département des Arts graphiques"
cl020210990;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31729.2, Recto; NIII 32565; vol.13, p.135";"Département des Arts graphiques"
cl020210994;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31730.1, Recto; NIII 32566; vol.13, p.136";"Département des Arts graphiques"
cl020210997;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31731, Recto; NIII 32567; vol.13, p.136";"Département des Arts graphiques"
cl020211002;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31732.1, Recto; NIII 32568; vol.13, p.136";"Département des Arts graphiques"
cl020211003;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31732.2, Recto; NIII 32568; vol.13, p.136";"Département des Arts graphiques"
cl020211010;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31734.1, Recto; NIII 32570; vol.13, p.137";"Département des Arts graphiques"
cl020211011;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31734.2, Recto; NIII 32570; vol.13, p.137";"Département des Arts graphiques"
cl020211013;"Campagne de la Flore ; vue de côtes d'Antilles";"OZANNE Pierre";;"INV 31735, Recto; NIII 32571; vol.13, p.137";"Département des Arts graphiques"
cl020211020;"Campagne de la Flore ; vue de côtes ibériques";"OZANNE Pierre";;"INV 31736.3, Recto; NIII 32572; vol.13, p.137";"Département des Arts graphiques"
cl020211023;"Campagne de la Flore ; vue de côtes de Saint-Domingue";"OZANNE Pierre";;"INV 31737.2, Recto; NIII 32573; vol.13, p.138";"Département des Arts graphiques"
cl020211024;"Campagne de la Flore ; vue de côtes de Saint-Domingue";"OZANNE Pierre";;"INV 31737.3, Recto; NIII 32573; vol.13, p.138";"Département des Arts graphiques"
cl020211025;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31738, Recto; NIII 32574; vol.13, p.138";"Département des Arts graphiques"
cl020211032;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31740, Recto; NIII 32576; vol.13, p.139";"Département des Arts graphiques"
cl020211033;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31740.BIS, Recto; NIII 32576; vol.13, p.139";"Département des Arts graphiques"
cl010237548;"Claude de France";"Anonyme ; France";"1500 / 1600  (XVIe siècle)";"RF 1973 30";"Département des Peintures"
cl010271144;"Tirage d’une épitaphe latine chrétienne au nom d'Aigulfus";"atelier français ; atelier de Langeais";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0779; MND 40; Ma 3327";"Département des Antiquités grecques, étrusques et romaines"
cl010275878;"autel ; base de statue";;152;"MNB 956; Ma 1865";"Département des Antiquités grecques, étrusques et romaines"
cl020117604;"Campagne de la Flore ; vue des côtes";"OZANNE Pierre";;"INV 31719.4, Recto; NIII 32555; vol.13, p.133";"Département des Arts graphiques"
cl020210798;"Deux vues de Brest, campagne de la Flore, 1771";"OZANNE Pierre";;"INV 31611, Recto; NIII 32447; vol.13, p.99";"Département des Arts graphiques"
cl020210800;"Campagne de la Flore ; cinq vues de côtes près de Brest";"OZANNE Pierre";;"INV 31613, Recto; NIII 32449; vol.13, p.99";"Département des Arts graphiques"
cl020210802;"Campagne de la Flore ; quatre vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31615, Recto; NIII 32451; vol.13, p.100";"Département des Arts graphiques"
cl020210804;"Campagne de la Flore ; cinq vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31617, Recto; NIII 32453; vol.13, p.100";"Département des Arts graphiques"
cl020210805;"Campagne de la Flore ; quatre vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31618, Recto; NIII 32454; vol.13, p.101";"Département des Arts graphiques"
cl020210806;"Campagne de la Flore ; quatre vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31619, Recto; NIII 32455; vol.13, p.101";"Département des Arts graphiques"
cl020210810;"Campagne de la Flore ; le cap Finisterre";"OZANNE Pierre";;"INV 31620.3, Recto; NIII 32456; vol.13, p.101";"Département des Arts graphiques"
cl020210814;"Campagne de la Flore ; deux vues des côtes ibériques";"OZANNE Pierre";;"INV 31623, Recto; NIII 32459; vol.13, p.102";"Département des Arts graphiques"
cl020210818;"Campagne de la Flore ; vue de Cascaïs";"OZANNE Pierre";;"INV 31627, Recto; NIII 32463; vol.13, p.104";"Département des Arts graphiques"
cl020210820;"Campagne de la Flore ; vue des côtes ibériques";"OZANNE Pierre";;"INV 31628, Recto; NIII 32464; vol.13, p.104";"Département des Arts graphiques"
cl020210821;"Campagne de la Flore ; deux vues des côtes ibériques";"OZANNE Pierre";;"INV 31628.1, Recto; NIII 32464; vol.13, p.104";"Département des Arts graphiques"
cl020210822;"Campagne de la Flore ; deux vues des côtes ibériques";"OZANNE Pierre";;"INV 31628.2, Recto; NIII 32464; vol.13, p.104";"Département des Arts graphiques"
cl020210823;"Deux vues des côtes ibériques : le cap Spichel";"OZANNE Pierre";;"INV 31628.3, Recto; NIII 32464; vol.13, p.104";"Département des Arts graphiques"
cl020210825;"Vues des côtes ibériques";"OZANNE Pierre";;"INV 31630, Recto; NIII 32466; vol.13, p.104";"Département des Arts graphiques"
cl020210826;"Vues des côtes ibériques";"OZANNE Pierre";;"INV 31630.1, Recto; NIII 32466; vol.13, p.104";"Département des Arts graphiques"
cl020210829;"Campagne de la Flore ; cinq vues des côtes ibériques";"OZANNE Pierre";;"INV 31631.BIS, Recto; NIII 32467; vol.13, p.105";"Département des Arts graphiques"
cl020210833;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31635, Recto; NIII 32471; vol.13, p.106";"Département des Arts graphiques"
cl020210835;"Campagne de la Flore ; deux vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31636.BIS, Recto; NIII 32472; vol.13, p.106";"Département des Arts graphiques"
cl020210837;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31637, Recto; NIII 32473; vol.13, p.107";"Département des Arts graphiques"
cl020210839;"Campagne de la Flore ; deux vues des côtes africaines";"OZANNE Pierre";;"INV 31639, Recto; NIII 32475; vol.13, p.107";"Département des Arts graphiques"
cl020210840;"Campagne de la Flore ; trois vues des côtes africaines";"OZANNE Pierre";;"INV 31639.BIS, Recto; NIII 32475; vol.13, p.107";"Département des Arts graphiques"
cl020210841;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31640, Recto; NIII 32476; vol.13, p.107";"Département des Arts graphiques"
cl020210842;"Campagne de la Flore ; deux vues des côtes africaines";"OZANNE Pierre";;"INV 31640.BIS, Recto; NIII 32476; vol.13, p.107";"Département des Arts graphiques"
cl020210843;"Campagne de la Flore ; vue de Salé";"OZANNE Pierre";;"INV 31641, Recto; NIII 32477; vol.13, p.108";"Département des Arts graphiques"
cl020210846;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31643, Recto; NIII 32479; vol.13, p.108";"Département des Arts graphiques"
cl020210850;"Campagne de la Flore ; quatre vues des côtes ibériques";"OZANNE Pierre";;"INV 31647, Recto; NIII 32483; vol.13, p.109";"Département des Arts graphiques"
cl020210851;"Campagne de la Flore ; quatre vues des côtes ibériques";"OZANNE Pierre";;"INV 31648, Recto; NIII 32484; vol.13, p.110";"Département des Arts graphiques"
cl020210852;"Campagne de la Flore ; quatre vues des côtes ibériques";"OZANNE Pierre";;"INV 31649, Recto; NIII 32485; vol.13, p.110";"Département des Arts graphiques"
cl020210854;"Campagne de la Flore ; trois vues des côtes ibériques";"OZANNE Pierre";;"INV 31651, Recto; NIII 32487; vol.13, p.110";"Département des Arts graphiques"
cl020210856;"Campagne de la Flore ; quatre vues des côtes ibériques";"OZANNE Pierre";;"INV 31653, Recto; NIII 32489; vol.13, p.111";"Département des Arts graphiques"
cl020210858;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31655, Recto; NIII 32491; vol.13, p.112";"Département des Arts graphiques"
cl020210859;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31656, Recto; NIII 32492; vol.13, p.112";"Département des Arts graphiques"
cl020210864;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31661, Recto; NIII 32497; vol.13, p.114";"Département des Arts graphiques"
cl020210867;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31664, Recto; NIII 32500; vol.13, p.115";"Département des Arts graphiques"
cl020210869;"Campagne de la Flore ; quatre vues des côtes de la Grande Canarie";"OZANNE Pierre";;"INV 31666, Recto; NIII 32502; vol.13, p.115";"Département des Arts graphiques"
cl020210871;"Campagne de la Flore ; sept vues des côtes des Canaries";"OZANNE Pierre";;"INV 31668, Recto; NIII 32504; vol.13, p.116";"Département des Arts graphiques"
cl020210873;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31670, Recto; NIII 32506; vol.13, p.117";"Département des Arts graphiques"
cl020210876;"Islaté à midi, temps gris";"OZANNE Pierre";;"INV 31671.TER, Recto; NIII 32507; vol.13, p.117";"Département des Arts graphiques"
cl020210881;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31674.BIS, Recto; NIII 32510; vol.13, p.118";"Département des Arts graphiques"
cl020210886;"Campagne de la Flore : six vues des côtes des Canaries";"OZANNE Pierre";;"INV 31679, Recto; NIII 32515; vol.13, p.119";"Département des Arts graphiques"
cl020210895;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31684, Recto; NIII 32520; vol.13, p.121";"Département des Arts graphiques"
cl020210896;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31684.BIS, Recto; NIII 32520; vol.13, p.121";"Département des Arts graphiques"
cl020210899;"Campagne de la Flore : quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31687, Recto; NIII 32523; vol.13, p.122";"Département des Arts graphiques"
cl020210900;"Campagne de la Flore : cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31688, Recto; NIII 32524; vol.13, p.123";"Département des Arts graphiques"
cl020210901;"Campagne de la Flore : quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31689, Recto; NIII 32525; vol.13, p.123";"Département des Arts graphiques"
cl020210906;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31694, Recto; NIII 32530; vol.13, p.125";"Département des Arts graphiques"
cl020210907;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31695, Recto; NIII 32531; vol.13, p.125";"Département des Arts graphiques"
cl020210910;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31698, Recto; NIII 32534; vol.13, p.126";"Département des Arts graphiques"
cl020210917;"Campagne de la Flore ; vues des côtes des Canaries";"OZANNE Pierre";;"INV 31704.BIS, Recto; NIII 32540; vol.13, p.128";"Département des Arts graphiques"
cl020210918;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31705, Recto; NIII 32541; vol.13, p.128";"Département des Arts graphiques"
cl020210922;"Campagne de la Flore ; vues des côtes africaines";"OZANNE Pierre";;"INV 31708.BIS, Recto; NIII 32544; vol.13, p.129";"Département des Arts graphiques"
cl020210926;"Campagne de la Flore ; vues des côtes africaines";"OZANNE Pierre";;"INV 31711, Recto; NIII 32547; vol.13, p.130";"Département des Arts graphiques"
cl020210929;"Campagne de la Flore ; six vues des côtes près de Madère";"OZANNE Pierre";;"INV 31713, Recto; NIII 32549; vol.13, p.131";"Département des Arts graphiques"
cl020210934;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31716.2, Recto; NIII 32552; vol.13, p.131";"Département des Arts graphiques"
cl020210941;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31717.1, Recto; NIII 32553; vol.13, p.132";"Département des Arts graphiques"
cl020210942;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31717.2, Recto; NIII 32553; vol.13, p.132";"Département des Arts graphiques"
cl020210944;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31717.4, Recto; NIII 32553; vol.13, p.132";"Département des Arts graphiques"
cl020210949;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31718.2, Recto; NIII 32554; vol.13, p.132";"Département des Arts graphiques"
cl020210950;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31718.3, Recto; NIII 32554; vol.13, p.132";"Département des Arts graphiques"
cl020210951;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31718.4, Recto; NIII 32554; vol.13, p.132";"Département des Arts graphiques"
cl020210952;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31718.5, Recto; NIII 32554; vol.13, p.132";"Département des Arts graphiques"
cl020210954;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31719.1, Recto; NIII 32555; vol.13, p.133";"Département des Arts graphiques"
cl020210957;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31719.5, Recto; NIII 32555; vol.13, p.133";"Département des Arts graphiques"
cl020210958;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31720, Recto; NIII 32556; vol.13, p.133";"Département des Arts graphiques"
cl020210960;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31720.2, Recto; NIII 32556; vol.13, p.133";"Département des Arts graphiques"
cl020210963;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31720.5, Recto; NIII 32556; vol.13, p.133";"Département des Arts graphiques"
cl020210964;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31720.6, Recto; NIII 32556; vol.13, p.133";"Département des Arts graphiques"
cl020210966;"Campagne de la Flore ; vue des côtes des Canaries";"OZANNE Pierre";;"INV 31721.BIS, Recto; NIII 32557; vol.13, p.133";"Département des Arts graphiques"
cl020210967;"Campagne de la Flore ; vue des côtes d'Islande";"OZANNE Pierre";;"INV 31722, Recto; NIII 32558; vol.13, p.133";"Département des Arts graphiques"
cl020210970;"Campagne de la Flore ; vue des côtes d'Islande";"OZANNE Pierre";;"INV 31723, Recto; NIII 32559; vol.13, p.134";"Département des Arts graphiques"
cl020210973;"Campagne de la Flore ; vue des côtes de la Guadeloupe";"OZANNE Pierre";;"INV 31724, Recto; NIII 32560; vol.13, p.134";"Département des Arts graphiques"
cl020210974;"Campagne de la Flore ; vue des côtes de la Guadeloupe";"OZANNE Pierre";;"INV 31724.BIS, Recto; NIII 32560; vol.13, p.134";"Département des Arts graphiques"
