ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020561223;"Circé changeant les compagnons d'Ulysse en animaux";"Castiglione, Giovanni Benedetto";;"13192 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561224;"Circé changeant les compagnons d'Ulysse en animaux";"Castiglione, Giovanni Benedetto";;"13193 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561225;"Circé changeant les compagnons d'Ulysse en animaux";"Castiglione, Giovanni Benedetto";;"13194 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561226;"Circé changeant les compagnons d'Ulysse en animaux";"Castiglione, Giovanni Benedetto";;"13195 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561227;"Le Génie de Castiglione";"Castiglione, Giovanni Benedetto";;"13196 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561228;"Le Génie de Castiglione";"Castiglione, Giovanni Benedetto";;"13197 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561229;"Le Génie de Castiglione";"Castiglione, Giovanni Benedetto";;"13198 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561230;"Le Génie de Castiglione";"Castiglione, Giovanni Benedetto";;"13199 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561231;"Thésée trouvant les armes de son père";"Castiglione, Giovanni Benedetto";;"13200 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561232;"Thésée trouvant les armes de son père";"Castiglione, Giovanni Benedetto";;"13201 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561233;"Temporalis Eternitas";"Castiglione, Giovanni Benedetto";;"13202 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561234;"Temporalis Eternitas";"Castiglione, Giovanni Benedetto";;"13203 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561235;"La Mélancolie";"Castiglione, Giovanni Benedetto";;"13204 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561236;"La Mélancolie";"Castiglione, Giovanni Benedetto";;"13205 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561237;"La Mélancolie";"Castiglione, Giovanni Benedetto";;"13206 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561238;"La Mélancolie";"Castiglione, Giovanni Benedetto";;"13207 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561239;"La Mélancolie";"Castiglione, Giovanni Benedetto";;"13208 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561240;"La Mélancolie";"Castiglione, Giovanni Benedetto";;"13209 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561241;"Temporalis Aeternitas";"Castiglione, Giovanni Benedetto";;"13210 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561242;"Temporalis Aeternitas";"Castiglione, Giovanni Benedetto";;"13211 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561243;"Le jeune pâtre à cheval";"Castiglione, Giovanni Benedetto";;"13212 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561244;"Le jeune pâtre à cheval";"Castiglione, Giovanni Benedetto";;"13213 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561245;"Le jeune pâtre à cheval";"Castiglione, Giovanni Benedetto";;"13214 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561246;"Le jeune pâtre à cheval";"Castiglione, Giovanni Benedetto";;"13215 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561247;"Le jeune pâtre à cheval";"Castiglione, Giovanni Benedetto";;"13216 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561248;"Le jeune pâtre à cheval";"Castiglione, Giovanni Benedetto";;"13217 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561249;"Deux bergers avec un âne et d'autres animaux";"Castiglione, Giovanni Benedetto";;"13218 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561250;"Deux bergers avec un âne et d'autres animaux";"Castiglione, Giovanni Benedetto";;"13219 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561251;"Bergers avec leur troupeau";"Castiglione, Giovanni Benedetto";;"13220 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561252;"Bergers avec leur troupeau";"Castiglione, Giovanni Benedetto";;"13221 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561253;"Bergers avec leur troupeau";"Castiglione, Giovanni Benedetto";;"13222 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561254;"Portrait d'homme au chapeau à plume, dit autoportrait";"Castiglione, Giovanni Benedetto";;"13224 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561255;"Portrait d'homme au chapeau à plume, dit autoportrait";"Castiglione, Giovanni Benedetto";;"13225 LR/ Recto; 1325a; vol.5, p.23";"Département des Arts graphiques"
cl020561256;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13226 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561257;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13227 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561258;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13228 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561259;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13229 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561260;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13230 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561261;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13231 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561262;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13232 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561263;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13234 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561264;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13235 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561265;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13236 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561266;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13237 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561267;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13238 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561268;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13239 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561269;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13240 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561270;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13241 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561271;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13242 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561272;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13243 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561273;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13244 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561274;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13245 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561275;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13246 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561276;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13247 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561277;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13248 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561278;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13249 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561279;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13250 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561280;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13251 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561281;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13252 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561282;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13253 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561283;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13254 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561284;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13255 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561285;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13256 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561286;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13257 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561287;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13258 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561288;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13259 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561289;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13260 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561290;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13261 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561291;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13262 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561292;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13263 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561293;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13264 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561294;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13265 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561295;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13266 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561296;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13267 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561297;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13268 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561298;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13269 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561299;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13270 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561300;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13271 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561301;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13272 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561302;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13273 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561303;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13274 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561304;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13275 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561305;"Petite étude de tête en coiffe orientale";"Castiglione, Giovanni Benedetto";;"13276 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561306;"Etude de grande tête d'oriental";"Castiglione, Giovanni Benedetto";;"13277 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561307;"Etude de grande tête d'oriental";"Castiglione, Giovanni Benedetto";;"13278 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561308;"Etude de grande tête d'oriental";"Castiglione, Giovanni Benedetto";;"13279 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561309;"Etude de grande tête d'oriental";"Castiglione, Giovanni Benedetto";;"13280 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561310;"Etude de grande tête d'oriental";"Castiglione, Giovanni Benedetto";;"13281 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561311;"Etude de grande tête d'oriental";"Castiglione, Giovanni Benedetto";;"13282 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561312;"Etude de grande tête d'oriental";"Castiglione, Giovanni Benedetto";;"13283 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561313;"Etude de grande tête d'oriental";"Castiglione, Giovanni Benedetto";;"13284 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561314;"Etude de grande tête d'oriental";"Castiglione, Giovanni Benedetto";;"13285 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561315;"Etude de grande tête d'oriental";"Castiglione, Giovanni Benedetto";;"13286 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
