ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020622351;"La mesure dont Abraham parle";"CORVINUS Johann August";1732;"L 469 LR/83 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020111582;"L'ange et Abraham devant la ville de Sodome en flammes";"CAMPAGNOLA Domenico";;"RF 55, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020577202;"Ancien Testament : le sacrifice d'Abraham";"Delaune, Etienne";;"L 50 LR/398 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020516760;"Abraham et les trois anges";"Lucas van Leyden";;"1706 LR/ Recto; 16576";"Département des Arts graphiques"
cl020526903;"Abraham et les trois anges.";"Chaperon, Nicolas";1640;"6581 C/ Recto";"Département des Arts graphiques"
cl020555261;"Nicolas Abraham de la Framboisière";"LEU Thomas de";;"22965 LR/ Recto; 9596; vol.7, p.59";"Département des Arts graphiques"
cl020576802;"Abraham recevant les trois anges";"Delaune, Etienne";;"L 47 LR/3 Recto; vol.9, p.4";"Département des Arts graphiques"
cl020576835;"Histoire de la Genèse : Abraham";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/31 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020577197;"Ancien Testament : le sacrifice d'Abraham";"Delaune, Etienne";"Avant 1566";"L 50 LR/393 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020593053;"Abraham et le sacrifice d'Isaac";"LUTZELBURGER Hans";1543;"L 120 LR/9 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010060494;"Rébecca recevant les présents d’Abraham";"Bourdon, Sébastien ; France";"vers 1645";"INV 2801; MR 1265";"Département des Peintures"
cl010063911;"Abraham s'apprêtant à sacrifier Isaac";"Burrini, Giovanni Antonio ; Italie Émilie-Romagne Bologne";"vers 1685";"RF 1983 51";"Département des Peintures"
cl010100312;"Médaillon uniface : Le Sacrifice d'Abraham";"Maître H.G";"vers 1565";"OA 9193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059874;"Le Sacrifice d'Isaac par Abraham";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1620 / 1621  (1e quart du XVIIe siècle)";"MI 962";"Département des Peintures"
cl010060668;"Abraham et les trois anges";"Lèbre, André ; France";"1690 / 1700  (2e moitié du XVIIe siècle)";"INV 20006";"Département des Peintures"
cl020202520;"Visite des trois anges à Abraham et Sara";"CALANDRUCCI Giacinto";;"INV 15331, Recto; NIII 16574; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl020008767;"Un ange arrêtant le bras d'Abraham prêt à immoler son fils";"CAVEDONE Giacomo";;"INV 6282, Recto; NIII 4358; MA 4125; vol.3, p.279";"Département des Arts graphiques"
cl020518250;"Abraham van der Hulst, vice-amiral";"VISSCHER Jan de";;"3155 LR/ Recto; 13160";"Département des Arts graphiques"
cl020526902;"La promesse de Dieu à Abraham";"Chaperon, Nicolas";1640;"6580 C/ Recto";"Département des Arts graphiques"
cl020622350;"Repas qu'Abraham donne aux trois anges";"PINTZ Johann Georg";1732;"L 469 LR/82 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010067429;"Abraham se préparant au sacrifice d'Isaac";"Restout, Jean Bernard ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 2007 19";"Département des Peintures"
cl010098698;"Pendentif : le sacrifice d'Abraham, la Crucifixion";;"1500 / 1600  (XVIe siècle)";"OA 5587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321140;"Folio coranique : sourate 14 (Abraham, Ibrāhīm) : versets 36 (fin) à 41";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 H2; MAO 5 h";"Département des Arts de l'Islam"
cl010062389;"La rencontre d'Abraham et de Melchisédech";"Castiglione, Giovanni Benedetto ; Italie";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 238; MR 144";"Département des Peintures"
cl010113598;"Plaque de cheminée : le sacrifice d'Abraham";;"1700 / 1800  (XVIIIe siècle)";"OA 5876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101938;"Aiguière : Histoire de Suzanne, d'après les gravures d'Abraham de Bruyn";"Jan Emens Mennicken ; Abraham de Bruyn";;"R 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321138;"Page d'un coran : Sourate 14 (Abraham, Ibrāhīm), versets 28 à 31";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 B; MAO 5 F Recto; MAO 5 F Verso";"Département des Arts de l'Islam"
cl010102843;"Plat ovale : Abraham et le roi de Sodome";"Reymond, Pierre";"vers 1575";"OA 973 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228417;"Agar répudiée pleurant à la porte d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 29037, Recto; Hollandais H 1203.-12; vol.25, p.443";"Département des Arts graphiques"
cl020576834;"Histoire de la Genèse : Abraham et Loth";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/30 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576847;"Histoire de la Genèse : la mort d'Abraham";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/43 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020602819;"Abraham reçoit la visite des trois anges";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/11 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020124141;"Trois copies d'après des estampes d'Abraham Bosse";"RICHOMME Joseph Théodore";;"RF 16045, Recto; vol.24, p.95";"Département des Arts graphiques"
cl020593051;"Les trois hommes chez Abraham et Sarah";"Holbein le Jeune, Hans";1543;"L 120 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020124140;"Trois copies d'après des estampes d'Abraham Bosse";"RICHOMME Joseph Théodore";;"RF 16044, Recto; vol.24, p.95";"Département des Arts graphiques"
cl010061659;"Abraham conduisant son fils Isaac au sacrifice";"Monogrammiste de Brunswick ; Flandres";"1500 / 1550  (1e moitié du XVIe siècle)";"INV 1980; MR 636";"Département des Peintures"
cl010048167;"sceau à poignée triangulaire";;"395 / 641  (époque byzantine)";"E 11723";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020001099;"Décor de plafond : arabesques et médaillons octogonaux à sujet biblique";"Buonaccorsi, Pietro";;"INV 600, Recto; NIII 572; MA 565; vol.1, p.105";"Département des Arts graphiques"
cl020105011;"Etude d'un ange volant";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14720, Recto; NIII 31148; vol.6, p.473";"Département des Arts graphiques"
cl010061255;"L'Ange annonçant à Abraham la naissance d'un fils";"Provost, Jan ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 1989 35";"Département des Peintures"
cl020200632;"Scène domestique avec deux femmes et deux enfants, dont un dans un berceau : La famille d'Abraham";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 10650, Recto; NIII 4225; MA 3998; Inventaire italien, t. V X 1057; vol.5, p.159";"Département des Arts graphiques"
cl020018454;"Ferme avec grange à foin en contrebas du Diermedijk, près d'Amsterdam";"Rembrandt, Harmensz. van Rijn";;"RF 4705, Recto; Hollandais H 1338; vol.20, p.269";"Département des Arts graphiques"
cl020145256;"Etude de décoration d'un choeur d'église";"CONTANT D'IVRY Pierre";;"RF 38556, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020145145;"Guerrier devant un prêtre, un roi et un serviteur portant le vin et le pain";"ROCCHETTI Marco Antonio";;"RF 38462, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020602820;"Abraham charge Isaac des bûches. Le sacrifice d'Isaac.";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/12 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010066936;"Rébecca recevant des mains d'Eliézer les présents d'Abraham.";"Boucher, François ; France";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1977 15";"Département des Peintures"
cl010062136;"Abraham renvoyant Agar l’Égyptienne et Ismaël, le fils qu’il a eu de cette dernière";"Dyck, Philip van ; Pays-Bas";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 1266; MR 687";"Département des Peintures"
cl010097101;"Valve de pendentif (enkolpion panagharion) : l'Hospitalité d'Abraham / le Christ en croix";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576841;"Histoire de la Genèse : Abraham renvoyant Agar et Ismaël";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/37 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020537399;"Jeune homme vu de dos, vêtu d'un manteau";"Rembrandt, Harmensz. van Rijn";;"199 DR/ Recto; 1147; vol.1, p.6";"Département des Arts graphiques"
cl010263264;coupe;;"350 / 430  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"CA 6699";"Département des Antiquités grecques, étrusques et romaines"
cl010064287;"Sarah présente Agar l’Égyptienne à Abraham pour qu’elle donne à ce dernier un enfant";"Werff, Adriaen van der ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 3709";"Département des Peintures"
cl020571653;Frontispice;"BOSSE Abraham";;"L 41 LR/42 Recto";"Département des Arts graphiques"
cl020537396;"Vieille femme assise";"Rembrandt, Harmensz. van Rijn";;"196 DR/ Recto; 1149 bis; vol.1, p.6";"Département des Arts graphiques"
cl020559039;"Almanach de 1662. Le trône royal de la France";"BOSSE Abraham";;"26783 LR/ Recto; 8192; vol.8, p.37";"Département des Arts graphiques"
cl020571649;Frontispice;"BOSSE Abraham";;"L 41 LR/38 Recto";"Département des Arts graphiques"
cl010059088;"L’Ange du Seigneur empêchant Abraham de sacrifier son fils Isaac";"Lastman, Pieter ; Pays-Bas";1616;"RF 920";"Département des Peintures"
cl020559040;"Almanach de 1662. Le dauphin présenté à la cour";"BOSSE Abraham";;"26784 LR/ Recto; 8193; vol.8, p.37";"Département des Arts graphiques"
cl020000115;L'Annonciation;"Bandinelli, Baccio";;"INV 102, Recto; NIII 275; MA 271; Inventaire italien, t. IX FV 61; vol.1, p.17";"Département des Arts graphiques"
cl020568419;"Les Petites misères de la Guerre : Frontispice";"BOSSE Abraham";;"L 44 LR/529 Recto";"Département des Arts graphiques"
cl020009748;"Portrait de femme agenouillée sur une chaise soignant un perroquet en cage";"BOSSE Abraham";;"INV 23842, Recto; NIII 10123; MA 9576; Guiffrey et Marcel G 368; vol.10, p.60";"Département des Arts graphiques"
cl020598664;"Men vint dees print-boecken te coop t'Antverpen by Abraham Teniers";"ANONYME FLAMAND XVIIè s";1660;"L 186 LR/6BIS Recto; vol.9, p.73";"Département des Arts graphiques"
cl020529061;"a : Philippe de France (Monsieur) b : Du Quesne (Abraham, marquis de)";"GEILLE Amédée";;"1415 FG/ Recto; G707";"Département des Arts graphiques"
cl010064874;"Abraham recevant les trois anges du Seigneur qui vont lui annoncer la prochaine naissance de son fils Isaac";"Lairesse, Gérard de ; Pays-Bas";"1680 / 1685  (4e quart du XVIIe siècle)";"RF 1964 8";"Département des Peintures"
cl010111533;"Plaque : Abraham et Melchisédec, d'un ensemble de quatre plaques : Préfigurations de l'Eucharistie (OA 11017 à OA 11020)";"Nouailher, Colin ; Salomon, Bernard";"1565 / 1570  (3e quart du XVIe siècle)";"OA 11017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062011;"La vieille Sarah engage Abraham à prendre l’Égyptienne Agar pour femme";"Poelenburgh, Cornelis van ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 1693; B 2592";"Département des Peintures"
cl020520132;"Les oeuvres de miséricorde : Nourrir ceux qui ont faim";"BOSSE Abraham";"Vers 1635";"5023 LR/ Recto; 1849a";"Département des Arts graphiques"
cl020520135;"Les oeuvres de miséricorde : Visiter les prisonniers";"BOSSE Abraham";"Vers 1635";"5026 LR/ Recto; 1852a";"Département des Arts graphiques"
cl010099493;"Montre en forme de coquille";"Caillatte, Abraham";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 7066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520134;"Les oeuvres de miséricorde : loger les pèlerins";"BOSSE Abraham";"Vers 1635";"5025 LR/ Recto; 1851a";"Département des Arts graphiques"
cl020614827;"Première époque depuis Adam jusqu'à Noë - Deuxième époque depuis Noë jusqu'à Abraham";"DELAFOSSE Jean Charles";1768;"L 363 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020520138;"Les oeuvres de miséricorde : Ensevelir les morts";"BOSSE Abraham";"Vers 1635";"5029 LR/ Recto; 1855a";"Département des Arts graphiques"
cl020576836;"Histoire de la Genèse : Sarah se plaignant à Abraham des mépris d'Agar";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/32 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020614828;"Troisième époque depuis Abraham jusqu'à Moïse - Quatrième époque depuis Moïse jusqu'à Salomon";"DELAFOSSE Jean Charles";1768;"L 363 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020520133;"Les oeuvres de miséricorde : Abreuver ceux qui ont soif";"BOSSE Abraham";"Vers 1635";"5024 LR/ Recto; 1850a";"Département des Arts graphiques"
cl010103353;"Fragment d'autel portatif : Le Christ bénissant les sacrifices de Melchisédech et d'Abraham";Anonyme;"1000 / 1015  (Début du XIe siècle)";"OA 11738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106887;"Plaque d'une croix (bras dextre) : saint Marc, le sacrifice d'Isaac par Abraham";Anonyme;"1160 / 1170  (XIIe siècle)";"MRR 244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520136;"Les oeuvres de miséricorde : Visiter les malades";"BOSSE Abraham";"Vers 1635";"5027 LR/ Recto; 1853a";"Département des Arts graphiques"
cl020520137;"Les oeuvres de miséricorde : Vêtir ceux qui sont nus";"BOSSE Abraham";"Vers 1635";"5028 LR/ Recto; 1854a";"Département des Arts graphiques"
cl020107756;"Homme assis, coiffé d'un chapeau à larges bords, lisant";"Rembrandt, Harmensz. van Rijn";;"INV 22890, Recto; NIII 8646; MA 8163; Hollandais H 1154; vol.9, p.391";"Département des Arts graphiques"
cl020034423;"La Servante coupable";"MUSSARD Jean Antoine";1723;"RF 30920, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020107760;"Vue du pont dit Grimnessesluis, à Amsterdam";"Rembrandt, Harmensz. van Rijn";;"INV 22894, Recto; NIII 8659; MA 8176; Hollandais H 1197; vol.9, p.392";"Département des Arts graphiques"
cl020589674;"Frontispice : Les Remarqves d'Abraham Fabert Chevalier, Sieur de Moulins, & Maistre-Escheuin de Metz.";"Le Clerc, Sébastien";1657;"L 84 LR/1986 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010054171;"Canards et chèvres dans un parc";"Begeyn, Abraham Jansz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1985 55";"Département des Peintures"
cl010100848;"Abraham et Isaac se rendant au sacrifice, de la tenture de l'Ancien Testament";"Manufacture d'Amiens ; Vouet, Simon";"1630 / 1640  (2e quart du XVIIe siècle)";"OA 10275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010050682;intaille;;"300 / 399  (Bas Empire ; Théodosiens)";"E 25415; X 5497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020110389;"Homme nu soulevant un objet";"Rubens, Petrus Paulus";"Vers 1609/1610";"INV 20218, Recto; NIII 27951; MA 12629; Flamands F 1030; vol.8, p.321";"Département des Arts graphiques"
cl020018455;"Paysage avec un pont en pierre, par temps ensoleillé";"Rembrandt, Harmensz. van Rijn";;"RF 4706, Recto; Hollandais H 1200; vol.20, p.269";"Département des Arts graphiques"
cl010104799;"Montre ronde";"Caillatte, Abraham";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 8332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020608912;"Frontispice : Le Trésor des merveilles de la Maison Royale de Fontainebleau, contenant la description de son antiquité, de sa fondation, de ses bâtiments...";"BOSSE Abraham";1642;"L 265 LR/1 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608913;"Portrait de la Maison royale de Fontaine Belleau";"BOSSE Abraham";1642;"L 265 LR/2 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020568782;"Saint Denis; Saint Abraham; Saint Géréon et ses compagnons; Saint Probe et Saint Andronique";"CALLOT Jacques";;"L 42 LR/394 Recto";"Département des Arts graphiques"
cl020529057;"a : Fabert (Abraham de) marquis d'Esternay b : Albret (César Phébus d') comte de Miossens";"GEILLE Amédée";;"1346 FG/ Recto; G645";"Département des Arts graphiques"
cl020608915;"Fontaine de la volière dit du « rocher d'artifice », figurant un vielliard versant de l'eau";"BOSSE Abraham";1642;"L 265 LR/4 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608920;"Fontaine de la capitainerie";"BOSSE Abraham";1642;"L 265 LR/9 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608921;"Ceci est la fontaine de la Diane qui est à Fontaine beleau";"BOSSE Abraham";1642;"L 265 LR/10 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020537569;"Le Sacrifice d'Isaac";"Franco Battista";"Vers 1540";"3436 DR/ Recto; 1244; vol.1, p.19";"Département des Arts graphiques"
cl020114866;"Le prix du sang : Judas rendant les deniers";"Rembrandt, Harmensz. van Rijn";;"RF 1980, Recto; Hollandais H 1275; vol.19, p.166";"Département des Arts graphiques"
cl010096728;"Coupe couverte : Une apparition de Dieu à Abraham, d'un ensemble de trois coupes couvertes à sujets bibliques (MR 2453 à MR 2455)";"Limosin, Léonard ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2454; N 1258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107289;"Un ange sonnant de la trompette";"Bloemaert, Abraham";;"INV 22506, Recto; NIII 28591; MA 12636; Hollandais H 91; vol.9, p.321";"Département des Arts graphiques"
cl020572314;"La Bible des Pauvres. Les anges chez Abraham; La Transfiguration; Les enfants dans la fournaise";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/12 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020107290;"Un ange sonnant de la trompette";"Bloemaert, Abraham";;"INV 22506.BIS, Recto; NIII 28591; MA 12636; Hollandais H 92; vol.9, p.321";"Département des Arts graphiques"
cl020107291;"Un ange sonnant de la trompette";"Bloemaert, Abraham";;"INV 22506.TER, Recto; NIII 28591; MA 12636; Hollandais H 93; vol.9, p.321";"Département des Arts graphiques"
cl020107292;"Un ange sonnant de la trompette";"Bloemaert, Abraham";;"INV 22506.QUATER, Recto; NIII 28591; MA 12636; Hollandais H 94; vol.9, p.321";"Département des Arts graphiques"
cl020579921;"Note manuscrite";"COLLIUS ORTELIANUS Jacobus";1598;"L 36 LR/23BIS Recto; vol.9, p.37";"Département des Arts graphiques"
cl020034618;Masure;"Bloemaert, Abraham";;"RF 31189, Recto; Hollandais H 105.4; vol.26, p.303";"Département des Arts graphiques"
cl020576681;"Isaac accompagnant son père sur la montagne";"Pencz, Georg";;"L 39 LR/4 Recto; 4981; vol.9, p.38";"Département des Arts graphiques"
cl020145036;"Deux études de mains";"Bloemaert, Abraham";;"RF 38378, Recto; Hollandais H 120.BIS; vol.30, p.103";"Département des Arts graphiques"
cl020107263;"La Madeleine en prière";"Bloemaert, Abraham";;"INV 22481, Recto; NIII 8581; MA 8102; Hollandais H 95; vol.9, p.316";"Département des Arts graphiques"
cl010097954;"Gourde plate à deux passants : La dispute des bergers et La séparation de Loth et Abraham";"Maître de 1574 ; Salomon, Bernard";"1574 / 1575  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 1840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107269;"Le Christ au roseau";"Bloemaert, Abraham";;"INV 22486, Recto; NIII 27813; MA 12628; Hollandais H 87; vol.9, p.317";"Département des Arts graphiques"
cl020107284;"Trois soldats assis à terre et jouant aux cartes";"Bloemaert, Abraham";;"INV 22501, Recto; NIII 28334; MA 12633; Hollandais H 111; vol.9, p.320";"Département des Arts graphiques"
cl020231644;"Scène de bataille";"NORMAND Charles Pierre Joseph";;"RF 41787, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020107285;"Cinq hommes, couchés ou assis";"Bloemaert, Abraham";;"INV 22502, Recto; NIII 28365; MA 12633; Hollandais H 112; vol.9, p.320";"Département des Arts graphiques"
cl020104927;"Etude de têtes de femmes, deux de face et l'une de profil vers la gauche";"Bloemaert, Abraham";;"INV 14640, Recto; NIII 27256; MA 12623; Hollandais H 105.1; vol.6, p.455";"Département des Arts graphiques"
cl010100664;Couteau;"Warnberger, Abraham III";"1729 / 1733  (2e quart du XVIIIe siècle)";"OA 9905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009749;"Un bal du temps de Louis XIII";"BOSSE Abraham";;"INV 23843, Recto; NIII 29834; MA 12647; vol.10, p.60";"Département des Arts graphiques"
cl020107742;"Rivière coulant dans un paysage de collines, avec un débarcadère";"Ulft, Jacob van der";;"INV 22877, Recto; NIII 8812; MA 8320; Hollandais H 776; vol.9, p.389";"Département des Arts graphiques"
cl020107744;"Sur les canaux gelés d'une ville, patineurs et gens luttant contre le froid";"RADEMAKER Abraham";;"INV 22879, Recto; NIII 8884; MA 8387; Hollandais H 657; vol.9, p.390";"Département des Arts graphiques"
cl020108363;"Un monastère sur un escarpement, dans un paysage de plaine";"RADEMAKER Abraham";;"INV 23459, Recto; NIII 8882; MA 8385; Hollandais H 659; vol.9, p.486";"Département des Arts graphiques"
cl020108673;"Le retour de l'Enfant prodigue";"HEINTZ Abraham";1650;"INV 18692, Recto; NIII 28073; MA 12631; Allemands A 574; vol.8, p.40";"Département des Arts graphiques"
cl020210042;"Portrait d'une jeune femme";"RAMONDON Abraham";1656;"INV 32697, Recto; NIII 27788; MA 12628; vol.13, p.290";"Département des Arts graphiques"
cl020520116;"L'enfant prodigue";"BOSSE Abraham";;"5007 LR/ Recto; 1839a";"Département des Arts graphiques"
cl020520117;"L'enfant prodigue";"BOSSE Abraham";;"5008 LR/ Recto; 1840a";"Département des Arts graphiques"
cl020520119;"L'enfant prodigue";"BOSSE Abraham";;"5010 LR/ Recto; 1842a";"Département des Arts graphiques"
cl020520121;"L'enfant prodigue";"BOSSE Abraham";;"5012 LR/ Recto; 1844a";"Département des Arts graphiques"
cl020520125;"Les vierges sages et les vierges folles";"BOSSE Abraham";;"5016 LR/ Recto; 11964";"Département des Arts graphiques"
cl020520129;"Les vierges sages et les vierges folles";"BOSSE Abraham";;"5020 LR/ Recto; 5688";"Département des Arts graphiques"
cl020520131;"Les vierges sages et les vierges folles";"BOSSE Abraham";;"5022 LR/ Recto; 5690";"Département des Arts graphiques"
cl020520148;"Les cinq sens : L'ouïe";"BOSSE Abraham";;"5039 LR/ Recto; 1860a";"Département des Arts graphiques"
cl020520150;"Les cinq sens : L'odorat";"BOSSE Abraham";;"5041 LR/ Recto; 1864a";"Département des Arts graphiques"
cl020520151;"Les cinq sens : Le goût";"BOSSE Abraham";;"5042 LR/ Recto; 1866a";"Département des Arts graphiques"
cl020520153;"Les quatre âges de l'homme (l'enfance)";"BOSSE Abraham";1636;"5044 LR/ Recto; 1868a";"Département des Arts graphiques"
cl020520154;"Les quatre âges de l'homme (l'adolescence)";"BOSSE Abraham";;"5045 LR/ Recto; 14791";"Département des Arts graphiques"
cl020520155;"Les quatre âges de l'homme (l'adolescence)";"BOSSE Abraham";;"5046 LR/ Recto; 1869a";"Département des Arts graphiques"
cl020520161;"Les quatre saisons : l'été";"BOSSE Abraham";;"5052 LR/ Recto; 1878.a; vol.3, p.25";"Département des Arts graphiques"
cl020520166;"Les quatre éléments : le feu";"BOSSE Abraham";;"5057 LR/ Recto; 11970; vol.3, p.25";"Département des Arts graphiques"
cl020520168;L'air;"BOSSE Abraham";;"5059 LR/ Recto; 11967; vol.3, p.25";"Département des Arts graphiques"
cl020520169;"Titre : Roxane";"BOSSE Abraham";;"5060 LR/ Recto; 14584; vol.3, p.25";"Département des Arts graphiques"
cl020520170;"Frontispice : Ariane";"BOSSE Abraham";1639;"5061 LR/ Recto; 14585; vol.3, p.25";"Département des Arts graphiques"
cl020520172;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";1629;"5063 LR/ Recto; 6876; vol.3, p.25";"Département des Arts graphiques"
cl020520173;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5064 LR/ Recto; 6877; vol.3, p.25";"Département des Arts graphiques"
cl020520174;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5065 LR/ Recto; 6878; vol.3, p.25";"Département des Arts graphiques"
cl020520177;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5068 LR/ Recto; 6881; vol.3, p.25";"Département des Arts graphiques"
cl020520178;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5069 LR/ Recto; 6882; vol.3, p.25";"Département des Arts graphiques"
cl020520185;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5076 LR/ Recto; 6889; vol.3, p.25";"Département des Arts graphiques"
cl020520193;"Pièce relative à la naissance du dauphin";"BOSSE Abraham";;"5084 LR/ Recto; 6893; vol.3, p.25";"Département des Arts graphiques"
cl020520194;"Pièce relative à la naissance du dauphin";"BOSSE Abraham";;"5085 LR/ Recto; 6894; vol.3, p.25";"Département des Arts graphiques"
cl020520195;"Les noms, surnoms, qualités, armes et blasons des chevaliers du Saint Esprit";"BOSSE Abraham";1633;"5086 LR/ Recto; 1884a; vol.3, p.25";"Département des Arts graphiques"
cl020520196;"Les noms, surnoms, qualités, armes et blasons des chevaliers du Saint Esprit";"BOSSE Abraham";1633;"5087 LR/ Recto; 6896; vol.3, p.25";"Département des Arts graphiques"
cl020520205;"Les forces de la France sous Louis XIII";"BOSSE Abraham";;"5096 LR/ Recto; 6903; vol.3, p.25";"Département des Arts graphiques"
cl020520208;"Louis XIII à genoux devant un autel";"BOSSE Abraham";;"5099 LR/ Recto; 6905; vol.3, p.25";"Département des Arts graphiques"
cl020520209;"Louis XIII sous la figure d'Hercule";"BOSSE Abraham";;"5100 LR/ Recto; 6907; vol.3, p.25";"Département des Arts graphiques"
cl020520214;"Les armes de Léonore d'Estampes de Valençay";"BOSSE Abraham";;"5105 LR/ Recto; 12379";"Département des Arts graphiques"
cl020520215;"Le jardin de la noblesse française";"BOSSE Abraham";1629;"5106 LR/ Recto; 14586";"Département des Arts graphiques"
cl020520218;"Le jardin de la noblesse française";"BOSSE Abraham";;"5109 LR/ Recto; 14589";"Département des Arts graphiques"
cl020520219;"Le jardin de la noblesse française";"BOSSE Abraham";;"5110 LR/ Recto; 14590";"Département des Arts graphiques"
cl020520220;"Le jardin de la noblesse française";"BOSSE Abraham";;"5111 LR/ Recto; 14591";"Département des Arts graphiques"
cl020520225;"Le jardin de la noblesse française";"BOSSE Abraham";;"5116 LR/ Recto; 14596";"Département des Arts graphiques"
cl020520227;"Le jardin de la noblesse française";"BOSSE Abraham";;"5118 LR/ Recto; 5116";"Département des Arts graphiques"
cl020520229;"Le jardin de la noblesse française";"BOSSE Abraham";;"5120 LR/ Recto; 5118";"Département des Arts graphiques"
cl020520231;"Le jardin de la noblesse française";"BOSSE Abraham";;"5122 LR/ Recto; 5120";"Département des Arts graphiques"
