ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010274957;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 254; N 2376";"Département des Antiquités grecques, étrusques et romaines"
cl010274945;lécythe;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 207; N 2170";"Département des Antiquités grecques, étrusques et romaines"
cl010274967;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"LL 276; N 3713";"Département des Antiquités grecques, étrusques et romaines"
cl010258471;bague;;;"Bj 1437; Br 5281";"Département des Antiquités grecques, étrusques et romaines"
cl010274960;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 263; N 2208";"Département des Antiquités grecques, étrusques et romaines"
cl010286720;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6382";"Département des Antiquités grecques, étrusques et romaines"
cl010286726;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6388";"Département des Antiquités grecques, étrusques et romaines"
cl010258762;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 365; S 943";"Département des Antiquités grecques, étrusques et romaines"
cl010265681;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1509";"Département des Antiquités grecques, étrusques et romaines"
cl010274001;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 331; Cp 3346";"Département des Antiquités grecques, étrusques et romaines"
cl010273998;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 329; Cp 3355";"Département des Antiquités grecques, étrusques et romaines"
cl010258786;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 398; Cp 2341";"Département des Antiquités grecques, étrusques et romaines"
cl010269326;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 825; N 3703; S 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010302978;"couvercle d'urne";;;"Ma 1522.2";"Département des Antiquités grecques, étrusques et romaines"
cl010273965;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"H 299; Cp 3348";"Département des Antiquités grecques, étrusques et romaines"
cl010273971;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 303; ED 805; N 2167";"Département des Antiquités grecques, étrusques et romaines"
cl010274995;œnochoé;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 340; N 2135 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010258783;amphore;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 395; Cp 2355";"Département des Antiquités grecques, étrusques et romaines"
cl010273979;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 259; H 310; N 2163";"Département des Antiquités grecques, étrusques et romaines"
cl010265710;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 1572";"Département des Antiquités grecques, étrusques et romaines"
cl010279849;amphore;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 828; N 2247";"Département des Antiquités grecques, étrusques et romaines"
cl010265678;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1503";"Département des Antiquités grecques, étrusques et romaines"
cl010258888;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 592; Cp 651";"Département des Antiquités grecques, étrusques et romaines"
cl010250103;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"C 565; Cp 552";"Département des Antiquités grecques, étrusques et romaines"
cl010273964;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 298; Cp 3359";"Département des Antiquités grecques, étrusques et romaines"
cl010273975;guttus;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 257; H 307; N 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010269099;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 445; N 2361";"Département des Antiquités grecques, étrusques et romaines"
cl010273962;guttus;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 261; H 296; N 2186";"Département des Antiquités grecques, étrusques et romaines"
cl010274007;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 337; ED 803; N 3700";"Département des Antiquités grecques, étrusques et romaines"
cl010267743;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp Suppl 520";"Département des Antiquités grecques, étrusques et romaines"
cl010273993;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 323; Cp 3349";"Département des Antiquités grecques, étrusques et romaines"
cl010284159;guttus;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 1788";"Département des Antiquités grecques, étrusques et romaines"
cl010258790;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 401; Cp 2714";"Département des Antiquités grecques, étrusques et romaines"
cl010258784;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 396; Cp 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010269314;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 804; N 3704";"Département des Antiquités grecques, étrusques et romaines"
cl010302977;urne;;;"Ma 1522.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269313;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 798; S 1784 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010269323;guttus;;"-400 / -300  (IVe s. av. J.-C.)";"ED 822; N 2197";"Département des Antiquités grecques, étrusques et romaines"
cl010294814;olla;;"-625 / -600  (4e quart VIIe s. av. J.-C. ; fin)";"C 546; Cp 3060";"Département des Antiquités grecques, étrusques et romaines"
cl010260988;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3356; S 4098";"Département des Antiquités grecques, étrusques et romaines"
cl010273973;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 305; ED 806; N 2191";"Département des Antiquités grecques, étrusques et romaines"
cl010286776;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6442";"Département des Antiquités grecques, étrusques et romaines"
cl010258887;amphore;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"C 583; Cp 541";"Département des Antiquités grecques, étrusques et romaines"
cl010260987;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3354; S 4096";"Département des Antiquités grecques, étrusques et romaines"
cl010274961;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 265; S 1784 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010250021;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3355; S 4097";"Département des Antiquités grecques, étrusques et romaines"
cl010258792;amphore;;"-670 / -640  (2e quart VIIe s. av. J.-C.)";"C 403; Cp 3075";"Département des Antiquités grecques, étrusques et romaines"
cl010285484;amphore;;"-670 / -640  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"S 4508";"Département des Antiquités grecques, étrusques et romaines"
cl010273976;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 252; H 308; N 3699";"Département des Antiquités grecques, étrusques et romaines"
cl010283663;"amphore ; couvercle d'amphore";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 826; N 2236";"Département des Antiquités grecques, étrusques et romaines"
cl010294909;alabastre;;;"C 72; S 927";"Département des Antiquités grecques, étrusques et romaines"
cl010257840;bassin;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2595; NIII 332; INV 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010258033;louche;;"-100 / 0  (Ie s. av. J.-C.)";"Br 3064; MND 385";"Département des Antiquités grecques, étrusques et romaines"
cl010260986;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3353; S 4095";"Département des Antiquités grecques, étrusques et romaines"
cl010252435;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 554; Cp 549";"Département des Antiquités grecques, étrusques et romaines"
cl010258108;"pied de table";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3675; ED 2769; INV 2549.?";"Département des Antiquités grecques, étrusques et romaines"
cl010258794;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 405; Cp 2709";"Département des Antiquités grecques, étrusques et romaines"
cl010258878;amphore;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 567; Cp 592";"Département des Antiquités grecques, étrusques et romaines"
cl010268933;amphore;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 212; N 2243";"Département des Antiquités grecques, étrusques et romaines"
cl010303185;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2137.1; MR 907; N 684";"Département des Antiquités grecques, étrusques et romaines"
cl010258022;casserole;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3040; Cp 7211";"Département des Antiquités grecques, étrusques et romaines"
cl010273974;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"LL 251; H 306; N 3715";"Département des Antiquités grecques, étrusques et romaines"
cl010258870;amphore;;"-615 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 553; Cp 554";"Département des Antiquités grecques, étrusques et romaines"
cl010250960;sarcophage;;;"Ma 297; MR 883; N 405";"Département des Antiquités grecques, étrusques et romaines"
cl010258881;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 571; Cp 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010258037;louche;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 3069; Cp 7085";"Département des Antiquités grecques, étrusques et romaines"
cl010258109;"pied de table";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3676; ED 2769; INV 2549.?";"Département des Antiquités grecques, étrusques et romaines"
cl010260204;œnochoé;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 2271";"Département des Antiquités grecques, étrusques et romaines"
cl010438737;"console ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2437; HL MOUL 0541";"Service de l'Histoire du Louvre"
cl010439134;"moule à bon creux ; empreinte en relief";"Micheli, Pierre Laurent";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2315; HL MOUL 0958";"Service de l'Histoire du Louvre"
cl010438921;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2185; HL MOUL 0729";"Service de l'Histoire du Louvre"
cl010010600;"bracelet en anneau plat ; bracelet en anneau à extrémités enroulées";;"0 / 299  (époque romaine)";"E 22826; Curtis n°327";"Département des Antiquités égyptiennes"
cl010439135;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.125; HL MOUL 0959.01";"Service de l'Histoire du Louvre"
cl010251158;colonne;;;"MNC 1648.35; Ma 4743.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251170;colonne;;;"MNC 1648.36; Ma 4743.3";"Département des Antiquités grecques, étrusques et romaines"
cl010440865;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.126; HL MOUL 0959.02";"Service de l'Histoire du Louvre"
cl010440866;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.127; HL MOUL 0959.03";"Service de l'Histoire du Louvre"
cl010440867;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.128; HL MOUL 0959.04";"Service de l'Histoire du Louvre"
cl010439192;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1970; HL MOUL 1007";"Service de l'Histoire du Louvre"
cl010187884;anneau;;;"SB 15544; P 110";"Département des Antiquités orientales"
cl010025109;"bracelet en anneau à extrémités enroulées ; bracelet en anneau plat";;"200 / 299  (époque romaine)";"E 27182";"Département des Antiquités égyptiennes"
cl010186580;épingle;;;"SB 13976";"Département des Antiquités orientales"
cl010438509;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2840; HL MOUL 0320";"Service de l'Histoire du Louvre"
cl010479123;colonnette;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.7;"Service de l'Histoire du Louvre"
cl010438264;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.241; HL MOUL 0075";"Service de l'Histoire du Louvre"
cl010438552;"rosace ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2817; HL MOUL 0363";"Service de l'Histoire du Louvre"
cl010438490;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2441; HL MOUL 0578";"Service de l'Histoire du Louvre"
cl010439977;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2223; HL MOUL 2039";"Service de l'Histoire du Louvre"
cl010438428;"console ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1732; HL MOUL 0251";"Service de l'Histoire du Louvre"
cl010439573;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1588; HL MOUL 1380.01";"Service de l'Histoire du Louvre"
cl010442523;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1589; HL MOUL 1380.02";"Service de l'Histoire du Louvre"
cl010442524;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1590; HL MOUL 1380.03";"Service de l'Histoire du Louvre"
cl010442525;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1591; HL MOUL 1380.04";"Service de l'Histoire du Louvre"
cl010442527;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1593; HL MOUL 1380.06";"Service de l'Histoire du Louvre"
cl010442526;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1592; HL MOUL 1380.05";"Service de l'Histoire du Louvre"
cl010438504;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2821; HL MOUL 0315";"Service de l'Histoire du Louvre"
cl010438567;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2846; HL MOUL 0378.01";"Service de l'Histoire du Louvre"
cl010438828;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.869; HL MOUL 0648";"Service de l'Histoire du Louvre"
cl010439028;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1528; HL MOUL 0819";"Service de l'Histoire du Louvre"
cl010441229;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2847; HL MOUL 0378.02";"Service de l'Histoire du Louvre"
cl010441230;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2848; HL MOUL 0378.03";"Service de l'Histoire du Louvre"
cl010441231;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2849; HL MOUL 0378.04";"Service de l'Histoire du Louvre"
cl010097697;"Paire de burettes du Nécessaire de voyage dit de Marie Antoinette";Anonyme;;"OA 9594 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439447;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1958; HL MOUL 1270";"Service de l'Histoire du Louvre"
cl010438649;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1151; HL MOUL 0707.01";"Service de l'Histoire du Louvre"
cl010439086;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2536; HL MOUL 0898";"Service de l'Histoire du Louvre"
cl010438304;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3028; HL MOUL 0123";"Service de l'Histoire du Louvre"
cl010441346;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1152; HL MOUL 0707.02";"Service de l'Histoire du Louvre"
cl010438650;"demi-chape de moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2545; HL MOUL 0708";"Service de l'Histoire du Louvre"
cl010439169;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2729; HL MOUL 0984.01";"Service de l'Histoire du Louvre"
cl010441669;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2730; HL MOUL 0984.02";"Service de l'Histoire du Louvre"
cl010441670;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2731; HL MOUL 0984.03";"Service de l'Histoire du Louvre"
cl010438439;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3000; HL MOUL 0262";"Service de l'Histoire du Louvre"
cl010440111;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2050; HL MOUL 1931";"Service de l'Histoire du Louvre"
cl010439463;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3380; HL MOUL 1286";"Service de l'Histoire du Louvre"
cl010441671;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2732; HL MOUL 0984.04";"Service de l'Histoire du Louvre"
cl010439194;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1965; HL MOUL 1009.01";"Service de l'Histoire du Louvre"
cl010439177;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1991; HL MOUL 0992";"Service de l'Histoire du Louvre"
cl010441689;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1966; HL MOUL 1009.02";"Service de l'Histoire du Louvre"
cl010441367;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2613; HL MOUL 0724.02";"Service de l'Histoire du Louvre"
cl010481805;"bouton de porte";;;286;"Service de l'Histoire du Louvre"
cl010438982;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1476; HL MOUL 0769";"Service de l'Histoire du Louvre"
cl010438916;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2612; HL MOUL 0724.01";"Service de l'Histoire du Louvre"
cl010440078;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1011; HL MOUL 1890.01";"Service de l'Histoire du Louvre"
cl010440079;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.604; HL MOUL 1891.01";"Service de l'Histoire du Louvre"
cl010439281;"moule à bon creux à pièces ; empreinte en creux";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2915; HL MOUL 1100";"Service de l'Histoire du Louvre"
cl010443361;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1013; HL MOUL 1890.03";"Service de l'Histoire du Louvre"
cl010443363;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1015; HL MOUL 1890.05";"Service de l'Histoire du Louvre"
cl010443367;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.605; HL MOUL 1891.02";"Service de l'Histoire du Louvre"
cl010443359;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1012; HL MOUL 1890.02";"Service de l'Histoire du Louvre"
cl010443362;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1014; HL MOUL 1890.04";"Service de l'Histoire du Louvre"
cl010443365;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1016; HL MOUL 1890.06";"Service de l'Histoire du Louvre"
cl010438224;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2931; HL MOUL 0109";"Service de l'Histoire du Louvre"
cl010438875;"console ; demi-chape de moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1557; HL MOUL 0699";"Service de l'Histoire du Louvre"
cl010438464;"console ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.39; HL MOUL 0287; (Bresc) Moul. 55";"Service de l'Histoire du Louvre"
cl010438889;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1502; HL MOUL 0755";"Service de l'Histoire du Louvre"
cl010440229;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2500; HL MOUL 2054.01";"Service de l'Histoire du Louvre"
cl010443427;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2502; HL MOUL 2054.03";"Service de l'Histoire du Louvre"
cl010439818;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.970; HL MOUL 1717.01";"Service de l'Histoire du Louvre"
cl010442943;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.974; HL MOUL 1717.05";"Service de l'Histoire du Louvre"
cl010442944;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.975; HL MOUL 1717.06";"Service de l'Histoire du Louvre"
cl010440230;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2505; HL MOUL 2055";"Service de l'Histoire du Louvre"
cl010443426;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2501; HL MOUL 2054.02";"Service de l'Histoire du Louvre"
cl010443428;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2503; HL MOUL 2054.04";"Service de l'Histoire du Louvre"
cl010442940;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.971; HL MOUL 1717.02";"Service de l'Histoire du Louvre"
cl010442941;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.972; HL MOUL 1717.03";"Service de l'Histoire du Louvre"
cl010442942;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.973; HL MOUL 1717.04";"Service de l'Histoire du Louvre"
cl010438970;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix ; Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2626; HL MOUL 0757.01";"Service de l'Histoire du Louvre"
cl010441371;"moule à bon creux à pièces ; empreinte en creux";"Knecht, Frédéric Emile ; Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2628; HL MOUL 0757.03";"Service de l'Histoire du Louvre"
cl010441368;"moule à bon creux à pièces ; empreinte en creux";"Knecht, Frédéric Emile ; Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2627; HL MOUL 0757.02";"Service de l'Histoire du Louvre"
cl010100520;"Cuiller à ragout";;"vers 1800";"OA 9703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010442215;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1126; HL MOUL 1292.02";"Service de l'Histoire du Louvre"
cl010442217;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1127; HL MOUL 1292.03";"Service de l'Histoire du Louvre"
cl010110522;Ecran;Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GME 17447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439469;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1125; HL MOUL 1292.01";"Service de l'Histoire du Louvre"
cl010442220;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1129; HL MOUL 1292.05";"Service de l'Histoire du Louvre"
cl010442218;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1128; HL MOUL 1292.04";"Service de l'Histoire du Louvre"
cl010441503;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2686; HL MOUL 0800.02";"Service de l'Histoire du Louvre"
cl010439009;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2685; HL MOUL 0800.01";"Service de l'Histoire du Louvre"
cl010438391;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2889; HL MOUL 0214";"Service de l'Histoire du Louvre"
cl010438867;"élément mouluré ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2356; HL MOUL 0691";"Service de l'Histoire du Louvre"
cl010439042;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2736; HL MOUL 0833";"Service de l'Histoire du Louvre"
