ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020553737;"Costume pour Arcalaüs, chevalier enchanteur de l'opéra « Amadis »";"BERAIN Jean I";"Entre 1684 et 1685";"1564 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553738;"Costume de berger pour 'Le Triomphe de l'Amour'";"BERAIN Jean I";1681;"1565 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553739;"Costume de danseur basque, pour une mascarade (?)";"BERAIN Jean I";"Vers 1683";"1566 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553741;"Costume de sorcière pour l'opéra Bellérophon";"BERAIN Jean I";"Vers 1679";"1568 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553754;"Costume de sacrificateur combattant de la scène du sacrifice de l'opéra ""Thésée""";"BERAIN Jean I";"Vers 1675/1678";"1581 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553755;"Costume pour les prêtresses dansantes pour la scène du sacrifice de ""Thésée""";"BERAIN Jean I";"Vers 1675/1678";"1582 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553756;"Costume pour les bergers de l'acte V d'""Alceste""";"BERAIN Jean I";"Vers 1674/1678";"1583 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553760;"Costume pour la sibylle de Cumes dans l'opéra 'Jason ou la Toison d'or'";"BERAIN Jean I";"Vers 1696";"1587 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553764;"Costume de combattant pour le divertissement de l'acte II d'Alceste";"BERAIN Jean I";;"1591 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553765;"Costume pour les soldats assiégés du roi Lycomède dans la tragédie en musique « Alceste »";"BERAIN Jean I";"Vers 1674/1678";"1592 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553770;"Costume pour les prêtresses d'Apollon chantantes pour la scène sacrée de ""Bellérophon""";"BERAIN Jean I";"Vers 1679";"1597 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553771;"Costume pour les assistants chantants du sacrifice, portant un rameau et un plateau d'offrandes";"BERAIN Jean I";"Vers 1675/1678";"1598 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553772;"Costume pour les porteurs d'offrandes tenant une buire d'une main et de l'autre une couronne de fleurs sur un plateau pour la scène sacrée de « Bellérophon »";"BERAIN Jean I";"Vers 1679";"1599 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553773;"Costume de sacrificateur pour l'acte III de l'opéra Bellérophon";"BERAIN Jean I";1679;"1600 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553776;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BERAIN Jean I";;"1603 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553860;"Costume pour la grande prêtresse de Minerve pour le premier acte de l'opéra 'Thésée'";"BERAIN Jean I";;"1667 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553861;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BERAIN Jean I";;"1668 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553892;"Modèle de coiffure";"BERAIN Jean I";;"1907 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553893;"Modèle de coiffure";"BERAIN Jean I";;"1908 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554122;"Modèle de coiffure";"BERAIN Jean I";;"1910 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554123;"Modèle de coiffure";"BERAIN Jean I";;"1911 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554124;"Costume pour un Carien dansant dans la douzième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"1912 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554125;"Personnage pour le ballet du ""Triomphe de l'Amour""";"BERAIN Jean I";"Vers 1681";"1913 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554126;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BERAIN Jean I";"après 1685";"1914 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554128;"Modèle de coiffure";"BERAIN Jean I";;"1917 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554129;"Modèle de coiffure";"BERAIN Jean I";;"1918 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554131;"Modèle de coiffure";"BERAIN Jean I";;"1920 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554132;"Modèle de coiffure";"BERAIN Jean I";;"1921 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554135;"Modèle de coiffure";"BERAIN Jean I";;"1924 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554139;"Modèle de coiffure";"BERAIN Jean I";;"1926 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554140;"Modèle de coiffure";"BERAIN Jean I";;"1927 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554141;"Modèle de coiffure";"BERAIN Jean I";;"1928 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554142;"Modèle de coiffure";"BERAIN Jean I";;"1929 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554144;"Modèle de coiffure";"BERAIN Jean I";;"1933 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554145;"Modèle de coiffure";"BERAIN Jean I";;"1934 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554147;"Modèle de coiffure";"BERAIN Jean I";;"1936 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554148;"Modèle de coiffure";"BERAIN Jean I";;"1937 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554152;"Costume de Jupiter dans l'opéra « Isis »";"LEPAUTRE Jacques";"vers 1677";"2331 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554157;"Modèle de coiffure";"BERAIN Jean I";;"1943 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554158;"Modèle de coiffure";"BERAIN Jean I";;"1944 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554160;"Modèle de coiffure";"BERAIN Jean I";;"1946 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554161;"Modèle de coiffure";"BERAIN Jean I";;"1947 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554164;"Modèle de coiffure";"BERAIN Jean I";;"1950 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554165;"Modèle de coiffure";"BERAIN Jean I";;"1951 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554166;"Modèle de coiffure";"BERAIN Jean I";;"1952 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554167;"Modèle de coiffure";"BERAIN Jean I";;"1953 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554168;"Modèle de coiffure";"BERAIN Jean I";;"1954 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554169;"Modèle de coiffure";"BERAIN Jean I";;"1955 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554172;"Modèle de coiffure";"BERAIN Jean I";;"1959 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554173;"Modèle de coiffure";"BERAIN Jean I";;"1960 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554175;"Modèle de coiffure";"BERAIN Jean I";;"1962 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554176;"Modèle de coiffure";"BERAIN Jean I";;"1963 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554183;"Modèle de coiffure";"BERAIN Jean I";;"1970 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554185;"Modèle de coiffure";"BERAIN Jean I";;"1972 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554188;"Modèle de coiffure";"BERAIN Jean I";;"1975 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554189;"Modèle de coiffure";"BERAIN Jean I";;"1976 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554190;"Modèle de coiffure";"BERAIN Jean I";;"1977 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554193;"Modèle de coiffure";"BERAIN Jean I";;"1978 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554194;"Modèle de coiffure";"BERAIN Jean I";;"1979 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554195;"Modèle de coiffure";"BERAIN Jean I";;"1980 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554196;"Modèle de coiffure";"BERAIN Jean I";;"1981 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554200;"Modèle de coiffure";"BERAIN Jean I";;"1985 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554202;"Modèle de coiffure";"BERAIN Jean I";;"1987 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554203;"Costume pour l'Indien chantant dans la treizième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"1988 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554210;"Costume pour une chanteuse du « Triomphe de l'Amour » ou pour un bal masqué (?)";"BERAIN Jean I";"Vers 1681";"1995 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554211;"Modèle de coiffure";"BERAIN Jean I";;"1996 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554212;"Modèle de coiffure";"BERAIN Jean I";;"1997 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554213;"Modèle de coiffure";"BERAIN Jean I";;"1998 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554214;"Modèle de coiffure";"BERAIN Jean I";;"1999 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554215;"Modèle de coiffure";"BERAIN Jean I";;"2000 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554216;"Modèle de coiffure";"BERAIN Jean I";;"2001 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554217;"Modèle de coiffure";"BERAIN Jean I";;"2002 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554218;"Modèle de coiffure";"BERAIN Jean I";;"2003 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554219;"Modèle de coiffure";"BERAIN Jean I";;"2004 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554220;"Modèle de coiffure";"BERAIN Jean I";;"2005 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554224;"Modèle de coiffure";"BERAIN Jean I";;"2009 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554226;"Modèle de coiffure";"BERAIN Jean I";;"2011 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554232;"Costume du Sommeil dans « Atys »";"BERAIN Jean I";"Après 1676";"2017 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554233;"Costume pour une mascarade";"BERAIN Jean I";;"2018 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554234;"Modèle de coiffure";"BERAIN Jean I";;"2019 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554235;"Modèle de coiffure";"BERAIN Jean I";;"2020 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554237;"Modèle de coiffure";"BERAIN Jean I";;"2022 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554238;"Modèle de coiffure";"BERAIN Jean I";;"2023 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554244;"Modèle de coiffure";"BERAIN Jean I";;"2029 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554245;"Modèle de coiffure";"BERAIN Jean I";;"2030 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554247;"Modèle de coiffure";"BERAIN Jean I";;"2032 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554248;"Modèle de coiffure";"BERAIN Jean I";;"2033 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554250;"Modèle de coiffure";"BERAIN Jean I";;"2035 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554251;"Modèle de coiffure";"BERAIN Jean I";;"2036 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554253;"Modèle de coiffure";"BERAIN Jean I";;"2038 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554254;"Modèle de coiffure";"BERAIN Jean I";;"2039 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554256;"Modèle de coiffure";"BERAIN Jean I";;"2041 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554257;"Modèle de coiffure";"BERAIN Jean I";;"2042 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554259;"Modèle de coiffure";"BERAIN Jean I";;"2044 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554260;"Modèle de coiffure";"BERAIN Jean I";;"2045 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554264;"Modèle de coiffure";"BERAIN Jean I";;"2049 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554265;"Modèle de coiffure";"BERAIN Jean I";;"2050 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554266;"Modèle de coiffure";"BERAIN Jean I";;"2051 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554267;"Modèle de coiffure";"BERAIN Jean I";;"2052 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554268;"Modèle de coiffure";"BERAIN Jean I";;"2053 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554269;"Modèle de coiffure";"BERAIN Jean I";;"2054 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554271;"Modèle de coiffure";"BERAIN Jean I";;"2058 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554272;"Modèle de coiffure";"BERAIN Jean I";;"2059 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554274;"Modèle de coiffure";"BERAIN Jean I";;"2061 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554275;"Modèle de coiffure";"BERAIN Jean I";;"2062 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554277;"Modèle de coiffure";"BERAIN Jean I";;"2064 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554279;"Modèle de coiffure";"BERAIN Jean I";;"2066 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554281;"Modèle de coiffure";"BERAIN Jean I";;"2068 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554282;"Modèle de coiffure";"BERAIN Jean I";;"2069 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554284;"Modèle de coiffure";"BERAIN Jean I";;"2071 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554285;"Modèle de coiffure";"BERAIN Jean I";;"2072 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554288;"Modèle de coiffure";"BERAIN Jean I";;"2076 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554289;"Modèle de coiffure";"BERAIN Jean I";;"2077 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554291;"Modèle de coiffure";"BERAIN Jean I";;"2079 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554292;"Modèle de coiffure";"BERAIN Jean I";;"2080 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554295;"Modèle de coiffure";"BERAIN Jean I";;"2084 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554297;"Modèle de coiffure";"BERAIN Jean I";;"2086 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554299;"Modèle de coiffure";"BERAIN Jean I";;"2088 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554300;"Modèle de coiffure";"BERAIN Jean I";;"2089 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554302;"Modèle de coiffure";"BERAIN Jean I";;"2091 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554303;"Modèle de coiffure";"BERAIN Jean I";;"2092 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554305;"Modèle de coiffure";"BERAIN Jean I";;"2094 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554306;"Modèle de coiffure";"BERAIN Jean I";;"2095 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554308;"Modèle de coiffure";"BERAIN Jean I";;"2097 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554309;"Modèle de coiffure";"BERAIN Jean I";;"2098 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554313;"Modèle de coiffure";"BERAIN Jean I";;"2102 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554316;"Modèle de coiffure";"BERAIN Jean I";;"2105 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554317;"Modèle de coiffure";"BERAIN Jean I";;"2106 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554318;"Costume d'un dieu marin dans la sixième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2107 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554319;"Modèle de coiffure";"BERAIN Jean I";;"2108 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554320;"Modèle de coiffure";"BERAIN Jean I";;"2109 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554322;"Modèle de coiffure";"BERAIN Jean I";;"2111 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554325;"Costume pour un Indien";"BERAIN Jean I";;"2114 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554327;"Modèle de coiffure";"BERAIN Jean I";;"2116 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554328;"Modèle de coiffure";"BERAIN Jean I";;"2117 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554330;"Modèle de coiffure";"BERAIN Jean I";;"2119 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554331;"Modèle de coiffure";"BERAIN Jean I";;"2120 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554332;"Costume du dieu Pan pour ""Le triomphe de l'amour"", 17ème entrée";"BERAIN Jean I";1681;"2121 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554333;"Modèle de coiffure";"BERAIN Jean I";;"2122 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554334;"Modèle de coiffure";"BERAIN Jean I";;"2123 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554336;"Modèle de coiffure";"BERAIN Jean I";;"2125 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554337;"Modèle de coiffure";"BERAIN Jean I";;"2126 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554339;"Modèle de coiffure";"BERAIN Jean I";;"2128 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554340;"Modèle de coiffure";"BERAIN Jean I";;"2129 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554342;"Modèle de coiffure";"BERAIN Jean I";;"2131 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554343;"Modèle de coiffure";"BERAIN Jean I";;"2132 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554346;"Modèle de coiffure";"BERAIN Jean I";;"2136 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554347;"Modèle de coiffure";"BERAIN Jean I";;"2137 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554349;"Modèle de coiffure";"BERAIN Jean I";;"2139 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554350;"Modèle de coiffure";"BERAIN Jean I";;"2140 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554352;"Modèle de coiffure";"BERAIN Jean I";;"2144 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554353;"Modèle de coiffure";"BERAIN Jean I";;"2145 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554355;"Modèle de coiffure";"BERAIN Jean I";;"2147 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554356;"Modèle de coiffure";"BERAIN Jean I";;"2148 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554357;"Costume burlesque pour un violoniste";"BERAIN Jean I";;"2149 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554358;"Modèle de coiffure";"BERAIN Jean I";;"2150 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554359;"Modèle de coiffure";"BERAIN Jean I";;"2151 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554361;"Modèle de coiffure";"BERAIN Jean I";;"2153 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554362;"Modèle de coiffure";"BERAIN Jean I";;"2154 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554398;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BERAIN Jean I";;"2161 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554401;"Modèle de coiffure";"BERAIN Jean I";;"2164 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554403;"Modèle de coiffure";"BERAIN Jean I";;"2166 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554406;"Modèle de coiffure";"BERAIN Jean I";;"2169 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554407;"Modèle de coiffure";"BERAIN Jean I";;"2170 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554408;"Modèle de coiffure";"BERAIN Jean I";;"2171 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554409;"Modèle de coiffure";"BERAIN Jean I";;"2172 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554410;"Modèle de coiffure";"BERAIN Jean I";;"2173 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554411;"Modèle de coiffure";"BERAIN Jean I";;"2174 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554413;"Modèle de coiffure";"BERAIN Jean I";;"2176 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554415;"Modèle de coiffure";"BERAIN Jean I";;"2178 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554419;"Modèle de coiffure";"BERAIN Jean I";;"2182 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554420;"Modèle de coiffure";"BERAIN Jean I";;"2183 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554422;"Modèle de coiffure";"BERAIN Jean I";;"2185 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554423;"Modèle de coiffure";"BERAIN Jean I";;"2186 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554431;"Modèle de coiffure";"BERAIN Jean I";;"2196 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554433;"Modèle de coiffure";"BERAIN Jean I";;"2198 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554435;"Modèle de coiffure";"BERAIN Jean I";;"2200 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554436;"Modèle de coiffure";"BERAIN Jean I";;"2201 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554438;"Modèle de coiffure";"BERAIN Jean I";;"2203 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554439;"Modèle de coiffure";"BERAIN Jean I";;"2204 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554442;"Polichinelle et Arlequin";"BERAIN Jean I";;"2209 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554443;"Modèle de coiffure";"BERAIN Jean I";;"2210 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554444;"Modèle de coiffure";"BERAIN Jean I";;"2211 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554447;"Costume-machine d'escargot";"BERAIN Jean I";;"2216 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554448;"Modèle de coiffure";"BERAIN Jean I";;"2217 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554449;"Costume-machine d'un escargot";"BERAIN Jean I";;"2218 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554450;"Modèle de coiffure";"BERAIN Jean I";;"2219 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554455;"Costume-machine d'Indien ou d'Américain guitariste chevauchant un escargot";"BERAIN Jean I";;"2225 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554458;"Modèle de coiffure";"BERAIN Jean I";;"2228 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554459;"Modèle de coiffure";"BERAIN Jean I";;"2229 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554460;"Modèle de coiffure";"BERAIN Jean I";;"2230 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554466;"Modèle de coiffure";"BERAIN Jean I";;"2238 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554467;"Modèle de coiffure";"BERAIN Jean I";;"2239 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554468;"Modèle de coiffure";"BERAIN Jean I";;"2240 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554469;"Modèle de coiffure";"BERAIN Jean I";;"2241 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554470;"Modèle de coiffure";"BERAIN Jean I";;"2242 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554471;"Modèle de coiffure";"BERAIN Jean I";;"2243 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554473;"Modèle de coiffure";"BERAIN Jean I";;"2245 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554474;"Modèle de coiffure";"BERAIN Jean I";;"2246 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554475;"Modèle de coiffure";"BERAIN Jean I";;"2247 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554476;"Modèle de coiffure";"BERAIN Jean I";;"2248 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554479;"Modèle de coiffure";"BERAIN Jean I";;"2251 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554481;"Modèle de coiffure";"BERAIN Jean I";;"2253 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554482;"Modèle de coiffure";"BERAIN Jean I";;"2254 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554484;"Modèle de coiffure";"BERAIN Jean I";;"2256 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554493;"Modèle de coiffure";"BERAIN Jean I";;"2265 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554494;"Modèle de coiffure";"BERAIN Jean I";;"2266 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554496;"Modèle de coiffure";"BERAIN Jean I";;"2268 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
