ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020526418;"La Résurrection de Lazare";"BULAND Jean-Emile";;"6502 C/ Recto; PFH-8566";"Département des Arts graphiques"
cl020526455;"Psyché présentant à Vénus le vase contenant l'eau du Styx. Etude pour l'un des dix pendantifs de la loge du casino de la Farnésine";"BUTAVAND Louis-Félix";1851;"43 C/ Recto; PFH-8573";"Département des Arts graphiques"
cl020526456;"Figure allégorique de cariatide représentant le Commerce";"BUTAVAND Louis-Félix";1849;"47 C/ Recto; PFH-8572";"Département des Arts graphiques"
cl020526862;"Le fendeur de bois";"CASAUX Léon Jules Jean";;"6759 C/ Recto; 2015-0734";"Département des Arts graphiques"
cl020526865;"Portrait de Rembrandt âgé devant un chevalet";"CAZIN Jean-Michel";;"6428 C/ Recto; 1779";"Département des Arts graphiques"
cl020526875;"La mise au tombeau";"CHAMBON Charles Marius";;"7190 C/ Recto; 12705";"Département des Arts graphiques"
cl020526883;"Les charmes de la vie champêtre";"CHAMPOLLION Eugène-André";;"6304 C/ Recto; PFH-3163";"Département des Arts graphiques"
cl020526946;"Table de marbre vert.";"CHAPON Auguste-Louis";;"10709 C/2 Recto; 13953; 7196";"Département des Arts graphiques"
cl020526948;"Table de marbre vert.";"CHAPON Auguste-Louis";;"10709 C/4 Recto; 13953; 7196";"Département des Arts graphiques"
cl020527407;"Le pardon de Juch, Fninstère";"CHEFFER Henri-Lucien";;"10641 C/1 Recto; 13885; 18236";"Département des Arts graphiques"
cl020527423;"Madame de Pompadour";"CHENAY Paul";;"6157 C/ Recto; PFH-8383";"Département des Arts graphiques"
cl020527425;Danton;"CHENAY Paul";;"6360 C/ Recto; PFH-8233";"Département des Arts graphiques"
cl020527427;"Lazare Carnot";"CHENAY Paul";1894;"6369 C/ Recto; PFH-8384";"Département des Arts graphiques"
cl020527428;"Portraits de deux hommes";"CHENAY Paul";1895;"6370 C/ Recto; PFH-8559";"Département des Arts graphiques"
cl020527554;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/1 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527555;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/2 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527556;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/3 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527559;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/6 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527561;"Le Chariot dans la neige.";"CLAIRIN Pierre-Eugène";;"10866 C/8 Recto; 14110; 26173";"Département des Arts graphiques"
cl020527575;"Taureaux en Camargue";"COCHET Gérard-Paul";;"10843 C/ Recto; 14087; 25141";"Département des Arts graphiques"
cl020527720;Floréal.;COLAS;;"6510 C/ Recto; PFH-8736";"Département des Arts graphiques"
cl020527732;"Le retour des vaches.";"COLIN Paul Emile";;"6987 C/1 Recto; 2016-0015";"Département des Arts graphiques"
cl020527811;"Portrait de Françoise van Wasserhoven";"COPPIER André-Charles";;"6506 C/1 Recto; PFH-8341";"Département des Arts graphiques"
cl020527813;"Réunion des officiers des archers de Saint-Adrien";"COPPIER André-Charles";1895;"6160 C/ Recto; PFH-5926";"Département des Arts graphiques"
cl020527816;"Diplôme de la médaille de la reconnaissance française";"COPPIER André-Charles";;"6654 C/ Recto; PFH-8340";"Département des Arts graphiques"
cl020527817;"Campagne de France, 1814";"COPPIER André-Charles";;"10521 C/ Recto; 13799; 13945";"Département des Arts graphiques"
cl020527840;"Les Trois Grâces (fragment du Printemps)";"COPPIER André-Charles";;"6633 G/ Recto; PFH-7315";"Département des Arts graphiques"
cl020527895;"La Maison de Jacques Villon";"COSTER Germaine-Marguerite de";;"10850 C/ Recto; 14094; 25402";"Département des Arts graphiques"
cl020527901;"Portrait de Louvois";"COTTET René";;"10672 C/ Recto; 13916; 19126";"Département des Arts graphiques"
cl020527917;"L'Impératrice Eugénie";"COUSINS Samuel";;"10684 C/ Recto; 13928; PFH-8326";"Département des Arts graphiques"
cl020527922;"Le marchand d'oranges";"COUSSENS Armand";;"6668 C/ Recto; 2015-0376";"Département des Arts graphiques"
cl020527923;L'antiquaire;"COUSSENS Armand";;"6669 C/ Recto; 2015-0379";"Département des Arts graphiques"
cl020527925;L'abreuvoir;"COUSSENS Armand";;"6702 C/ Recto; 2015-0383";"Département des Arts graphiques"
cl020527928;"La leçon";"COUSSENS Armand";;"6705 C/ Recto; 2015-0387";"Département des Arts graphiques"
cl020527930;"Deux amis";"COUSSENS Armand";;"6708 C/ Recto; 2015-0388";"Département des Arts graphiques"
cl020527932;"Hôtel de la Belle Provençale";"COUSSENS Armand";;"6710 C/ Recto; 2015-0385";"Département des Arts graphiques"
cl020527933;"Deux vieux amis";"COUSSENS Armand";;"6835 C/ Recto; 2015-0374";"Département des Arts graphiques"
cl020527952;"Au chapeau de gendarme";"COUSSENS Armand";;"6836 G/ Recto; 2015-0373";"Département des Arts graphiques"
cl020527957;"Le Maraudeur";"COUY Jean";;"10840 C/ Recto; 14084; 24705";"Département des Arts graphiques"
cl020527960;"La fileuse. Chevrière auvergnate.";"CRAUK Adolphe";;"6740 C/ Recto; PFH-8745";"Département des Arts graphiques"
cl020527971;"Le rappel des glaneuses";"DAMMAN Benjamin Louis Auguste";;"6426 C/ Recto; PFH-5968";"Département des Arts graphiques"
cl020528114;Châteaubriand;"DECARIS Albert";;"10714 C/ Recto; 13958; 21213";"Département des Arts graphiques"
cl020528122;"Portrait de Paul Appelle";DEGORCE;1932;"10463 C/ Recto; 13741; 2016-0098";"Département des Arts graphiques"
cl020528310;"Le Mariage de Pamphile";"DESCHMACKER Paul Alex";;"10865 C/ Recto; 14109; 26174";"Département des Arts graphiques"
cl020528331;"La Pourvoyeuse";"DESMOULIN Fernand";;"6056 C/ Recto; PFH-8626";"Département des Arts graphiques"
cl020528334;"Alexandre Dumas, fils";"DESMOULIN Fernand";;"6363 C/ Recto; PFH-8557";"Département des Arts graphiques"
cl020528335;"Les empiriques";"DESMOULIN Fernand";;"6365 C/ Recto; PFH-3167";"Département des Arts graphiques"
cl020528405;L'étang;"DETE Eugène";;"6645 C/ Recto; PFH-6957";"Département des Arts graphiques"
cl020528410;"L'Appel de la forêt";"DEVILLE Jean";;"10822 C/ Recto; 14066; PFH-23673";"Département des Arts graphiques"
cl020528427;"Les Bretonnes au Pardon";"DEZARROIS Antoine-François";1904;"6309 C/ Recto; PFH-8498";"Département des Arts graphiques"
cl020528446;"Le pape Jules II porté sur la sedia gestatoria";"Dien, Claude Marie François";;"41 C/ Recto; PFH-8598";"Département des Arts graphiques"
cl020528536;"Le prêteur et sa femme";"DIRMER-SEVRIN Jeanne";;"6423 C/ Recto; PFH-8635";"Département des Arts graphiques"
cl020528602;"Sardiniers à Quiberon.";"DUBREUIL Pierre";;"7155 C/ Recto; 12564";"Département des Arts graphiques"
cl020528603;Fleurs;"DUBREUIL Pierre";;"10635 C/ Recto; 13879; 16728";"Département des Arts graphiques"
cl020528656;"Le lever du soleil";"DUPONT Charles";;"6721 C/ Recto; PFH-7311";"Département des Arts graphiques"
cl020528795;"Paysans au repos";"EYNARD Henry André";;"10715 C/ Recto; 13959; 16973";"Département des Arts graphiques"
cl020528796;"Le sphinx.";"LAFONTAN E.";1898/1899;"6461 C/ Recto; PFH-8833";"Département des Arts graphiques"
cl020528811;"Le Primatice";"FELTESSE Emile-Henri";;"10701 C/ Recto; 13945; 19177";"Département des Arts graphiques"
cl020528820;"Les Chaumes à Cordeville";"FIORINI Marcel";;"10842 C/4 Recto; 14086; 24759";"Département des Arts graphiques"
cl020528821;"Le Pot noir";"FIORINI Marcel";;"10868 C/1 Recto; 14112; 26176";"Département des Arts graphiques"
cl020528822;"Le Pot noir";"FIORINI Marcel";;"10868 C/2 Recto; 14112; 26176";"Département des Arts graphiques"
cl020528823;"Le Pot noir";"FIORINI Marcel";;"10868 C/3 Recto; 14112; 26176";"Département des Arts graphiques"
cl020528824;"Le Pot noir";"FIORINI Marcel";;"10868 C/4 Recto; 14112; 26176";"Département des Arts graphiques"
cl020528834;"Tryptique des Portinari, volet de droite : sainte Marguerite et sainte Madeleine présentant la femme de Tommaso Portinari";"FLAMENG Léopold";;"6350 C/ Recto; PFH-8621";"Département des Arts graphiques"
cl020528847;"Le Vieux Clown";"FONTA Robert";;"10819 C/ Recto; 14063; 23705";"Département des Arts graphiques"
cl020528894;"La famille hollandaise";"FOUQUET-DORVAL Georges";1902;"6325 C/ Recto; PFH-4350";"Département des Arts graphiques"
cl020528896;"Portrait de Rubens";"FOUQUET-DORVAL Georges";;"6457 C/ Recto; PFH-7213";"Département des Arts graphiques"
cl020528903;"Entrée de la Cité, vue du pont Saint-Michel";"FRAIPONT Gustave";;"6637 C/ Recto; PFH-8353";"Département des Arts graphiques"
cl020528929;"La France sous les Capétiens, les Valois et les Bourbons";"FRANCOIS Alphonse";;"6019 C/ Recto; PFH-8722";"Département des Arts graphiques"
cl020528965;"La paix auguste. Tryptique";"FRITEL Pierre";;"6651 C/1 Recto; PFH-5580";"Département des Arts graphiques"
cl020528966;"La paix auguste. Tryptique";"FRITEL Pierre";;"6651 C/2 Recto; PFH-5580";"Département des Arts graphiques"
cl020528986;"Le rêve des héros. Tryptique";"FRYTEL. F";;"6726 C/2 Recto; PFH-7300";"Département des Arts graphiques"
cl020529011;"Panier de fruits";"GALANIS Demetrios";;"10769 C/ Recto; 14013; 22786";"Département des Arts graphiques"
cl020529014;"Cavalier de La Salle";"GANDON Pierre";;"10580 C/ Recto; 13824; 2011-484";"Département des Arts graphiques"
cl020529015;"Portrait de Sampierro Corso";"GANDON Pierre";;"10610 C/ Recto; 13854; 15159";"Département des Arts graphiques"
cl020529042;"Portrait d'Albert Calmette.";"GANDON Pierre";;"10508 C/ Recto; 13786; 13699";"Département des Arts graphiques"
cl020529050;"La bataille d'Hondschoote";"GAUTIER Lucien Marcelin";;"6421 C/ Recto; PFH-7062";"Département des Arts graphiques"
cl020529166;"Figure d'homme nu .";"GERMAIN Laurent-Charles";;"6083 C/ Recto; 750";"Département des Arts graphiques"
cl020529286;Corinne;"GIRARD Alexis-François";;"968 C/ Recto; PFH-7003";"Département des Arts graphiques"
cl020529317;"Le Moulin-Loup. (Vallée de la Creuse)";"GIROUX Charles";;"7139 C/ Recto; PFH-8224";"Département des Arts graphiques"
cl020529319;"Le rêve";"GIROUX Charles";;"6308 C/ Recto; PFH-4323";"Département des Arts graphiques"
cl020529325;"Linceul d'un héros. 29 décembre 1793";"GIROUX Charles";;"6630 C/ Recto; PFH-4323";"Département des Arts graphiques"
cl020529327;"L'enlèvement de Rébecca par le templier de Bois-Guilbert";"GIROUX Charles";;"6648 C/ Recto; PFH-7316";"Département des Arts graphiques"
cl020529334;"Nymphes au bain";"GIROUX Charles";;"10628 C/3 Recto; 13872; 15560";"Département des Arts graphiques"
cl020529406;Estaminet;"GROMAIRE Marcel";;"10780 C/ Recto; 14024; 23238";"Département des Arts graphiques"
cl020529491;"Eglise villageoise, région de Montoire.";"HAASEN Raymond";;"10644 C/3 Recto; 13888; 18195";"Département des Arts graphiques"
cl020529508;"Les Poètes";"HAUSSOULLIER Guillaume";;"5955 C/ Recto; PFH-8639";"Département des Arts graphiques"
cl020529509;"Apollon et Marsyas";"HAUSSOULLIER Guillaume";;"5956 C/ Recto; PFH-8640";"Département des Arts graphiques"
cl020529515;Saint-Loup-de-Naud;"HEBUTERNE André";;"10875 C/ Recto; 14119; 26952";"Département des Arts graphiques"
cl020529536;"Portrait de Victor Bérard";"HERTENBERGER Fernand";1941;"10651 C/ Recto; 13895; 18266";"Département des Arts graphiques"
cl020529621;Paysage;"HOUPLAIN Jacques-André";;"10770 C/ Recto; 14014; 22790";"Département des Arts graphiques"
cl020529622;"Le Catalyseur";"HOUPLAIN Jacques-André";;"10861 C/ Recto; 14105; 25849";"Département des Arts graphiques"
cl020529714;"La route d'Auray.";"HUMBLOT Emile-Joseph";;"6714 C/ Recto; PFH-8732";"Département des Arts graphiques"
cl020529746;"Entrée de ferme";"JACQUEMIN André";;"10623 C/ Recto; 13867; 15548 (1)";"Département des Arts graphiques"
cl020529784;"La jeunesse";"JACQUET Jules";1876;"1666 C/ Recto; PFH-5211";"Département des Arts graphiques"
cl020529785;"Le courage militaire";"JACQUET Achille";1877;"1676 C/ Recto; PFH-3164";"Département des Arts graphiques"
cl020529791;"Félix Faure";"JACQUET Achille";1896;"6115 C/ Recto; PFH-8710";"Département des Arts graphiques"
cl020529818;"Portrait de Chopin";"JAMAS Abel";;"10611 C/ Recto; 13855; 15868";"Département des Arts graphiques"
cl020529868;"La bohémienne";"JOURNOT Louis-Isidore";1900;"6161 C/ Recto; PFH-8705";"Département des Arts graphiques"
cl020529878;"Chantier naval";"JOUVET Dominique";;"10485 C/ Recto; 13763; 2015-0633";"Département des Arts graphiques"
cl020529896;Taureau;"KROL Abraham";;"10818 C/ Recto; 14062; 23789";"Département des Arts graphiques"
cl020530010;Danseuse;"de LA MAUVINIERE Elisabeth";;"10857 C/1 Recto; 14101; 25612";"Département des Arts graphiques"
cl020530277;"Les Champs-Elysées";"LABOUREUR Jean Emile";1912;"6621 C/ Recto; 2016-0077";"Département des Arts graphiques"
cl020530282;"Un Dimanche de printemps à Longchamp";"LABOUREUR Jean Emile";;"10619 C/ Recto; 13863; 2013-0558";"Département des Arts graphiques"
cl020530300;"Le Cirque";"LAGAR Celso";;"10821 C/3 Recto; 14065; 23672";"Département des Arts graphiques"
cl020530471;"Les bergers d'Arcadie";"LAMOTTE Alphonse";;"6078 C/ Recto; PFH-8601";"Département des Arts graphiques"
cl020530484;"Tête de veiille femme";"LAPLACE Gaston Ernest";;"6671 C/ Recto; 09-606";"Département des Arts graphiques"
cl020530866;"Retour de la chasse à l'ours";"LE COUTEUX Lionel Aristide";;"6061 C/ Recto; PFH-8627";"Département des Arts graphiques"
cl020530867;"La Sainte Famille, dite ""au saint Georges""";"LE COUTEUX Lionel Aristide";1897;"6117 C/ Recto; PFH-8712";"Département des Arts graphiques"
cl020530868;"Titus Van Ryn";"LE COUTEUX Lionel Aristide";;"6367 C/ Recto; PFH-8344";"Département des Arts graphiques"
cl020530869;"Agar et Ismaël";"LE COUTEUX Lionel Aristide";;"6425 C/ Recto; PFH-4326";"Département des Arts graphiques"
cl020531122;Maternité;"LEMAGNY Paul-Pierre";;"10661 C/ Recto; 13905; 18654";"Département des Arts graphiques"
cl020531431;"La Peste à Rome";"LETERRIER Paul";1869;"6474 C/ Recto; PFH-8701";"Département des Arts graphiques"
cl020531435;"Les premieres funérailles. Sculpture";"LEVASSEUR Jules Gabriel";;"5937 C/ Recto; PFH-8638";"Département des Arts graphiques"
cl020531453;"Quai d'Orléans, le remorqueur";"LEVREL René Joseph Marie";;"10873 C/ Recto; 14117; 26887";"Département des Arts graphiques"
cl020531516;"Le philosophe en méditation";"LOPISGICH Antonio Georges";;"6456 C/ Recto; PFH-8735";"Département des Arts graphiques"
cl020531517;"Paysage sous la neige";"LOPISGICH Antonio Georges";;"6642 C/ Recto; PFH-8734";"Département des Arts graphiques"
cl020531538;"La convalescence";"LOS RIOS Ricardo de";;"6435 C/ Recto; PFH-7051";"Département des Arts graphiques"
cl020531539;"L'Abside de Notre-Dame, vue des quais";"LOTIRON Robert";;"10766 C/1 Recto; 14010; 22792";"Département des Arts graphiques"
cl020531591;"Feuillages (falaise d'automne)";"Lurçat, Jean";;"10848 C/ Recto; 14092; 25264";"Département des Arts graphiques"
cl020531624;"Vue de Quimperlé";"MALO-RENAULT Emile-Auguste";;"6653 C/2 Recto; 2015-0746";"Département des Arts graphiques"
cl020531626;Saint-Malo;"MALO-RENAULT Emile-Auguste";;"6749 C/1 Recto; 2015-0743";"Département des Arts graphiques"
cl020531633;"La femme au masque.";"MALO-RENAULT MME";;"6643 C/2 Recto; 2015-0707";"Département des Arts graphiques"
cl020531655;"Apollon et Marsyas";"MARE Tiburce de";;"6131 C/ Recto; PFH-7559";"Département des Arts graphiques"
cl020531764;"Victor Hugo";"MASSARD Léopold";1879;"6071 C/ Recto; PFH-5817";"Département des Arts graphiques"
cl020531800;"Excommunication de Robert le Pieux";"MASSE Nicolas-Frédéric";1884;"6014 C/ Recto; PFH-8502";"Département des Arts graphiques"
cl020531801;"Le champ de blé";"MASSE Paul Auguste";;"6484 C/ Recto; PFH-5579";"Département des Arts graphiques"
cl020531820;"Tête de jeune homme, vue de profil";"MASSON Alphonse Charles";;"7 C/ Recto; PFH-8402";"Département des Arts graphiques"
cl020531830;"Rembrandt jeune, tête nue, avec une chaîne d'or sur un habit";"MASSON Alphonse Charles";;"2265 C/ Recto; PFH-8386";"Département des Arts graphiques"
cl020531904;L'Humanité.;"MAUROU Paul";;"6186 C/ Recto; PFH-8863";"Département des Arts graphiques"
cl020532027;"Au pays de la mer.";"MORDANT Daniel Charles Marie";;"6327 C/3 Recto; PFH-7751";"Département des Arts graphiques"
cl020532031;"La Cène";"MORDANT Daniel Charles Marie";;"6476 C/ Recto; PFH-8653";"Département des Arts graphiques"
cl020532032;"Le théâtre de Belleville";"MORDANT Daniel Charles Marie";;"6624 C/ Recto; PFH-8223";"Département des Arts graphiques"
cl020532091;Danseuse;"NAKACHE Armand-Henri";;"10849 C/ Recto; 14093; 25265";"Département des Arts graphiques"
cl020533035;"Le Pont-Neuf vue du canal de la Monnaie";"ORR Louis";;"6640 C/ Recto; 2011-89";"Département des Arts graphiques"
cl020533040;"Paris, l'hôtel du Compas d'or";"ORR Louis";;"6689 C/ Recto; 2015-0738";"Département des Arts graphiques"
cl020533074;"Le matin. Les biches";"OUDART Félix";;"6625 C/ Recto; PFH-5898";"Département des Arts graphiques"
cl020533165;"Le cuirassier";"PANNEMAKER Stéphane";;"6444 C/1 Recto; PFH-8805";"Département des Arts graphiques"
cl020533225;"La procession des Rois Mages (tryptique feuille de droite)";"PATRICOT Jean";;"6331 C/ Recto; PFH-8852";"Département des Arts graphiques"
cl020534715;"Hamlet : ""To be or not to be""";"CLAUDE-PERRAUD Claude";;"10775 C/ Recto; 14019; 23174";"Département des Arts graphiques"
cl020534716;"Le Rêve";"CLAUDE-PERRAUD Claude";;"10853 C/ Recto; 14097; 21982";"Département des Arts graphiques"
cl020534727;"La Cathédrale de Beauvais";"PERRICHON Jules-Léon";;"10682 C/ Recto; 13926; PFH-8617";"Département des Arts graphiques"
cl020534728;"Lion s'approchant d'un cadavre";"PERUGINI Charles-Edouard";;"67 C/ Recto; PFH-8618";"Département des Arts graphiques"
cl020534787;L'Annonciation;"PETTIER Colette";;"10703 C/ Recto; 13947; 21626";"Département des Arts graphiques"
cl020534788;"Le Tremplin fantastique";"PETTIER Colette";;"10864 C/ Recto; 14108; 26177";"Département des Arts graphiques"
cl020534793;"Phébus chassant les Ténèbres";"PFNOR Rudolf";;"6500 C/ Recto; PFH-8564";"Département des Arts graphiques"
cl020534841;"Le Narval, navire baleinier du Havre";"PHEULPIN Jean";;"10675 C/1 Recto; 13919; 19183";"Département des Arts graphiques"
cl020534843;"Le Narval, navire baleinier du Havre";"PHEULPIN Jean";;"10675 C/3 Recto; 13919; 19183";"Département des Arts graphiques"
cl020535007;"Composition abstraite";"POLIAKOFF Serge";1963;"10880 C/4 Recto; 14124/4; 28607";"Département des Arts graphiques"
cl020535081;"Cyclone dans les mers du Sud";"POUJADE Jean";;"10667 C/ Recto; 13911; 18907";"Département des Arts graphiques"
cl020535094;"Portrait de femme, dite ""La Belle Ferronnière""";"POYNOT Gabrielle";;"6058 C/ Recto; PFH-8747";"Département des Arts graphiques"
cl020535133;"Le Réfectoire";"PRUNAIRE Alfred";;"6133 C/ Recto; PFH-8709";"Département des Arts graphiques"
cl020535134;"la République";"PRUNAIRE Alfred";;"6443 C/ Recto; PFH-5787";"Département des Arts graphiques"
cl020535138;"la République";"PRUNAIRE Alfred";;"6443 C/1 Recto; PFH-5787";"Département des Arts graphiques"
cl020535139;"la République";"PRUNAIRE Alfred";;"6443 C/2 Recto; PFH-5787";"Département des Arts graphiques"
cl020535140;"la République";"PRUNAIRE Alfred";;"6443 C/3 Recto; PFH-5787";"Département des Arts graphiques"
cl020535143;"Le tombeau de saint Etienne d'Aubazine (Corrèze), fin du XIIIè siècle. Sculpture";"PRUNAIRE Alfred";;"6462 C/1 Recto; œPFH-8750";"Département des Arts graphiques"
cl020535154;"Les derniers rebelles";"QUARANTE Lucien Nicolas";"vers 1898/1899";"6158 C/ Recto; PFH-8703";"Département des Arts graphiques"
cl020535184;"Rouget de l'Isle chantant la Marseillaise";"RAJON Paul Adolphe";;"6041 C/ Recto; PFH-4718";"Département des Arts graphiques"
cl020535222;"Une bataille";"RAPINE Maximilien Honoré François";;"6475 C/ Recto; PFH-8834";"Département des Arts graphiques"
cl020535275;"Classe de danse";"REGNIER Georges";;"10591 C/ Recto; 13835; 15162";"Département des Arts graphiques"
cl020535496;"Décoration du Salon du Roi. Le plafond et le 4 parois.";ROBAUT;;"6170 C/ Recto; PFH-6304";"Département des Arts graphiques"
cl020535622;"Nu de dos";"ROCHE Marcel";;"10761 C/ Recto; 14005; 22793";"Département des Arts graphiques"
cl020535624;"Le grand chêne";"RODRIGUEZ Gaston";;"6629 C/ Recto; PFH-7278";"Département des Arts graphiques"
cl020535690;"La musique au Moyen Age";"RUFFE Léon Henri";1908;"6446 C/ Recto; PFH-6012";"Département des Arts graphiques"
cl020535748;"Les Batteleurs";"SAUVAGE Georges";;"6447 C/ Recto; PFH-8634";"Département des Arts graphiques"
cl020535913;"Soleil royal";"SERRES Raoul Jean";;"10662 C/3 Recto; 13906; 18497";"Département des Arts graphiques"
cl020535929;"Nature morte aux oignons";"SIGNOVERT Jean";;"10845 C/3 Recto; 14089; 24760";"Département des Arts graphiques"
cl020536021;"La neige à Louveciennes";"SIMON G. A";;"7189 C/1 Recto; 2016-0115";"Département des Arts graphiques"
cl020536022;"La neige à Louveciennes";"SIMON G. A";;"7189 C/2 Recto; 2016-0115";"Département des Arts graphiques"
cl020536071;"Nocturne égyptien";"SINGIER Gustave";;"10882 C/1 Recto; 14126; 28636";"Département des Arts graphiques"
cl020536074;"La Fortune";"SIROUY Achille Louis Joseph";;"6468 C/ Recto; 6468";"Département des Arts graphiques"
cl020536364;Orphée;"SULPIS Emile Jean";1865;"6076 C/ Recto; PFH-8714";"Département des Arts graphiques"
cl020536370;"Le Printemps";"SULPIS Emile Jean";;"6498 C/ Recto; PFH-7314";"Département des Arts graphiques"
cl020536530;"Intérieur d'une maison hollandaise";"TAVERNE Pierre Gustave";;"6354 C/ Recto; PFH-3730";"Département des Arts graphiques"
cl020536534;"L'homme au casque d'or (Portrait du père de Rembrandt)";"TAVERNE Pierre Gustave";;"6765 C/ Recto; PFH-8470";"Département des Arts graphiques"
cl020536584;"Pierre Corneille";"TEYSSONNIERE Pierre Salvy Frédéric";;"6016 C/ Recto; PFH-8721";"Département des Arts graphiques"
cl020536645;"Portrait d'Hector Berlioz";"TINAYRE Jean Julien";1850;"6472 C/ Recto; PFH-5299";"Département des Arts graphiques"
cl020536646;"Jésus au milieu des docteurs.";"TINAYRE Jean Julien";;"6307 C/ Recto; PFH-8508";"Département des Arts graphiques"
cl020536691;"Guillaume, Baron de Montmorency.";"TOUPEY Alexandre";;"6470 C/ Recto; PFH-4402";"Département des Arts graphiques"
cl020536711;"Le Printemps";"TOURTE Suzanne";1951;"10824 C/1 Recto; 14068; 23864";"Département des Arts graphiques"
cl020536716;"L'enrôlement des Volontaires";"TOUSSAINT Henri";;"6412 C/ Recto; PFH-8666";"Département des Arts graphiques"
cl020536965;"Le militaire et le petit tambour.";"VERNAUT Margurite Simone Amélie";;"6466 C/ Recto; PFH-8829";"Département des Arts graphiques"
cl020536967;L'Angelus.;"VERNIER Emile Louis";;"6167 C/ Recto; PFH-8673";"Département des Arts graphiques"
cl020536979;"La Jeune Fille à la source";"VIEILLARD Roger";;"10855 C/ Recto; 14099; 22623";"Département des Arts graphiques"
cl020537090;"Portrait de Gustave Courbet, dans sa jeunesse";"VION Henry Félix";;"5961 C/ Recto; PFH-7007";"Département des Arts graphiques"
cl020537093;"Guéridon noir";"VISAT Georges";;"10874 C/1 Recto; 14118; 26465";"Département des Arts graphiques"
cl020537097;"Rue à la Tourillière";"VLAMINCK Maurice de";;"10759 C/ Recto; 14003; 23056";"Département des Arts graphiques"
cl020537162;"Portrait de Rochambeau";"BESSE Albert Georges";;"6717 C/ Recto; 2015-0740";"Département des Arts graphiques"
cl020537163;"Portrait du frère de Rembrandt";"WALTNER Charles Albert";;"6762 C/ Recto; PFH-8282";"Département des Arts graphiques"
cl020537214;"L'Après-midi au jardin";"WELSCH Paul";;"10774 C/2 Recto; 14018/8582; 22909";"Département des Arts graphiques"
cl020537216;"L'Après-midi au jardin";"WELSCH Paul";;"10774 C/4 Recto; 14018/8582; 22909";"Département des Arts graphiques"
cl010006815;"étui à kohol palmiforme";;"-1550 / -1069  (Nouvel Empire ; Amenhotep III)";"E 17435";"Département des Antiquités égyptiennes"
cl010006991;"statue de groupe";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 11575";"Département des Antiquités égyptiennes"
cl010009219;"couvercle de sarcophage";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 17450; AF 11685";"Département des Antiquités égyptiennes"
cl010009342;"collier ; perle sphérique ; perle rondelle ; perle rondelle double ; pendentif";;"-664 / -332  (Basse Époque)";"E 17445; Bj 597";"Département des Antiquités égyptiennes"
cl010011066;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25503 F; N 8228; MN 1347";"Département des Antiquités égyptiennes"
cl010025421;"élément d'incrustation d'architecture ; rondelle";;"-1295 / -1069  (époque ramesside)";"N 8226; MN 1345; AF 7796";"Département des Antiquités égyptiennes"
cl010060915;"Triptyque-reliquaire à volets mobiles : Panneau central : La Vierge et l'Enfant; au-dessus, le Christ au tombeau ;- Volet gauche : Saint Jean Baptiste ; au-dessus, l'Ange de l'Annonciation .- Volet droit : Sainte Marie-Madeleine ; au-dessus, la Vierge de l'Annonciation";"Simone dei Crocifissi ; Italie";"1300 / 1400  (XIVe siècle)";"DL 1973 15";"Département des Peintures"
cl010061282;"L'Adoration des mages";"Wolfvoet, Victor ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"DL 1978 2";"Département des Peintures"
cl010061401;"Perdrix rouge, lapin, citrons, oranges et bouilloire";"Oudry, Jean-Baptiste ; France";1746;"DL 1970 16";"Département des Peintures"
cl010061647;"Les Cinq Sens et les quatre éléments";"Linard, Jacques ; France";1627;"DL 1970 12";"Département des Peintures"
cl010061717;"L'Adoration des mages";"Anonyme ; Pays-Bas";"1400 / 1500  (XVe siècle)";"DL 1973 23";"Département des Peintures"
cl010061812;"Études de mains";"Largillière, Nicolas de ; France";"vers 1715";"DL 1970 11";"Département des Peintures"
cl010061824;"Napoléon visitant l'escalier du Louvre avec Percier et fontaine";"Couder, Auguste ; France";"1800 / 1900  (XIXe siècle)";"DL 1978 1; INV 20399";"Département des Peintures"
cl010066073;"Château dominant une rivière";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"1640 / 1650  (Milieu du XVIIe siècle)";"DL 1973 19";"Département des Peintures"
cl010067057;"Saint Augustin";"Anonyme ; Italie Vénétie Venise ; Bellini, Giovanni";"1450 / 1475  (3e quart du XVe siècle)";"DL 1980 1";"Département des Peintures"
cl010067571;"La Résurrection du Christ";"Bartolomeo di Tommaso da Foligno ; Italie Marches";"1400 / 1500  (XVe siècle)";"DL 1973 24";"Département des Peintures"
