ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020107865;"La Sainte Famille dans un intérieur";"Rembrandt, Harmensz. van Rijn";;"INV 22990, Recto; NIII 28427; MA 12634; Hollandais H 1128; vol.9, p.407";"Département des Arts graphiques"
cl020108892;"La Sainte Famille et leur parenté";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18893, Recto; NIII 8336; MA 7822; Primitifs des Pays-Bas P 142; vol.8, p.82";"Département des Arts graphiques"
cl020109395;"Sainte Famille";"AACHEN Hans von";;"INV 19298, Recto; NIII 27711; MA 12627; Allemands A 446; vol.8, p.157";"Département des Arts graphiques"
cl020110096;"La Vierge au Perdrix";"Dyck, Antoon van";;"INV 19947, Recto; NIII 28423; MA 12634; Flamands F 607; vol.8, p.276";"Département des Arts graphiques"
cl020110181;"Figures, croquis pour une Sainte Famille (?)";"Jordaens, Jacob";;"INV 20027, Verso; NIII 28625; MA 12636; Flamands F 731; vol.8, p.289";"Département des Arts graphiques"
cl020110496;"Sainte Famille";"Rubens, Petrus Paulus";;"INV 20320, Recto; NIII 9270; MA 8742; Flamands F 1192; vol.8, p.338";"Département des Arts graphiques"
cl020110514;"Sainte Famille";"Rubens, Petrus Paulus";;"INV 20338, Recto; NIII 27810; MA 12628; Flamands F 1138; vol.8, p.340";"Département des Arts graphiques"
cl020111581;"La Nativité et l'Annonce aux bergers";"MAITRE DES EFFIGIES DOMENICAINES";;"RF 54, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 20; vol.19, p.5";"Département des Arts graphiques"
cl020111601;"La Vierge allaitant l'Enfant devant un vieillard (Joseph?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 72, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020111916;"Sainte Famille";"Lami, Eugène";;"RF 376, Recto; vol.19, p.35";"Département des Arts graphiques"
cl020112098;"La Vierge assise allaitant l'Enfant devant saint Joseph";"ANONYME LOMBARD fin XVIè s";;"RF 526, Recto; HDLS 109; vol.19, p.46";"Département des Arts graphiques"
cl020112481;"Sept 'compositions encadrées' : trois sujets de Vierge à l'Enfant entourée..";"Perrier, François";;"RF 887, Recto; Inv. français, t. XIII B 1048; vol.19, p.72";"Département des Arts graphiques"
cl020112492;"Trois compositions : Sainte Famille entourée d'anges ; Dieu le Père sur...";"Perrier, François";;"RF 897, Recto; Inv. français, t. XIII B 1058; vol.19, p.73";"Département des Arts graphiques"
cl020112651;"Latone avec Apollon et Diane ; Sainte Famille avec saint Jean-Baptiste";"Perrier, François";;"RF 1046, Recto; Inv. français, t. XIII B 1207; vol.19, p.88";"Département des Arts graphiques"
cl020113394;"Sainte Famille";"Decamps, Alexandre-Gabriel";;"RF 1685, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020116509;"La Sainte Famille dite le Ménage du Menuisier";"Montfort, Antoine Alphonse";;"RF 8044, Recto; Guiffrey et Marcel G 11741; vol.22, p.142";"Département des Arts graphiques"
cl020121040;"Etude d'après une Sainte Famille de Van Dyck, conservée à Bruges";"Courbet, Gustave";;"RF 9105, 49; vol.22, p.348";"Département des Arts graphiques"
cl020134068;"Etude pour 'Le Bon Samaritain' et la Sainte Famille";"Chapu, Henri";;"RF 23037, 14; vol.24, p.429";"Département des Arts graphiques"
cl020134072;"Sainte Famille";"Chapu, Henri";;"RF 23037, 18; vol.24, p.429";"Département des Arts graphiques"
cl020134073;"Sainte Famille et étude pour 'Le Christ mort veillé par les anges'";"Chapu, Henri";;"RF 23037, 19; vol.24, p.429";"Département des Arts graphiques"
cl020134079;"Sainte Famille et Christ en Croix";"Chapu, Henri";;"RF 23037, 25; vol.24, p.429";"Département des Arts graphiques"
cl020134194;"Sainte Famille";"Chapu, Henri";;"RF 23040, 31; vol.24, p.430";"Département des Arts graphiques"
cl020143687;Nativité;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 56; vol.30, p.12";"Département des Arts graphiques"
cl020145156;"La Vierge et saint Joseph tenant l'Enfant Jésus au-dessus du berceau";"Diziani, Gaspare";;"RF 38471, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020145517;"Saint Joseph et la Sainte Vierge portant l'Enfant Jésus sur ses genoux";"Lépicié, Nicolas-Bernard";;"RF 38760, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020200514;"Une femme nue assise entre deux putti";"Salviati (Francesco de' Rossi, dit)";;"INV 10534, Recto; NIII 4990; MA 4676; Inventaire italien, t.I U 141; vol.5, p.137";"Département des Arts graphiques"
cl020201339;"La Vierge allaitant l'Enfant, avec saint Joseph";"LUINI Aurelio";;"INV 11288, Recto; NIII 2348; MA 2254; vol.5, p.269";"Département des Arts graphiques"
cl020201343;"Saint Joseph dans son atelier avec la Vierge et l'Enfant";"ANONYME ITALIEN fin XVIè s";;"INV 11292, Recto; NIII 6520; MA 6049; vol.5, p.270";"Département des Arts graphiques"
cl020201344;"Saint Joseph dans son atelier avec la Vierge et l'Enfant";"CIAMPELLI Agostino";;"INV 11293, Recto; NIII 6407; MA 5949; Inventaire italien, t. IV R 194; vol.5, p.270";"Département des Arts graphiques"
cl020201345;"La Sainte Famille avec le petit saint Jean et sainte Anne";"Baroche (Federico Barocci, dit le)";;"INV 11294, Recto; NIII 2373; MA 2275; vol.5, p.270";"Département des Arts graphiques"
cl020201353;"Sainte Famille et plusieurs anges";"POLLINI Cesare";;"INV 11302, Recto; NIII 26005; MA 12611; vol.5, p.272";"Département des Arts graphiques"
cl020201357;"La Sainte Famille";"URBINI Carlo";;"INV 11306, Recto; NIII 4403; MA 4163; vol.5, p.272";"Département des Arts graphiques"
cl020201358;"Sainte Famille avec le petit saint Jean ; Sainte Famille ; Vierge à l'Enfant";"ANONYME ITALIEN fin XVIè s";;"INV 11307, Recto; NIII 19711; MA 12545; vol.5, p.273";"Département des Arts graphiques"
cl020201359;"Saint Joseph regardant l'Enfant assis sur les genoux de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11308, Recto; NIII 26676; MA 12617; vol.5, p.273";"Département des Arts graphiques"
cl020201391;"Sainte Conversation avec saint Antoine abbé et un ange";"Lotto, Lorenzo";;"INV 11339, Recto; NIII 6521; MA 6050; vol.5, p.278";"Département des Arts graphiques"
cl020201393;"La Vierge assise avec l'Enfant entre un évèque et saint Joseph";"Paolo Caliari, dit Veronese";;"INV 11341, Recto; NIII 3846; MA 3656; vol.5, p.278";"Département des Arts graphiques"
cl020202231;"La Vierge soulève le voile qui recouvre le berceau de Jésus endormi";"Zuccaro, Federico";;"INV 11338, Recto; NIII 24529; MA 12596; vol.5, p.278";"Département des Arts graphiques"
cl020202521;"Saint Joseph présentant une croix à l'Enfant tenue par la Vierge";"CALANDRUCCI Giacinto";;"INV 15332, Recto; NIII 16575; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl020202547;"Sainte Famille, avec la Vierge lisant, saint assis, et figure lisant";"CALANDRUCCI Giacinto";;"INV 15356, Recto; NIII 16599; MA 12525; vol.7, p.55";"Département des Arts graphiques"
cl020202607;"Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 15415, Recto; NIII 16673; MA 12525; vol.7, p.64";"Département des Arts graphiques"
cl020202608;"Sainte Famille, avec Joseph travaillant le bois";"ANONYME ITALIEN fin XVIIè s";;"INV 15416, Recto; NIII 16674; MA 12525; vol.7, p.64";"Département des Arts graphiques"
cl020203833;"Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 16430, Recto; NIII 18050; MA 12536; vol.7, p.216";"Département des Arts graphiques"
cl020203860;"Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 16457, Recto; NIII 18078; MA 12536; vol.7, p.220";"Département des Arts graphiques"
cl020203918;"Deux études d'une Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 16513, Recto; NIII 18136; MA 12537; vol.7, p.229";"Département des Arts graphiques"
cl020204114;"Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 16690, Recto; NIII 18330; MA 12537; vol.7, p.259";"Département des Arts graphiques"
cl020204313;"Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 16887, Recto; NIII 18569; MA 12539; vol.7, p.291";"Département des Arts graphiques"
cl020204338;"La Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 16911, Recto; NIII 18595; MA 12539; vol.7, p.294";"Département des Arts graphiques"
cl020204417;"La Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 16988, Recto; NIII 18676; MA 12539; vol.7, p.307";"Département des Arts graphiques"
cl020204478;"Vierge à l'Enfant et une figure : Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 17045, Recto; NIII 18741; MA 12540; vol.7, p.316";"Département des Arts graphiques"
cl020204615;"Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 17166, Recto; NIII 18998; MA 12541; vol.7, p.335";"Département des Arts graphiques"
cl020204698;"La Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 17248, Recto; NIII 19086; MA 12542; vol.7, p.348";"Département des Arts graphiques"
cl020204723;"Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 17272, Recto; NIII 19129; MA 12542; vol.7, p.352";"Département des Arts graphiques"
cl020204765;"La Sainte Famille avec saint Joseph apprenant à l'Enfant à lire";"ANONYME ITALIEN fin XVIIè s";;"INV 17311, Recto; NIII 19244; MA 12542; vol.7, p.358";"Département des Arts graphiques"
cl020204782;"La Vierge embrassant l'Enfant Jésus, et saint Joseph lisant";"ANONYME ITALIEN fin XVIIè s";;"INV 17327, Recto; NIII 19276; MA 12543; vol.7, p.360";"Département des Arts graphiques"
cl020204815;"La Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 17360, Recto; NIII 19312; MA 12543; vol.7, p.365";"Département des Arts graphiques"
cl020205080;"Sainte Famille avec deux anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17603, Recto; NIII 19636; MA 12544; vol.7, p.402";"Département des Arts graphiques"
cl020205503;"La Sainte Famille";"Diziani, Gaspare";;"INV 18006, Recto; NIII 25510; MA 12606; vol.7, p.463";"Département des Arts graphiques"
cl020205504;"Repos de la Sainte Famille";"Paolo Caliari, dit Veronese";;"INV 18007, Recto; NIII 25512; MA 12606; vol.7, p.464";"Département des Arts graphiques"
cl020205737;"La Sainte Famille";"ANONYME ITALIEN XVIIIè s";;"INV 18231, Recto; NIII 25196; MA 12603; vol.7, p.502";"Département des Arts graphiques"
cl020205886;"L'Enfant Jésus entre la Vierge et saint Joseph";"Murillo, Bartolomé Estebán";;"INV 18425, Recto; NIII 3246; MA 3082; Inv. Ecole espagnole k 105; vol.7, p.549";"Département des Arts graphiques"
cl020205975;"Adoration des Mages";"ATELIER DE RAPHAEL";;"INV 18381, Recto; NIII 7531; MA 7021; vol.7, p.539";"Département des Arts graphiques"
cl020206047;"Draperie pour un homme à demi-assis, de profil";"Le Brun, Charles";"vers 1655/1656";"INV 28421, Recto; NIII 11483; MA 10501; Guiffrey et Marcel G 7661; vol.12, p.19";"Département des Arts graphiques"
cl020206050;"Femme drapée debout, penchée en avant";"Le Brun, Charles";1655;"INV 28424, Recto; NIII 11486; MA 10501; Guiffrey et Marcel G 6210; vol.12, p.19";"Département des Arts graphiques"
cl020206074;"Femme assise, un enfant près d'elle";"Le Brun, Charles";1655;"INV 28448, Recto; NIII 11510; MA 10501; Guiffrey et Marcel G 6149; vol.12, p.23";"Département des Arts graphiques"
cl020206104;"Draperie sur les jambes d'une figure assise";"Le Brun, Charles";"vers 1650";"INV 28478, Recto; NIII 11543; MA 10501; Guiffrey et Marcel G 7658; vol.12, p.27";"Département des Arts graphiques"
cl020206146;"Homme drapé, assis";"Le Brun, Charles";1655;"INV 28519, Recto; NIII 11584; MA 10501; Guiffrey et Marcel G 8009; vol.12, p.33";"Département des Arts graphiques"
cl020206148;"Enfant nu, de profil";"Le Brun, Charles";1655;"INV 28521, Recto; NIII 11586; MA 10501; Guiffrey et Marcel G 7224; vol.12, p.33";"Département des Arts graphiques"
cl020206174;Draperie;"Le Brun, Charles";1655;"INV 28547, Recto; NIII 11609; MA 10501; Guiffrey et Marcel G 7664; vol.12, p.37";"Département des Arts graphiques"
cl020206750;"Deux études d'enfant endormi";"Le Brun, Charles";1655;"INV 28996, Recto; NIII 12058; MA 10504; Guiffrey et Marcel G 6144; vol.12, p.103";"Département des Arts graphiques"
cl020208302;"Sainte Famille avec saint Joseph jouant avec l'Enfant";"LELU Pierre";"Vers 1761/1765";"INV 30505, Recto; NIII 30590; MA 12655; vol.12, p.341";"Département des Arts graphiques"
cl020208446;"Adoration des bergers";"Le Sueur, Eustache";;"INV 30639, Recto; NIII 10048; MA 9504; Inv. français, t. XIII B 1848; vol.12, p.365";"Département des Arts graphiques"
cl020209289;"Le Repos pendant la Fuite en Egypte";"Natoire, Charles-Joseph";;"INV 31422, Recto; NIII 31251; vol.13, p.74";"Département des Arts graphiques"
cl020209752;"Repos de la Sainte Famille pendant la fuite en Egypte";"Poerson, Charles";;"INV 32418, Recto; NIII 14272; MA 11516; Inv. français, t. XIII B 1640; vol.13, p.242";"Département des Arts graphiques"
cl020209772;"La Sainte Famille avec saint Jean et sainte Elisabeth dans un paysage";"Poussin, Nicolas";;"INV 32437, Recto; NIII 10022; MA 9480; Inv. français, t. XIII B 1749; vol.13, p.247";"Département des Arts graphiques"
cl020209773;"Sainte Famille avec saint Jean et sainte Elisabeth dans un paysage";"Poussin, Nicolas";;"INV 32438, Recto; NIII 10023; MA 9481; Inv. français, t. XIII B 1748; vol.13, p.247";"Département des Arts graphiques"
cl020209774;"Sainte Famille à l'escalier";"Poussin, Nicolas";"vers 1648";"INV 32439, Recto; NIII 10024; MA 9481; Inv. français, t. XIII B 1745; vol.13, p.248";"Département des Arts graphiques"
cl020209790;"Sainte Famille avec saint Jean-Baptiste";"Mellin, Charles";;"INV 32455, Recto; NIII 10047; MA 9503; Inv. français, t. XIII B 1890; vol.13, p.251";"Département des Arts graphiques"
cl020209889;"Sainte Famille";"ANONYME FRANCAIS XVIIè s";;"INV 32548, Recto; NIII 24597; MA 12597; Inv. français, t. XIII B 1932; vol.13, p.266";"Département des Arts graphiques"
cl020209894;"Sainte Famille au bassin";"Poussin, Nicolas";"vers 1651/1671";"INV 32553, Recto; NIII 29382; MA 12643; Inv. français, t. XIII B 1846; vol.13, p.267";"Département des Arts graphiques"
cl020209897;"Adoration des bergers";"ANONYME FRANCAIS XVIIè s";;"INV 32556, Recto; NIII 29783; MA 12647; Inv. français, t. XIII B 1849; vol.13, p.268";"Département des Arts graphiques"
cl020209898;"La Sainte Famille à l'escalier";"Poussin, Nicolas";;"INV 32557, Recto; NIII 29873; MA 12648; Inv. français, t. XIII B 1839; vol.13, p.268";"Département des Arts graphiques"
cl020213224;"Une Sainte Famille";"LA FAGE Raymond";;"INV 27405, Recto; NIII 30331; MA 12652; vol.11, p.284";"Département des Arts graphiques"
cl020213227;"Sainte Famille avec Elisabeth et saint Jean-Baptiste";"LA FAGE Raymond";;"INV 27408, Recto; NIII 29131; MA 12641; vol.11, p.285";"Département des Arts graphiques"
cl020213295;"Sainte Famille : copie d'après 'La Madonna del Sacco' d'Andrea del Sarto";"Lagrenée, Jean-Jacques";;"INV 27474, Recto; NIII 30610; MA 12655; vol.11, p.297";"Département des Arts graphiques"
cl020213347;"Sainte Famille";"LA MONCE Ferdinand de";;"INV 27526, Recto; NIII 8474; MA 7953; vol.11, p.308";"Département des Arts graphiques"
cl020213349;"Sainte Famille";"LA MONCE Ferdinand de";;"INV 27526.B, Recto; NIII 8474; MA 7953; vol.11, p.309";"Département des Arts graphiques"
cl020213817;"Enfant nu, endormi";"Le Brun, Charles";1655;"INV 27973, Recto; NIII 11025; MA 10182; Guiffrey et Marcel G 7221; vol.11, p.385";"Département des Arts graphiques"
cl020214288;"Saint Joseph et la Vierge tenant l'Enfant Jésus par la main et marchant";"ANONYME XVIIè s";;"INV 35381, Recto; NIII 27125; MA 12622; vol.15, p.22";"Département des Arts graphiques"
cl020214508;"La Sainte Famille d'après Raphaël";"Jaquotot, Marie-Victoire";1825;"INV 35599, Recto; NIII 32963; vol.15, p.69";"Département des Arts graphiques"
cl020214674;"La Sainte Famille au palmier";"JEAN-FRANCOIS Père";1660;"INV 35758, Recto; NIII 34920; MR Objets d'art 2591; Inventaire Courajod (1888) C Courajod 99; vol.15, p.93";"Département des Arts graphiques"
cl020215105;"Sainte Famille, avec saint Joseph charpentier";"Chapu, Henri";;"RF 5445, Recto; vol.21, p.46";"Département des Arts graphiques"
cl020215499;"La Sainte Famille avec la Vierge adorant l'Enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5554, Recto; vol.21, p.75";"Département des Arts graphiques"
cl020215651;"Enfant tenu dans les bras d'une femme, et tête d'homme";"Degas, Edgar";;"RF 5634.TER, 4; vol.21, p.97";"Département des Arts graphiques"
cl020216011;"Sainte Famille";"ANONYME ITALIEN XVIIè s";1607;"RF 5905, Recto; vol.21, p.147";"Département des Arts graphiques"
cl020216614;"La Sainte famille";"Dubois, Jean (Sculpteur)";;"RF 6066.106, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216703;"La Fuite en Egypte dans un paysage boisé";"LAGRENEE Anthelme François";;"RF 6068, Recto; vol.21, p.177";"Département des Arts graphiques"
cl020220555;"Petit garçon nu, de profil vers la droite : saint Jean-Baptiste";"Boulanger, Louis";;"RF 24309, Recto; vol.25, p.83";"Département des Arts graphiques"
cl020221738;"Sainte Famille";"Chassériau, Théodore";;"RF 25265, Verso; vol.25, p.161";"Département des Arts graphiques"
cl020228399;"Tête d'homme âgé, chauve, barbu";"ANONYME FLORENTIN";;"RF 29020, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020231114;"Un ange se penchant vers saint Joseph, l'Enfant Jésus et la Vierge Marie";"Parrocel, Joseph";"vers 1656";"RF 41497, Recto; Inv. français, t. XIII B 411; vol.31, p.86";"Département des Arts graphiques"
cl020231125;"L'Adoration des bergers";"Parrocel, Joseph";"vers 1656";"RF 41503, Recto; Inv. français, t. XIII B 409; vol.31, p.87";"Département des Arts graphiques"
cl020231129;"Le Retour de la Sainte Famille";"Parrocel, Joseph";"vers 1656";"RF 41506, Recto; Inv. français, t. XIII B 412; vol.31, p.88";"Département des Arts graphiques"
cl020231175;"La Sainte Famille";"Parrocel, Joseph";"vers 1656";"RF 41534, Verso; Inv. français, t. XIII B 429; vol.31, p.91";"Département des Arts graphiques"
cl020231515;"Sainte Famille avec saint Jean-Baptiste, dans un paysage";"NORMAND Charles Pierre Joseph";;"RF 41658, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020232014;"La Sainte Famille rentrant d'Egypte";"Castiglione, Giovanni Benedetto";"Vers 1655";"RF 42235, Recto; vol.31, p.166";"Département des Arts graphiques"
cl020501121;"Homme assis de dos et esquisse d'une Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11882, Verso; NIII 7944; MA 7450; Inventaire italien, t. VII Q 233";"Département des Arts graphiques"
cl020501297;"Vierge à l'Enfant avec Joseph et deux anges";"TROPPA Girolamo";;"INV 15368, Verso; NIII 16611; MA 12525";"Département des Arts graphiques"
cl020501530;"Sainte Famille, avec saint Joseph apprenant à lire à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17311, Verso; NIII 19244; MA 12542";"Département des Arts graphiques"
cl020503216;"Le Repos pendant la fuite en Egypte";"Natoire, Charles-Joseph";;"INV 31422.2, Recto; NIII 31251";"Département des Arts graphiques"
cl020503364;"Etude pour La Pénitence et pour la Sainte Famille à l'escalier";"Poussin, Nicolas";"vers 1647";"RF 758, Verso; Inv. français, t. XIII B 1720";"Département des Arts graphiques"
cl020503378;"Sainte Famille avec sainte Elisabeth et saint Jean-Baptiste enfant";"Poussin, Nicolas";;"MI 750, Verso; Inv. français, t. XIII B 1842";"Département des Arts graphiques"
cl020504071;"Sainte Famille";"Carrache, Augustin (Carracci, Agostino)";;"INV 7430, Verso; NIII 5611; MA 5227";"Département des Arts graphiques"
cl020504795;"Composition religieuse : sainte Famille";"CROSS Henri Edmond";;"RF 36590, 85";"Département des Arts graphiques"
cl020506456;"Croquis indéterminé";"Parrocel, Joseph";;"RF 41543, Verso; Inv. français, t. XIII B 450";"Département des Arts graphiques"
cl020508074;"Sainte famille avec sainte Elisabeth et saint Jean-Baptiste";"Vernansal, Guy Louis";;"RF 50989, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020514192;"Etude d'encadrement architectural et d'une composition et figures";"Baglione, Giovanni";;"INV 11434, Verso; vol.5, p.294";"Département des Arts graphiques"
cl020515589;"La Sainte Famille";"Dürer, Albrecht";"Vers 1512";"548 LR/ Recto; 3031; vol.1, p.30";"Département des Arts graphiques"
cl020515590;"La Sainte Famille au papillon";"Dürer, Albrecht";1495;"549 LR/ Recto; 5728; vol.1, p.30";"Département des Arts graphiques"
cl020515808;"Grand baptistère : la Sainte Famille à la fontaine";"ALTDORFER Albrecht";"Vers 1515";"763 LR/ Recto; 17104; vol.1, p.40";"Département des Arts graphiques"
cl020517653;"La Sainte Famille";"CLAESZ. Allaert";;"2599 LR/ Recto; 12019";"Département des Arts graphiques"
cl020537510;"La Sainte Famille";"Franco Battista";;"3296 DR/ Recto; 1139; vol.1, p.15";"Département des Arts graphiques"
cl020538003;"Sainte Famille";"MAITRE DE LA MORT DE LA VIERGE DE COLOGNE";;"11 DR/ Recto; 1102; vol.1, p.1";"Département des Arts graphiques"
cl020542139;"La Sainte Famille";"BARBE Jean Baptiste";;"11420 LR/ Recto; 6485; vol.6, p.75";"Département des Arts graphiques"
cl020542299;"Botrus Cypri dilectus";"WIERIX Hieronymus";;"11580 LR/ Recto; 6375; vol.6, p.79";"Département des Arts graphiques"
cl020543749;"Sainte Famille";"LOLI Lorenzo";;"12913 LR/ Recto; vol.7, p.12";"Département des Arts graphiques"
cl020543750;"Sainte Famille";"LOLI Lorenzo";;"12914 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543751;"Sainte Famille";"LOLI Lorenzo";;"12915 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020543920;"Sainte Famille";"LORENZINI Giovanni Antonio";;"13528 LR/ Recto; vol.7, p.27";"Département des Arts graphiques"
cl020544544;"La sainte Famille de Jésus-Christ";"EDELINCK Gérard";;"14303 LR/ Recto; 10134; vol.7, p.44";"Département des Arts graphiques"
cl020545791;"Sainte Famille";"NANTEUIL Robert";;"15552 LR/ Recto; 11848; vol.7, p.79";"Département des Arts graphiques"
cl020546976;"La Sainte Famille";"SCHUPPEN Pieter Louis van";;"16138 LR/ Recto; 12355; vol.8, p.16";"Département des Arts graphiques"
cl020549590;"Sainte Famille";"BONNET Louis Marin";1769;"19074 LR/ Recto; 19627; vol.8, p.53";"Département des Arts graphiques"
cl020549752;"Sainte Famille";"DEMARTEAU Gilles";;"19236 LR/ Recto; 19463; vol.8, p.57";"Département des Arts graphiques"
cl020549808;"Sainte Famille";"DEMARTEAU Gilles";;"19292 LR/ Recto; 19518; vol.8, p.58";"Département des Arts graphiques"
cl020549843;"La Sainte Famille";"DEMARTEAU Gilles";;"19327 LR/ Recto; 19550; vol.8, p.59";"Département des Arts graphiques"
cl020568375;"Sainte Famille";"ANONYME ITALIEN XVIè s";;"31845 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020571691;"Repos de la Sainte-Famille";"CALLOT Jacques";"Vers 1611/1620";"L 41 LR/80 Recto";"Département des Arts graphiques"
cl020571692;"La Sainte Famille à table";"CALLOT Jacques";;"L 41 LR/81 Recto";"Département des Arts graphiques"
cl020571693;"La Sainte Famille";"CALLOT Jacques";"Vers 1613";"L 41 LR/82 Recto";"Département des Arts graphiques"
cl020580070;"La Sainte Famille avec Joachim et sainte Anne sous un arbre";"Dürer, Albrecht";1511;"L 36 LR/173 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580071;"La Sainte Famille et deux anges musiciens";"Dürer, Albrecht";1511;"L 36 LR/174 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580073;"Sainte Famille avec cinq Anges";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/176 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580074;"Sainte Famille avec deux Anges sous une voûte";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/177 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580076;"Sainte Famille aux trois lapins";"Dürer, Albrecht";"Vers 1496";"L 36 LR/179 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580077;"Sainte Famille aux trois lapins";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/180 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580078;"Sainte Famille avec Anne et Joachim";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/181 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580079;"Sainte Famille avec Anne et Joachim";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/182 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020617888;"Sainte Famille avec le petit saint Jean, saint Pierre, saint Paul et saint Antoine de Padoue";"COLLE Raffaellino del";1543;"RF 55340, Recto";"Département des Arts graphiques"
