ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010219989;"dé à jouer";;;"CN 6810";"Service de l'Histoire du Louvre"
cl010220049;"verre à jambe vénitien";France;"1600 / 1700  (XVIIe siècle)";"CN 10120; OA 12083";"Service de l'Histoire du Louvre"
cl010220147;"pot de chambre";;;"CN 7615
";"Service de l'Histoire du Louvre"
cl010221357;"osselet ; dé à jouer";;;"CN 5416";"Service de l'Histoire du Louvre"
cl010224257;"verre à pied";;;"CN 10309";"Service de l'Histoire du Louvre"
cl010224259;"verre à jambe vénitien";;;"CN 10151";"Service de l'Histoire du Louvre"
cl010224270;"verre à jambe vénitien";;;"CN 10122";"Service de l'Histoire du Louvre"
cl010224298;"verre à jambe à bouton";;;"CN 10324";"Service de l'Histoire du Louvre"
cl010224301;"verre à jambe à tige";;;"CN 10152";"Service de l'Histoire du Louvre"
cl010224304;coupe;;;"CN 10322";"Service de l'Histoire du Louvre"
cl010224306;"verre à jambe à bouton";;;"CN 10157";"Service de l'Histoire du Louvre"
cl010224307;"verre à jambe à bouton";;;"CN 10158";"Service de l'Histoire du Louvre"
cl010224312;"verre à jambe à bouton";;;"CN 10104";"Service de l'Histoire du Louvre"
cl010224315;"verre à jambe à bouton";;;"CN 10127";"Service de l'Histoire du Louvre"
cl010224376;"flacon, fragment";;;"CN 10109";"Service de l'Histoire du Louvre"
cl010224392;"pot à pharmacie";;;"CN 10142";"Service de l'Histoire du Louvre"
cl010224717;"verre à jambe à bouton";;;"CN S INV 316";"Service de l'Histoire du Louvre"
cl010224718;"verre à jambe à bouton";;;"CN S INV 317";"Service de l'Histoire du Louvre"
cl010224762;"objet indéterminé, fragment";;;"CN 10320";"Service de l'Histoire du Louvre"
cl010385681;scorie;;;"CN 7.2";"Service de l'Histoire du Louvre"
cl010385687;scorie;;;"CN 7.21";"Service de l'Histoire du Louvre"
cl010385701;scorie;;;"CN 7.29.002; P 139";"Service de l'Histoire du Louvre"
cl010385718;scorie;;;"CN 7.55; 1909 ou 6061";"Service de l'Histoire du Louvre"
cl010385723;scorie;;;"CN 7.285";"Service de l'Histoire du Louvre"
cl010385725;scorie;;;"CN 7.545; P 787";"Service de l'Histoire du Louvre"
cl010385728;scorie;;;"CN 7.56";"Service de l'Histoire du Louvre"
cl010387090;"élément de construction, fragment";;;"CN 7.26";"Service de l'Histoire du Louvre"
cl010387092;"élément de construction, fragment";;;"CN 7.22.002";"Service de l'Histoire du Louvre"
cl010387094;"élément de construction, fragment";;;"CN 7.24.002";"Service de l'Histoire du Louvre"
cl010387096;"objet indéterminé ; vase, récipient, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 7.185";"Service de l'Histoire du Louvre"
cl010387102;"tuile, fragment";;;"CN 7.103";"Service de l'Histoire du Louvre"
cl010387103;"élément de construction, fragment";;;"CN 7.21.002";"Service de l'Histoire du Louvre"
cl010387104;"objet indéterminé ; élément décoratif, fragment";;;"CN 7.98; 11978";"Service de l'Histoire du Louvre"
cl010387108;"objet indéterminé ; art de la table ; élément décoratif, fragment";;;"CN 7.52.002; 4513";"Service de l'Histoire du Louvre"
cl010387112;"élément de construction, fragment";;;"CN 7.32";"Service de l'Histoire du Louvre"
cl010387115;"élément de construction, fragment";;;"CN 7.48";"Service de l'Histoire du Louvre"
cl010387116;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 7.63";"Service de l'Histoire du Louvre"
cl010387119;"élément de construction, fragment";;;"CN 7.6.003";"Service de l'Histoire du Louvre"
cl010387120;"brique, fragment";;;"CN 7.55.002";"Service de l'Histoire du Louvre"
cl010387124;"élément de construction, fragment";;;"CN 7.52.003";"Service de l'Histoire du Louvre"
cl010387125;"élément de construction, fragment";;;"CN 7.5";"Service de l'Histoire du Louvre"
cl010387131;"vase, récipient, fragment ; brique, fragment";;;"CN 7.205";"Service de l'Histoire du Louvre"
cl010387134;"brique, fragment ; vase, récipient, fragment";;;"CN 7.341.003";"Service de l'Histoire du Louvre"
cl010387135;"élément de construction, fragment";;;"CN 7.356";"Service de l'Histoire du Louvre"
cl010387139;"objet indéterminé ; carreau, fragment";;;"CN 7.348";"Service de l'Histoire du Louvre"
cl010387142;"carreau, fragment ; brique, fragment";;;"CN 7.325.002";"Service de l'Histoire du Louvre"
cl010387143;"élément de construction, fragment";;;"CN 7.374.002";"Service de l'Histoire du Louvre"
cl010387148;carreau;;;"CN 7.343";"Service de l'Histoire du Louvre"
cl010387149;"élément de construction, fragment";;;"CN 7.384";"Service de l'Histoire du Louvre"
cl010387152;"élément de construction, fragment";;;"CN 7.575";"Service de l'Histoire du Louvre"
cl010387157;"élément de construction, fragment";;;"CN 7.562";"Service de l'Histoire du Louvre"
cl010387158;"carreau, fragment";;;"CN 7.686";"Service de l'Histoire du Louvre"
cl010387159;"vase, récipient, fragment ; carreau, fragment ; brique, fragment";;;"CN 7.617";"Service de l'Histoire du Louvre"
cl010387162;"élément de construction, fragment";;;"CN 7.555";"Service de l'Histoire du Louvre"
cl010387165;"tuile, fragment";;;"CN 7.685; 11323";"Service de l'Histoire du Louvre"
cl010387166;"élément de construction, fragment";;;"CN 7.499";"Service de l'Histoire du Louvre"
cl010387167;"élément de construction, fragment";;;"CN 7.451";"Service de l'Histoire du Louvre"
cl010387175;"élément de construction, fragment";;;"CN 7.467";"Service de l'Histoire du Louvre"
cl010387176;"vase, récipient, fragment ; carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 7.650.002";"Service de l'Histoire du Louvre"
cl010387180;"tuile, fragment";;;"CN 7.644.002";"Service de l'Histoire du Louvre"
cl010387183;"élément de construction, fragment";;;"CN 7.401.002; CN 7.400; CN 7.443";"Service de l'Histoire du Louvre"
cl010387192;"élément de construction, fragment";;;"CN 7.415.002";"Service de l'Histoire du Louvre"
cl010387196;"élément de construction, fragment";;;"CN 7.410.003";"Service de l'Histoire du Louvre"
cl010387199;"élément de construction, fragment";;;"CN 7.412";"Service de l'Histoire du Louvre"
cl010387204;"élément de construction, fragment";;;"CN 7.718";"Service de l'Histoire du Louvre"
cl010387206;"élément de construction, fragment";;;"CN 7.729; F 144";"Service de l'Histoire du Louvre"
cl010387213;"élément de construction, fragment";;;"CN 7.718.003; 11327";"Service de l'Histoire du Louvre"
cl010387216;"élément de construction, fragment";;;"CN 7.718.004; 11328";"Service de l'Histoire du Louvre"
cl010387217;"élément de construction, fragment";;;"CN 7.740.002";"Service de l'Histoire du Louvre"
cl010387220;"élément de construction, fragment";;;"CN 7.771; Fait 134";"Service de l'Histoire du Louvre"
cl010387225;"élément de construction, fragment";;;"CN 7.764; 13461";"Service de l'Histoire du Louvre"
cl010387230;"élément de construction, fragment";;;"CN 7.761.003; 13460";"Service de l'Histoire du Louvre"
cl010388176;"élément de construction, fragment";;;"CN 7.764.002";"Service de l'Histoire du Louvre"
cl010392982;tige;;;"CN 7.51";"Service de l'Histoire du Louvre"
cl010392986;tige;;;"CN 7.52.004";"Service de l'Histoire du Louvre"
cl010392988;clou;;;"CN 7.52.005; 3159";"Service de l'Histoire du Louvre"
cl010392991;crochet;;;"CN 7.48.002; 9391";"Service de l'Histoire du Louvre"
cl010393003;tige;;;"CN 7.48.007; 9391";"Service de l'Histoire du Louvre"
cl010393005;tige;;;"CN 7.48.008; 9391";"Service de l'Histoire du Louvre"
cl010393014;tige;;;"CN 7.53.002; 3162";"Service de l'Histoire du Louvre"
cl010393016;plaque;;;"CN 7.53.003; 3163";"Service de l'Histoire du Louvre"
cl010393036;clou;;;"CN 7.79; 9377";"Service de l'Histoire du Louvre"
cl010393040;"élément de construction, fragment";;;"CN 7.79.002; 9377";"Service de l'Histoire du Louvre"
cl010393049;clou;;;"CN 7.55.003; 3167";"Service de l'Histoire du Louvre"
cl010393062;clou;;;"CN 7.63.004";"Service de l'Histoire du Louvre"
cl010393078;"objet indéterminé";;;"CN 7.56.004; 3170";"Service de l'Histoire du Louvre"
cl010393087;plaque;;;"CN 7.54; 3164";"Service de l'Histoire du Louvre"
cl010393090;clou;;;"CN 7.54.002; 3165";"Service de l'Histoire du Louvre"
cl010393092;clou;;;"CN 7.54.003; 3166";"Service de l'Histoire du Louvre"
cl010393111;clou;;;"CN 7.5.004; 3130";"Service de l'Histoire du Louvre"
cl010393118;ferrure;;;"CN 7.18.004; 9367";"Service de l'Histoire du Louvre"
cl010393626;"clou ; tige fragment";;;"CN 7.38.003; 3149";"Service de l'Histoire du Louvre"
cl010393630;"outil, fragment";;;"CN 7.38.005; 3153";"Service de l'Histoire du Louvre"
cl010393635;clou;;;"CN 7.43.002";"Service de l'Histoire du Louvre"
cl010393662;"tige fragment";;;"CN 7.31.002; 3144";"Service de l'Histoire du Louvre"
cl010393663;"penture, fragment";;;"CN 7.60.003; 3171";"Service de l'Histoire du Louvre"
cl010393665;"penture, fragment ; tige fragment ; clou, fragment ; anneau";;;"CN 7.380.003; 10060";"Service de l'Histoire du Louvre"
cl010393669;"clou, fragment";;;"CN 7.307.002; 10043";"Service de l'Histoire du Louvre"
cl010393671;"penture, fragment";;;"CN 7.398.002; 9385";"Service de l'Histoire du Louvre"
cl010393672;clou;;;"CN 7.22.004; 3139";"Service de l'Histoire du Louvre"
cl010393673;"tige fragment ; tôle, fragment ; penture, fragment ; clou, fragment";;;"CN 7.384.002; 10064";"Service de l'Histoire du Louvre"
cl010393675;"tôle, fragment";;;"CN 7.363; 10057";"Service de l'Histoire du Louvre"
cl010393689;"clou, fragment ; penture, fragment ; tôle, fragment";;;"CN 7.131.003; 9380";"Service de l'Histoire du Louvre"
cl010393691;"clou, fragment";;;"CN 7.256";"Service de l'Histoire du Louvre"
cl010393692;"clou, fragment ; anneau, fragment";;;"CN 7.259; 10038";"Service de l'Histoire du Louvre"
cl010393693;"clou, fragment ; pointe, fragment";;;"CN 7.399.004; 10066";"Service de l'Histoire du Louvre"
cl010393695;"tôle, fragment";;;"CN 7.326.003; 10047";"Service de l'Histoire du Louvre"
cl010393712;"clou, fragment";;;"CN 7.381; 10061";"Service de l'Histoire du Louvre"
cl010393716;"clou, fragment ; tige fragment ; pointe, fragment";;;"CN 7.324; 10045";"Service de l'Histoire du Louvre"
cl010393721;"clou, fragment ; fiche, fragment";;;"CN 7.257.002";"Service de l'Histoire du Louvre"
cl010393755;"fiche, fragment";;;"CN 7.160; 9397";"Service de l'Histoire du Louvre"
cl010393757;"clou, fragment ; tige fragment";;;"CN 7.356.002; 10056";"Service de l'Histoire du Louvre"
cl010393760;"outil, fragment";;;"CN 7.97.002; 9393";"Service de l'Histoire du Louvre"
cl010393768;"clou, fragment";;;"CN 7.283.002; 10041";"Service de l'Histoire du Louvre"
cl010393778;"clou, fragment";;;"CN 7.103.002";"Service de l'Histoire du Louvre"
cl010393786;"clou, fragment";;;"CN 7.134.003";"Service de l'Histoire du Louvre"
cl010393795;"penture, fragment";;;"CN 7.366.002; 10058";"Service de l'Histoire du Louvre"
cl010393796;"clou, fragment";;;"CN 7.344.003; 10052";"Service de l'Histoire du Louvre"
cl010393819;"piton, fragment ; plaque, fragment";;;"CN 7.615";"Service de l'Histoire du Louvre"
cl010393826;"clou, fragment";;;"CN 7.693";"Service de l'Histoire du Louvre"
cl010393833;"penture, fragment ; clou, fragment ; tige fragment ; crochet, fragment ; tôle, fragment";;;"CN 7.446.005; 10067";"Service de l'Histoire du Louvre"
cl010393839;"penture, fragment";;;"CN 7.737";"Service de l'Histoire du Louvre"
cl010393850;"penture, fragment ; tôle, fragment ; clou, fragment ; pointe, fragment";;;"CN 7.451.002; 10090";"Service de l'Histoire du Louvre"
cl010393867;"clou, fragment";;;"CN 7.633";"Service de l'Histoire du Louvre"
cl010393869;"clou, fragment";;;"CN 7.644.004";"Service de l'Histoire du Louvre"
cl010393873;"penture, fragment";;;"CN 7.660";"Service de l'Histoire du Louvre"
cl010393883;"tube, fragment";;;"CN 7.722";"Service de l'Histoire du Louvre"
cl010393886;"pointe, fragment";;;"CN 7.653";"Service de l'Histoire du Louvre"
cl010393888;"clou, fragment";;;"CN 7.708";"Service de l'Histoire du Louvre"
cl010393919;"clou, fragment";;;"CN 7.626.002";"Service de l'Histoire du Louvre"
cl010393933;"clou, fragment ; penture, fragment";;;"CN 7.426.002; 10081";"Service de l'Histoire du Louvre"
cl010393938;"clou, fragment ; penture, fragment";;;"CN 7.400.002; 10071";"Service de l'Histoire du Louvre"
cl010398805;"objet indéterminé";;;"CN 7.38.007; 9884";"Service de l'Histoire du Louvre"
cl010399209;"mortier, fragment";;;"CN 7.703.003; 11701";"Service de l'Histoire du Louvre"
cl010401284;carreau;;;"CN 7.761.009; 13459";"Service de l'Histoire du Louvre"
cl010401296;carreau;;;"CN 7.761.010; 13459";"Service de l'Histoire du Louvre"
cl010401302;carreau;;;"CN 7.761.012; 13459";"Service de l'Histoire du Louvre"
cl010402733;"élément mouluré";;;"CN 7.45.005; 9885";"Service de l'Histoire du Louvre"
cl010404820;"élément mouluré, fragment";;;"CN 7.113; 4547";"Service de l'Histoire du Louvre"
cl010404821;"élément décoratif, fragment ; élément mouluré, fragment";;;"CN 7.48.011; 4546";"Service de l'Histoire du Louvre"
cl010404869;"élément décoratif, fragment ; élément mouluré, fragment";;;"CN 7.158.002; 8041";"Service de l'Histoire du Louvre"
cl010405605;"élément de construction, fragment";;;"CN 7.413; 1";"Service de l'Histoire du Louvre"
cl010219958;"dé à jouer";;;"CN 3101";"Service de l'Histoire du Louvre"
cl010219973;"dé à jouer";;;"CN 5416";"Service de l'Histoire du Louvre"
cl010219981;"dé à jouer";;;"CN 6363";"Service de l'Histoire du Louvre"
cl010220060;"verre à jambe vénitien";;"1600 / 1700  (XVIIe siècle)";"CN 10146";"Service de l'Histoire du Louvre"
cl010220061;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10166";"Service de l'Histoire du Louvre"
cl010220064;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10306";"Service de l'Histoire du Louvre"
cl010223397;"verre à jambe";;;"CN 10310";"Service de l'Histoire du Louvre"
cl010223401;coupe;;;"CN 10143";"Service de l'Histoire du Louvre"
cl010224256;"verre à jambe à bouton";;;"CN 10155";"Service de l'Histoire du Louvre"
cl010224262;"verre à jambe à bouton";;;"CN 10192";"Service de l'Histoire du Louvre"
cl010224263;"verre à jambe à bouton";;;"CN 10307";"Service de l'Histoire du Louvre"
cl010224266;"verre à pied";;;"CN 10305";"Service de l'Histoire du Louvre"
cl010224271;"verre à jambe vénitien";;;"CN 10144";"Service de l'Histoire du Louvre"
cl010224272;"verre à jambe vénitien";;;"CN 10148";"Service de l'Histoire du Louvre"
cl010224273;"verre à jambe vénitien";;;"CN 10150";"Service de l'Histoire du Louvre"
cl010224274;"verre à jambe vénitien";;;"CN 10147";"Service de l'Histoire du Louvre"
cl010224275;"verre à jambe vénitien";;;"CN 10119";"Service de l'Histoire du Louvre"
cl010224277;"verre à jambe vénitien";;;"CN 10149";"Service de l'Histoire du Louvre"
cl010224322;"verre à jambe à bouton";;;"CN 10161";"Service de l'Histoire du Louvre"
cl010224328;"verre à jambe à bouton";;;"CN 10128";"Service de l'Histoire du Louvre"
cl010224337;"verre à jambe à bouton";;;"CN 10125";"Service de l'Histoire du Louvre"
cl010224344;"flacon cylindrique, fragment";;;"CN 10131";"Service de l'Histoire du Louvre"
cl010224349;confiturier;;;"CN 10311";"Service de l'Histoire du Louvre"
cl010224350;coupelle;;;"CN 10112";"Service de l'Histoire du Louvre"
cl010224359;bouteille;;;"CN 64037";"Service de l'Histoire du Louvre"
cl010224361;bouteille;;;"CN 10111";"Service de l'Histoire du Louvre"
cl010224363;fiasque;;;"CN 10316";"Service de l'Histoire du Louvre"
cl010224364;bouteille;;;"CN 10315";"Service de l'Histoire du Louvre"
cl010224504;"objet indéterminé, fragment";;;"CN 8485";"Service de l'Histoire du Louvre"
cl010224511;"verre à vitre";;;"CN 10105";"Service de l'Histoire du Louvre"
cl010224516;vitrail;;;"CN 10106";"Service de l'Histoire du Louvre"
cl010224583;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10167";"Service de l'Histoire du Louvre"
cl010224760;"objet indéterminé, fragment";;;"CN 10314";"Service de l'Histoire du Louvre"
cl010385680;scorie;;;"CN 7.1";"Service de l'Histoire du Louvre"
cl010385683;scorie;;;"CN 7.0; 3.5.84";"Service de l'Histoire du Louvre"
cl010385689;scorie;;;"CN 7.38";"Service de l'Histoire du Louvre"
cl010385693;scorie;;;"CN 7.8.002";"Service de l'Histoire du Louvre"
cl010385709;scorie;;;"CN 7.446.002";"Service de l'Histoire du Louvre"
cl010385721;scorie;;;"CN 7.325";"Service de l'Histoire du Louvre"
cl010385730;scorie;;;"CN 7.341.002";"Service de l'Histoire du Louvre"
cl010387091;"brique, fragment";;;"CN 7.133";"Service de l'Histoire du Louvre"
cl010387095;"élément de construction, fragment";;;"CN 7.29.003";"Service de l'Histoire du Louvre"
cl010387101;carreau;;;"CN 7.162.002";"Service de l'Histoire du Louvre"
cl010387106;"élément de construction, fragment";;;"CN 7.20.003; 2/3";"Service de l'Histoire du Louvre"
cl010387111;"carreau, fragment";;;"CN 7.131.002";"Service de l'Histoire du Louvre"
cl010387113;"carreau, fragment";;;"CN 7.80";"Service de l'Histoire du Louvre"
cl010387117;"élément de construction, fragment";;;"CN 7.45.002";"Service de l'Histoire du Louvre"
cl010387121;"élément de construction, fragment";;;"CN 7.0.002";"Service de l'Histoire du Louvre"
cl010387126;"brique ; brique, fragment";;;"CN 7.63.002";"Service de l'Histoire du Louvre"
cl010387130;"élément de construction, fragment";;;"CN 7.389.002";"Service de l'Histoire du Louvre"
cl010387136;"objet indéterminé";;;"CN 7.211";"Service de l'Histoire du Louvre"
cl010387144;"tuile, fragment ; carreau, fragment";;;"CN 7.330.002";"Service de l'Histoire du Louvre"
cl010387145;"carreau, fragment ; élément de construction, fragment";;;"CN 7.344.002";"Service de l'Histoire du Louvre"
cl010387155;"vase, récipient, fragment ; tuile, fragment";;;"CN 7.303.002";"Service de l'Histoire du Louvre"
cl010387156;"élément de construction, fragment";;;"CN 7.585";"Service de l'Histoire du Louvre"
cl010387160;"élément décoratif, fragment";;;"CN 7.20.005; 2120; CN 7.603";"Service de l'Histoire du Louvre"
cl010387161;"élément de construction, fragment";;;"CN 7.526";"Service de l'Histoire du Louvre"
cl010387164;"élément de construction, fragment";;;"CN 7.576";"Service de l'Histoire du Louvre"
cl010387168;"tuile, fragment";;;"CN 7.685.002; 11324";"Service de l'Histoire du Louvre"
cl010387169;"élément de construction, fragment";;;"CN 7.401; 9896; Fait 82";"Service de l'Histoire du Louvre"
cl010387172;"tuile, fragment";;;"CN 7.679; 11332";"Service de l'Histoire du Louvre"
cl010387173;"élément de construction, fragment";;;"CN 7.459";"Service de l'Histoire du Louvre"
cl010387174;"tuile, fragment ; vase, récipient, fragment";;;"CN 7.680";"Service de l'Histoire du Louvre"
cl010387177;"élément de construction, fragment";;;"CN 7.456";"Service de l'Histoire du Louvre"
cl010387181;"tuile, fragment";;;"CN 7.631";"Service de l'Histoire du Louvre"
cl010387187;"élément de construction, fragment";;;"CN 7.517";"Service de l'Histoire du Louvre"
cl010387189;"tuile, fragment";;;"CN 7.704.003; 13025";"Service de l'Histoire du Louvre"
cl010387193;"tuile, fragment";;;"CN 7.704.004";"Service de l'Histoire du Louvre"
cl010387195;"tuile, fragment ; objet indéterminé";;;"CN 7.704.005";"Service de l'Histoire du Louvre"
cl010387198;"tuile, fragment ; brique, fragment";;;"CN 7.704.006";"Service de l'Histoire du Louvre"
cl010387208;"élément de construction, fragment";;;"CN 7.718.002; 11326";"Service de l'Histoire du Louvre"
cl010387219;"élément de construction, fragment";;;"CN 7.779.002";"Service de l'Histoire du Louvre"
cl010387222;"élément de construction, fragment";;;"CN 7.771.002; 13339";"Service de l'Histoire du Louvre"
cl010387226;"élément de construction, fragment";;;"CN 7.761; 13461";"Service de l'Histoire du Louvre"
cl010388178;"élément de construction, fragment ; brique, fragment";;;"CN 7.761.006";"Service de l'Histoire du Louvre"
cl010392994;"équipement pour l'artisanat et l'industrie";;;"CN 7.48.003; 9391";"Service de l'Histoire du Louvre"
cl010393001;"clou ; tige";;;"CN 7.48.006; 9391";"Service de l'Histoire du Louvre"
cl010393013;clou;;;"CN 7.53; 3161";"Service de l'Histoire du Louvre"
cl010393017;clou;;;"CN 7.83; 9370";"Service de l'Histoire du Louvre"
cl010393053;clou;;;"CN 7.80.003; 9376";"Service de l'Histoire du Louvre"
cl010393055;clou;;;"CN 7.62.002; 9392";"Service de l'Histoire du Louvre"
cl010393066;"clou ; tige";;;"CN 7.63.006; 3172";"Service de l'Histoire du Louvre"
cl010393072;clou;;;"CN 7.71.003";"Service de l'Histoire du Louvre"
cl010393074;clou;;;"CN 7.56.003; 3170";"Service de l'Histoire du Louvre"
cl010393081;plaque;;;"CN 7.56.005; 3168";"Service de l'Histoire du Louvre"
cl010393101;clou;;;"CN 7.21.003; 3138";"Service de l'Histoire du Louvre"
cl010393104;ferrure;;;"CN 7.24.004; 9374";"Service de l'Histoire du Louvre"
cl010393105;ferrure;;;"CN 7.5.002; 9366";"Service de l'Histoire du Louvre"
cl010393107;clou;;;"CN 7.5.003; 3131";"Service de l'Histoire du Louvre"
cl010393113;clou;;;"CN 7.5.005; 3129";"Service de l'Histoire du Louvre"
cl010393115;"penture, fragment";;;"CN 7.18.003; 9367";"Service de l'Histoire du Louvre"
cl010393122;tige;;;"CN 7.18.005; 3135";"Service de l'Histoire du Louvre"
cl010393628;"clou ; tige fragment";;;"CN 7.38.004; 3150";"Service de l'Histoire du Louvre"
cl010393651;"penture, fragment ; clou";;;"CN 7.2.003; 9364";"Service de l'Histoire du Louvre"
cl010393654;"tôle, fragment ; rondelle, fragment ; penture, fragment ; objet indéterminé, fragment ; clou ; tige fragment";;;"CN 7.20.006; 9373";"Service de l'Histoire du Louvre"
cl010393656;"élément de construction, fragment";;;"CN 7.399.002; 10079";"Service de l'Histoire du Louvre"
cl010393659;"objet indéterminé, fragment ; clou";;;"CN 7.000.003";"Service de l'Histoire du Louvre"
cl010393667;"tige fragment";;;"CN 7.26.002; 3143";"Service de l'Histoire du Louvre"
cl010393670;"piton, fragment";;;"CN 7.22.003; 3140";"Service de l'Histoire du Louvre"
cl010393676;"tige fragment";;;"CN 7.32.003; 3145";"Service de l'Histoire du Louvre"
cl010393678;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 7.261; 10040";"Service de l'Histoire du Louvre"
cl010393680;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 7.213.002; 10034";"Service de l'Histoire du Louvre"
cl010393699;"clou, fragment ; tige fragment ; fer à cheval";;;"CN 7.339; 10050";"Service de l'Histoire du Louvre"
cl010393705;"clou, fragment ; élément de construction, fragment";;;"CN 7.382; 10062";"Service de l'Histoire du Louvre"
cl010393709;"clou, fragment";;;"CN 7.269; 10042";"Service de l'Histoire du Louvre"
cl010393710;"tige fragment";;;"CN 7.346; 10053";"Service de l'Histoire du Louvre"
cl010393711;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 7.104; 9394";"Service de l'Histoire du Louvre"
cl010393717;"clou, fragment ; tige fragment ; penture, fragment ; tôle, fragment ; crochet, fragment";;;"CN 7.348.002; 10054";"Service de l'Histoire du Louvre"
cl010393750;"clou, fragment ; tôle, fragment ; penture, fragment ; tige fragment ; ferrure, fragment";;;"CN 7.185.003; 9383";"Service de l'Histoire du Louvre"
cl010393759;"clou, fragment ; penture, fragment ; anneau, fragment";;;"CN 7.98.002; 9372";"Service de l'Histoire du Louvre"
cl010393762;"clou, fragment ; fiche, fragment";;;"CN 7.158; 9396";"Service de l'Histoire du Louvre"
cl010393764;"clou, fragment ; tôle, fragment";;;"CN 7.374.004; 10059";"Service de l'Histoire du Louvre"
cl010393766;"clou, fragment ; crochet, fragment ; fiche, fragment";;;"CN 7.110";"Service de l'Histoire du Louvre"
cl010393774;"clou, fragment ; penture, fragment";;;"CN 7.234; 10036";"Service de l'Histoire du Louvre"
cl010393783;"clou, fragment";;;"CN 7.205.002; 10033";"Service de l'Histoire du Louvre"
cl010393787;"clou, fragment ; penture, fragment";;;"CN 7.330.003; 10048";"Service de l'Histoire du Louvre"
cl010393793;"clou, fragment";;;"CN 7.144; 9395";"Service de l'Histoire du Louvre"
cl010393798;"vase, récipient, fragment";;;"CN 7.576.002; 10216";"Service de l'Histoire du Louvre"
cl010393822;"outil, fragment ; clou, fragment";;;"CN 7.530; 10098";"Service de l'Histoire du Louvre"
cl010393823;"dalle, fragment";;;"FOUR S INV 001";"Service de l'Histoire du Louvre"
cl010393824;"tôle, fragment ; fiche, fragment ; penture, fragment ; clou, fragment ; tube, fragment";;;"CN 7.601";"Service de l'Histoire du Louvre"
cl010393827;"clou, fragment";;;"CN 7.506; 10088";"Service de l'Histoire du Louvre"
cl010393840;"clou, fragment";;;"CN 7.726.002";"Service de l'Histoire du Louvre"
cl010393841;"clou, fragment ; tige fragment ; ferrure, fragment";;;"CN 7.571; 10102";"Service de l'Histoire du Louvre"
cl010393849;"fiche, fragment ; tige fragment ; penture, fragment";;;"CN 7.458; 10093";"Service de l'Histoire du Louvre"
cl010393871;"fiche, fragment";;;"CN 7.727";"Service de l'Histoire du Louvre"
cl010393878;"clou, fragment";;;"CN 7.630";"Service de l'Histoire du Louvre"
cl010393879;"penture, fragment";;;"CN 7.622";"Service de l'Histoire du Louvre"
cl010393882;"clou, fragment ; piton, fragment ; penture, fragment";;;"CN 7.415.003; 10080";"Service de l'Histoire du Louvre"
cl010393889;"clou, fragment";;;"CN 7.575.002";"Service de l'Histoire du Louvre"
cl010393895;"fiche, fragment";;;"CN 7.649";"Service de l'Histoire du Louvre"
cl010393896;"clou, fragment";;;"CN 7.631.002";"Service de l'Histoire du Louvre"
cl010393899;"clou, fragment ; piton, fragment";;;"CN 7.629";"Service de l'Histoire du Louvre"
cl010393909;"clou, fragment";;;"CN 7.719";"Service de l'Histoire du Louvre"
cl010393915;"clou, fragment ; piton, fragment";;;"CN 7.586.002";"Service de l'Histoire du Louvre"
cl010393917;"ferrure, fragment";;;"CN 7.729.002";"Service de l'Histoire du Louvre"
cl010393929;"tige fragment";;;"CN 7.599.002";"Service de l'Histoire du Louvre"
cl010393931;"clou, fragment";;;"CN 7.686.002";"Service de l'Histoire du Louvre"
cl010393934;"clou, fragment";;;"CN 7.543";"Service de l'Histoire du Louvre"
cl010398541;"objet indéterminé, fragment";;;"CN 7.52.006; 9887";"Service de l'Histoire du Louvre"
cl010398753;boule;;;"CN 7.582.003; G II";"Service de l'Histoire du Louvre"
cl010399289;"élément de construction, fragment";;;"CN 7.629.002; 14771";"Service de l'Histoire du Louvre"
cl010400950;"objet indéterminé, fragment";;;"CN 7.45.004; 9886";"Service de l'Histoire du Louvre"
cl010401142;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 7.1.003";"Service de l'Histoire du Louvre"
cl010401299;carreau;;;"CN 7.761.011; 13459";"Service de l'Histoire du Louvre"
cl010401501;"objet indéterminé, fragment";;;"CN 7.539; 8040";"Service de l'Histoire du Louvre"
cl010404266;"élément de construction, fragment";;;"CN 7.704.009; 12543";"Service de l'Histoire du Louvre"
cl010404316;"élément mouluré, fragment";;;"CN 7.624.003; 12747";"Service de l'Histoire du Louvre"
cl010404865;"élément décoratif, fragment";;;"CN 7.162.003; 4548";"Service de l'Histoire du Louvre"
cl010404905;"élément de construction, fragment";;;"CN 7.555.003; 9893";"Service de l'Histoire du Louvre"
cl010404910;"élément décoratif, fragment";;;"CN 7.90; 9891";"Service de l'Histoire du Louvre"
