ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010031555;amulette;;;"E 4477";"Département des Antiquités égyptiennes"
cl010031556;amulette;;;"E 4476";"Département des Antiquités égyptiennes"
cl010031561;amulette;;;"E 4471";"Département des Antiquités égyptiennes"
cl010031567;amulette;;;"E 4528";"Département des Antiquités égyptiennes"
cl010031570;amulette;;;"N 4115";"Département des Antiquités égyptiennes"
cl010031571;amulette;;;"N 4110; AF 2154";"Département des Antiquités égyptiennes"
cl010031587;amulette;;;"N 4083";"Département des Antiquités égyptiennes"
cl010031588;amulette;;;"N 4083";"Département des Antiquités égyptiennes"
cl010031595;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031625;amulette;;"-780 / -525  (XXVIe dynastie ; XXVe dynastie)";"E 5725";"Département des Antiquités égyptiennes"
cl010031649;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031653;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031657;amulette;;;"N 4081; Salt n°2558";"Département des Antiquités égyptiennes"
cl010031660;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031662;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031676;amulette;;;"E 4486";"Département des Antiquités égyptiennes"
cl010031678;amulette;;;"E 4483";"Département des Antiquités égyptiennes"
cl010031679;amulette;;;"E 4482";"Département des Antiquités égyptiennes"
cl010031680;amulette;;;"E 4485";"Département des Antiquités égyptiennes"
cl010032011;amulette;;;"E 4605";"Département des Antiquités égyptiennes"
cl010032044;amulette;;"-664 / -332  (Basse Époque)";"E 5057";"Département des Antiquités égyptiennes"
cl010032074;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 3457 ?; AF 10958";"Département des Antiquités égyptiennes"
cl010032077;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire)";"AF 10957; N 4427 ?";"Département des Antiquités égyptiennes"
cl010032084;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3993; E 1355 ?; Clot C 21 F n°39 ?";"Département des Antiquités égyptiennes"
cl010032100;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3628; E 1443 ?; Clot C 21 F n°127 ?";"Département des Antiquités égyptiennes"
cl010032101;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3637";"Département des Antiquités égyptiennes"
cl010032102;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3640; Durand n°1187 ?";"Département des Antiquités égyptiennes"
cl010032154;amulette;;;"N 4058; Salt n°1455";"Département des Antiquités égyptiennes"
cl010032155;amulette;;;"N 4058; Salt n°1412 ?";"Département des Antiquités égyptiennes"
cl010032433;amulette;;;"E 4553";"Département des Antiquités égyptiennes"
cl010032516;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2259; Clot bey C 21 V n°54";"Département des Antiquités égyptiennes"
cl010032554;amulette;;;"AF 10334; N 4636 ?";"Département des Antiquités égyptiennes"
cl010032559;amulette;;"-664 / -332  (Basse Époque)";"AF 10326; N 4636 ?";"Département des Antiquités égyptiennes"
cl010032563;amulette;;;"N 4002";"Département des Antiquités égyptiennes"
cl010032566;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010032573;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 4502";"Département des Antiquités égyptiennes"
cl010032584;amulette;;;"E 4387";"Département des Antiquités égyptiennes"
cl010032638;amulette;;;"AF 11408";"Département des Antiquités égyptiennes"
cl010032643;amulette;;;"AF 10701";"Département des Antiquités égyptiennes"
cl010032677;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 5139";"Département des Antiquités égyptiennes"
cl010032717;amulette;;;"E 4381";"Département des Antiquités égyptiennes"
cl010032719;amulette;;;"E 4367";"Département des Antiquités égyptiennes"
cl010032775;amulette;;"-664 / -332  (Basse Époque)";"AF 10337; N 4636 ?";"Département des Antiquités égyptiennes"
cl010032822;amulette;;"-664 / -332  (Basse Époque)";"AF 10321; Salt n°1704";"Département des Antiquités égyptiennes"
cl010032827;amulette;;;"E 4326";"Département des Antiquités égyptiennes"
cl010032836;amulette;;;"E 4174";"Département des Antiquités égyptiennes"
cl010032838;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 2237; N 4840; Clot bey C 21 V n°32";"Département des Antiquités égyptiennes"
cl010032849;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 4152; Salt n°2710";"Département des Antiquités égyptiennes"
cl010032851;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3710";"Département des Antiquités égyptiennes"
cl010032879;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 2276; Clot bey C 21 V n°71";"Département des Antiquités égyptiennes"
cl010032883;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 4425";"Département des Antiquités égyptiennes"
cl010032885;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 5127";"Département des Antiquités égyptiennes"
cl010032891;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 1362; N 4046; Clot bey C 21 F n°46";"Département des Antiquités égyptiennes"
cl010032895;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10795; Salt n°2278";"Département des Antiquités égyptiennes"
cl010032907;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10981; Durand n°1697";"Département des Antiquités égyptiennes"
cl010032912;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10987";"Département des Antiquités égyptiennes"
cl010032931;amulette;;;"AF 10538; N 4769 ?";"Département des Antiquités égyptiennes"
cl010032933;amulette;;;"AF 10540; E 1547 ?; Clot C 21 F n°231 ?";"Département des Antiquités égyptiennes"
cl010032966;amulette;;;"E 5922";"Département des Antiquités égyptiennes"
cl010032969;amulette;;;"E 4364; 1788";"Département des Antiquités égyptiennes"
cl010032988;amulette;;;"E 4133 ?; AF 10314";"Département des Antiquités égyptiennes"
cl010032995;amulette;;;"AF 10306";"Département des Antiquités égyptiennes"
cl010032997;amulette;;;"AF 11403; E 4986 ?";"Département des Antiquités égyptiennes"
cl010033001;amulette;;;"E 14836";"Département des Antiquités égyptiennes"
cl010033008;amulette;;;"AF 10295";"Département des Antiquités égyptiennes"
cl010033010;amulette;;;"AF 10293";"Département des Antiquités égyptiennes"
cl010033028;amulette;;;"AF 10641";"Département des Antiquités égyptiennes"
cl010033038;amulette;;;"N 4412";"Département des Antiquités égyptiennes"
cl010033058;amulette;;;"AF 10620";"Département des Antiquités égyptiennes"
cl010033063;amulette;;;"E 3507; AF 10865; Fould n°144";"Département des Antiquités égyptiennes"
cl010033082;amulette;;"-664 / -332  (Basse Époque)";"E 5053";"Département des Antiquités égyptiennes"
cl010033093;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 6051";"Département des Antiquités égyptiennes"
cl010033119;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10978";"Département des Antiquités égyptiennes"
cl010033121;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10980; E 4298 ?";"Département des Antiquités égyptiennes"
cl010033128;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl010033130;amulette;;;"E 4492";"Département des Antiquités égyptiennes"
cl010033132;amulette;;;"E 4491";"Département des Antiquités égyptiennes"
cl010033144;amulette;;"-664 / -332  (Basse Époque)";"AF 11629; Salt n°1560";"Département des Antiquités égyptiennes"
cl010033145;amulette;;;"AF 11608";"Département des Antiquités égyptiennes"
cl010033147;amulette;;"-664 / -332  (Basse Époque)";"E 6020";"Département des Antiquités égyptiennes"
cl010033154;amulette;;;"E 15006";"Département des Antiquités égyptiennes"
cl010033159;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10721; N 4647 ?";"Département des Antiquités égyptiennes"
cl010033169;amulette;;;"AF 10967; Clot bey C 21 P n°179 ?; E 1153 ?";"Département des Antiquités égyptiennes"
cl010033200;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10480";"Département des Antiquités égyptiennes"
cl010033239;amulette;;;"N 4162";"Département des Antiquités égyptiennes"
cl010033242;amulette;;;"N 4163";"Département des Antiquités égyptiennes"
cl010033244;amulette;;;"N 4162";"Département des Antiquités égyptiennes"
cl010033253;amulette;;;"E 4321; 1193";"Département des Antiquités égyptiennes"
cl010033256;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 13661";"Département des Antiquités égyptiennes"
cl010033257;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 13672";"Département des Antiquités égyptiennes"
cl010033259;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3600";"Département des Antiquités égyptiennes"
cl010033263;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 4081";"Département des Antiquités égyptiennes"
cl010033287;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3692 ?; AF 10953";"Département des Antiquités égyptiennes"
cl010033317;amulette;;;"N 4002; 1227";"Département des Antiquités égyptiennes"
cl010033322;amulette;;;"AF 10771; N 4756 ?";"Département des Antiquités égyptiennes"
cl010033350;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl010033360;amulette;;;"AF 10725";"Département des Antiquités égyptiennes"
cl010033383;amulette;;;"E 5015";"Département des Antiquités égyptiennes"
cl010033418;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3752";"Département des Antiquités égyptiennes"
cl010033422;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 4002";"Département des Antiquités égyptiennes"
cl010033433;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 1338 ?; AF 10743; C 21 F n° 22";"Département des Antiquités égyptiennes"
cl010033434;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 1337 ?; AF 10742; Clot C 21 f n°21";"Département des Antiquités égyptiennes"
cl010033435;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 4596";"Département des Antiquités égyptiennes"
cl010033445;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 1668";"Département des Antiquités égyptiennes"
cl010033456;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10514; Salt n°2240";"Département des Antiquités égyptiennes"
cl010033462;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10521; Durand n°1197; CC 1";"Département des Antiquités égyptiennes"
cl010033472;amulette;;;"E 3708; AF 10857";"Département des Antiquités égyptiennes"
cl010033536;amulette;;"-664 / -332  (Basse Époque)";"E 1239; Clot bey C 21 P n°265";"Département des Antiquités égyptiennes"
cl010033537;amulette;;"-664 / -332  (Basse Époque)";"E 1231; Clot bey C 21 P n°257";"Département des Antiquités égyptiennes"
cl010033538;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010033543;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010033544;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010033546;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010033548;amulette;;;"E 4153";"Département des Antiquités égyptiennes"
cl010033564;amulette;;;"E 15073";"Département des Antiquités égyptiennes"
cl010033603;amulette;;;"E 14818";"Département des Antiquités égyptiennes"
cl010033669;amulette;;;"E 1713; Clot bey C 21 F n°406";"Département des Antiquités égyptiennes"
cl010033671;amulette;;;"E 1718; Clot bey C 21 F n°411";"Département des Antiquités égyptiennes"
cl010033710;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl010033745;amulette;;"-664 / -332  (Basse Époque)";"E 5149";"Département des Antiquités égyptiennes"
cl010033747;amulette;;"-664 / -332  (Basse Époque)";"E 3954";"Département des Antiquités égyptiennes"
cl010033761;amulette;;;"N 4161; 1791";"Département des Antiquités égyptiennes"
cl010033763;amulette;;;"N 4067";"Département des Antiquités égyptiennes"
cl010033765;amulette;;;"N 3728";"Département des Antiquités égyptiennes"
cl010033771;amulette;;"-332 / -30  (époque ptolémaïque)";"AF 13387";"Département des Antiquités égyptiennes"
cl010033779;amulette;;;"E 15789";"Département des Antiquités égyptiennes"
cl010033802;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 12141";"Département des Antiquités égyptiennes"
cl010033850;amulette;;;"AF 11620; Salt n°1577";"Département des Antiquités égyptiennes"
cl010033879;amulette;;;"E 24624";"Département des Antiquités égyptiennes"
cl010034016;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl010034018;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl010034019;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl010034021;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl010034022;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl010034025;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl010034074;amulette;;"-664 / -332  (Basse Époque)";"N 4313 I; Salt n°1856";"Département des Antiquités égyptiennes"
cl010034186;amulette;;"-664 / -332  (Basse Époque)";"AF 11626; Salt n°1565";"Département des Antiquités égyptiennes"
cl010034215;amulette;;"-332 / -30  (époque ptolémaïque)";"N 4840; AF 11726";"Département des Antiquités égyptiennes"
cl010034216;amulette;;"-332 / -30  (époque ptolémaïque)";"N 3580; AF 11725";"Département des Antiquités égyptiennes"
cl010034217;amulette;;;"AF 11724; N 1890 ?";"Département des Antiquités égyptiennes"
cl010034224;amulette;;;"AF 11717";"Département des Antiquités égyptiennes"
cl010034374;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 13184; Durand n°1785; N 4886 ?";"Département des Antiquités égyptiennes"
cl010034375;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 2317 2; Clot bey C 21 V n°112; N 1691 ?";"Département des Antiquités égyptiennes"
cl010034406;amulette;;;"E 24346";"Département des Antiquités égyptiennes"
cl010034954;amulette;;;"E 2274; Clot bey C 21 V n°69; N 1695 ?";"Département des Antiquités égyptiennes"
cl010034968;amulette;;;"AF 7368; Durand n°1689";"Département des Antiquités égyptiennes"
cl010034969;amulette;;;"N 4679; AF 7367";"Département des Antiquités égyptiennes"
cl010035105;amulette;;;"E 24314";"Département des Antiquités égyptiennes"
cl010035116;amulette;;;"E 24316";"Département des Antiquités égyptiennes"
cl010035157;amulette;;;"E 24509";"Département des Antiquités égyptiennes"
cl010035185;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010035202;amulette;;;"E 5794; AF 10755";"Département des Antiquités égyptiennes"
cl010035242;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 32429";"Département des Antiquités égyptiennes"
cl010035262;amulette;;;"E 23807";"Département des Antiquités égyptiennes"
cl010035374;amulette;;;"N 3863 ?; LP 1573; Mimaut n°25";"Département des Antiquités égyptiennes"
cl010035396;amulette;;"-332 / -30  (époque ptolémaïque)";"E 11211";"Département des Antiquités égyptiennes"
cl010035426;amulette;;"-664 / -332  (Basse Époque)";"E 13700";"Département des Antiquités égyptiennes"
cl010035456;amulette;;;"AF 2078 ?; Salt n°2356; N 4770 ?";"Département des Antiquités égyptiennes"
cl010035565;amulette;;;"AF 10425; Salt n°1238; N 4651 ?";"Département des Antiquités égyptiennes"
cl010035592;amulette;;;"E 24320";"Département des Antiquités égyptiennes"
cl010035593;amulette;;;"E 24321";"Département des Antiquités égyptiennes"
cl010035646;amulette;;;"N 4883 ?";"Département des Antiquités égyptiennes"
cl010035662;amulette;;;"E 4140 ?";"Département des Antiquités égyptiennes"
cl010035673;amulette;;"-664 / -332  (Basse Époque)";"N 4615; Salt n°1566";"Département des Antiquités égyptiennes"
cl010035690;amulette;;;"AF 10421; Salt n°1761";"Département des Antiquités égyptiennes"
cl010035695;amulette;;;"E 1507; N 4759; Clot bey C 21 n°191";"Département des Antiquités égyptiennes"
cl010035699;amulette;;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"AF 12661";"Département des Antiquités égyptiennes"
cl010035704;amulette;;"-1550 / -1425  (début XVIIIe dynastie)";"N 4871; Salt n°2352";"Département des Antiquités égyptiennes"
cl010035706;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"AF 2321";"Département des Antiquités égyptiennes"
cl010035824;amulette;;"-664 / -332  (Basse Époque)";"E 3579; Fould n°712";"Département des Antiquités égyptiennes"
cl010035905;amulette;;;"N 4002 (?)";"Département des Antiquités égyptiennes"
cl010035916;amulette;;;"N 1884";"Département des Antiquités égyptiennes"
cl010035918;amulette;;;"E 5931";"Département des Antiquités égyptiennes"
cl010035971;amulette;;;"E 1543; AF 2120; Clot bey C 21 F n°227";"Département des Antiquités égyptiennes"
cl010035973;amulette;;;"N 3707 [?]; AF 13564";"Département des Antiquités égyptiennes"
cl010036028;amulette;;;"E 23643";"Département des Antiquités égyptiennes"
cl010036041;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23610";"Département des Antiquités égyptiennes"
cl010036042;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23612";"Département des Antiquités égyptiennes"
cl010036045;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23615";"Département des Antiquités égyptiennes"
cl010036142;amulette;;;"E 24362";"Département des Antiquités égyptiennes"
cl010036257;amulette;;;"AF 8429";"Département des Antiquités égyptiennes"
cl010036270;amulette;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 3711";"Département des Antiquités égyptiennes"
cl010036305;amulette;;;"E 4169";"Département des Antiquités égyptiennes"
cl010036346;amulette;;;"E 24360";"Département des Antiquités égyptiennes"
cl010036425;amulette;;;"E 23593";"Département des Antiquités égyptiennes"
cl010036567;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23602";"Département des Antiquités égyptiennes"
cl010036569;amulette;;"350 / 420  (époque romaine ; Bas Empire)";"E 23604";"Département des Antiquités égyptiennes"
cl010036570;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23605";"Département des Antiquités égyptiennes"
cl010036739;amulette;;;"E 24335";"Département des Antiquités égyptiennes"
cl010036740;amulette;;;"E 24336";"Département des Antiquités égyptiennes"
cl010036742;amulette;;;"E 24339";"Département des Antiquités égyptiennes"
cl010036747;amulette;;;"E 24352";"Département des Antiquités égyptiennes"
cl010036907;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 24606";"Département des Antiquités égyptiennes"
cl010036918;amulette;;;"E 24621";"Département des Antiquités égyptiennes"
cl010037015;amulette;;;"E 24504";"Département des Antiquités égyptiennes"
cl010037020;amulette;;;"E 24522";"Département des Antiquités égyptiennes"
cl010037147;amulette;;;"E 24663";"Département des Antiquités égyptiennes"
cl010037438;amulette;;;"AF 12869; Durand n°1099";"Département des Antiquités égyptiennes"
cl010037972;amulette;;;"E 1359 ?; AF 12664; Clot C 21 F n°43";"Département des Antiquités égyptiennes"
cl010038228;amulette;;"-664 / -332  (Basse Époque)";"AF 7051; Durand n°1457; N 4580 ?";"Département des Antiquités égyptiennes"
cl010038294;amulette;;;"E 23895";"Département des Antiquités égyptiennes"
cl010038299;amulette;;;"E 23900";"Département des Antiquités égyptiennes"
cl010038322;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"AF 12845";"Département des Antiquités égyptiennes"
cl010038519;amulette;;"-332 / -30  (époque ptolémaïque)";"N 4836 A; AF 13182";"Département des Antiquités égyptiennes"
cl010038521;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2234; N 4840; Clot bey C 21 V n°29";"Département des Antiquités égyptiennes"
cl010038589;amulette;;"-664 / -332  (Basse Époque)";"AF 13213";"Département des Antiquités égyptiennes"
cl010038599;amulette;;"-664 / -332  (Basse Époque)";"AF 13109";"Département des Antiquités égyptiennes"
cl010038601;amulette;;"-664 / -332  (Basse Époque)";"AF 13109";"Département des Antiquités égyptiennes"
cl010038603;amulette;;"-664 / -332  (Basse Époque)";"AF 13109";"Département des Antiquités égyptiennes"
cl010038605;amulette;;"-664 / -332  (Basse Époque)";"AF 13109";"Département des Antiquités égyptiennes"
cl010038903;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4564; Durand n°1164 ?";"Département des Antiquités égyptiennes"
cl010051287;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 3504; Fould n°103; 1827";"Département des Antiquités égyptiennes"
cl010051464;amulette;;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 5653";"Département des Antiquités égyptiennes"
cl010051694;amulette;;;"AF 13451; Salt n°2443";"Département des Antiquités égyptiennes"
cl010052222;amulette;;;"N 3572 ?; AF 356; Salt n°2377";"Département des Antiquités égyptiennes"
cl010052224;amulette;;;"E 22273; MG 4774";"Département des Antiquités égyptiennes"
cl010052256;amulette;;;"E 13637 E";"Département des Antiquités égyptiennes"
cl010052348;amulette;;;"E 6030; ME 856";"Département des Antiquités égyptiennes"
cl010052350;amulette;;"-664 / -332  (Basse Époque)";"MG 16786 2";"Département des Antiquités égyptiennes"
cl010052351;amulette;;"-664 / -332  (Basse Époque)";"MG 16786 1";"Département des Antiquités égyptiennes"
cl010052471;amulette;;;"E 19159; MG 1650";"Département des Antiquités égyptiennes"
cl010052556;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2216; N 4065; Clot bey C 21 V n°11";"Département des Antiquités égyptiennes"
cl010072850;amulette;;"-30 / 395  (époque romaine)";"E 20854; MG 3355";"Département des Antiquités égyptiennes"
cl010072855;amulette;;"-664 / -332  (Basse Époque)";"E 4296 ?; AF 2213";"Département des Antiquités égyptiennes"
cl010072859;amulette;;;"MG 14614";"Département des Antiquités égyptiennes"
cl010072863;amulette;;;"E 19811; MG 2312";"Département des Antiquités égyptiennes"
cl010072864;amulette;;;"E 1333 ?; Clot bey C 21 F n°17 ?";"Département des Antiquités égyptiennes"
cl010072867;amulette;;;"AF 315";"Département des Antiquités égyptiennes"
cl010072927;amulette;;;"E 19114; MG 1605";"Département des Antiquités égyptiennes"
cl010072942;amulette;;;"E 10386; Sabatier n°397";"Département des Antiquités égyptiennes"
cl010072947;amulette;;;"E 4173";"Département des Antiquités égyptiennes"
cl010072948;amulette;;;"E 19380; MG 1871";"Département des Antiquités égyptiennes"
cl010072949;amulette;;;"E 19381; MG 1872";"Département des Antiquités égyptiennes"
cl010072950;amulette;;;"E 19382; MG 1873";"Département des Antiquités égyptiennes"
cl010072951;amulette;;;"E 19390; MG 1881";"Département des Antiquités égyptiennes"
cl010072954;amulette;;;"E 19396; MG 1887";"Département des Antiquités égyptiennes"
cl010072959;amulette;;;"MG 14613";"Département des Antiquités égyptiennes"
cl010073121;amulette;;;"E 1397; N 4081 ?; Clot bey C 21 F n°81";"Département des Antiquités égyptiennes"
cl010073124;amulette;;;"N 4792 ?; E 1037 ?; Clot bey C 21 P n°63 ?";"Département des Antiquités égyptiennes"
cl010073181;amulette;;;"E 19413; MG 1904";"Département des Antiquités égyptiennes"
cl010073182;amulette;;;"E 18991; MG 1482; MG 8575";"Département des Antiquités égyptiennes"
cl010073209;amulette;;;"E 1605; Clot bey C 21 F n°289";"Département des Antiquités égyptiennes"
cl010073448;amulette;;"-664 / -332  (Basse Époque)";"N 4065 ?";"Département des Antiquités égyptiennes"
cl010073454;amulette;;"-664 / -332  (Basse Époque)";"E 19653; MG 2154";"Département des Antiquités égyptiennes"
cl010073475;amulette;;"-664 / -332  (Basse Époque)";"N 4067; Salt n°3145";"Département des Antiquités égyptiennes"
cl010073476;amulette;;;"Salt n°3141";"Département des Antiquités égyptiennes"
cl010073481;amulette;;"-664 / -332  (Basse Époque)";"E 1593; Clot bey C 21 F n°277";"Département des Antiquités égyptiennes"
cl010073499;amulette;;"-664 / -332  (Basse Époque)";"N 4065 ?";"Département des Antiquités égyptiennes"
cl010073521;amulette;;;"MG 16788";"Département des Antiquités égyptiennes"
cl010073528;amulette;;"-664 / -332  (Basse Époque)";"AF 13548";"Département des Antiquités égyptiennes"
cl010073541;amulette;;"-664 / -332  (Basse Époque)";"E 19073; MG 1564";"Département des Antiquités égyptiennes"
cl010073584;amulette;;"-664 / -332  (Basse Époque)";"E 19085; MG 1576";"Département des Antiquités égyptiennes"
cl010073587;amulette;;"-664 / -332  (Basse Époque)";"N 4161";"Département des Antiquités égyptiennes"
cl010073592;amulette;;"-664 / -332  (Basse Époque)";"N 4161 9";"Département des Antiquités égyptiennes"
cl010073599;amulette;;;"N 3728 ?";"Département des Antiquités égyptiennes"
cl010073618;amulette;;"-664 / -332  (Basse Époque)";"N 4081; 1555 ?";"Département des Antiquités égyptiennes"
cl010073653;amulette;;;"E 1441 ?; N 3628; Clot bey C 21 F n°124";"Département des Antiquités égyptiennes"
cl010073655;amulette;;;"MG 8725";"Département des Antiquités égyptiennes"
cl010073660;amulette;;;"E 19725; MG 2226";"Département des Antiquités égyptiennes"
cl010073781;amulette;;;"E 481; N 3828";"Département des Antiquités égyptiennes"
cl010073790;amulette;;;"E 19437; MG 5204; MG 1928";"Département des Antiquités égyptiennes"
cl010073791;amulette;;;"E 19451; MG 1942";"Département des Antiquités égyptiennes"
cl010073793;amulette;;;"E 19446; MG 1937";"Département des Antiquités égyptiennes"
cl010073842;amulette;;;"E 4265";"Département des Antiquités égyptiennes"
cl010073904;amulette;;;"AF 2205";"Département des Antiquités égyptiennes"
cl010073907;amulette;;;"E 19118; MG 1609";"Département des Antiquités égyptiennes"
cl010073926;amulette;;;"E 19644; MG 2145";"Département des Antiquités égyptiennes"
cl010074211;amulette;;;"E 18450; MG 941";"Département des Antiquités égyptiennes"
cl010074433;amulette;;;"E 1356 ?; Clot C 21 F n°40 ?";"Département des Antiquités égyptiennes"
cl010074435;amulette;;;"E 4313 ?";"Département des Antiquités égyptiennes"
cl010074463;amulette;;;"MG 14607";"Département des Antiquités égyptiennes"
cl010074478;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"N 3993";"Département des Antiquités égyptiennes"
cl010074479;amulette;;;"N 3993";"Département des Antiquités égyptiennes"
cl010074480;amulette;;;"E 4319";"Département des Antiquités égyptiennes"
cl010074503;amulette;;;"E 19598; MG 2099";"Département des Antiquités égyptiennes"
cl010074521;amulette;;;"N 4156";"Département des Antiquités égyptiennes"
cl010074529;amulette;;;"E 5894 A";"Département des Antiquités égyptiennes"
cl010074545;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 1648; Clot bey C 21 F n°331; N 4319 8";"Département des Antiquités égyptiennes"
cl010074548;amulette;;"-332 / -30  (époque ptolémaïque)";"N 4002";"Département des Antiquités égyptiennes"
cl010074586;amulette;;;"E 4121";"Département des Antiquités égyptiennes"
cl010074587;amulette;;;"E 4123 ?";"Département des Antiquités égyptiennes"
cl010074588;amulette;;;"E 19812; MG 2313";"Département des Antiquités égyptiennes"
cl010074709;amulette;;;"N 3752";"Département des Antiquités égyptiennes"
cl010074713;amulette;;;"E 4583";"Département des Antiquités égyptiennes"
cl010074781;amulette;;;"Salt n°2492";"Département des Antiquités égyptiennes"
cl010074983;amulette;;;"E 5918 1";"Département des Antiquités égyptiennes"
cl010074986;amulette;;;"E 4331; 1178";"Département des Antiquités égyptiennes"
cl010075152;amulette;;;"E 19415; MG 1906";"Département des Antiquités égyptiennes"
cl010075441;amulette;;;"E 19116; MG 1607";"Département des Antiquités égyptiennes"
cl010075448;amulette;;;"AF 13601";"Département des Antiquités égyptiennes"
cl010075532;amulette;;;"E 18294; MG 8622; MG 785";"Département des Antiquités égyptiennes"
cl010075574;amulette;;"-664 / -332  (Basse Époque)";"E 22780; Curtis n°281";"Département des Antiquités égyptiennes"
cl010075616;amulette;;;"E 19442; MG 1933";"Département des Antiquités égyptiennes"
cl010075647;amulette;;;"E 18458; MG 949";"Département des Antiquités égyptiennes"
cl010075707;amulette;;;"E 18236; MG 727";"Département des Antiquités égyptiennes"
cl010075782;amulette;;"-664 / -332  (Basse Époque)";"E 18380; MG 871";"Département des Antiquités égyptiennes"
cl010075783;amulette;;"-664 / -332  (Basse Époque)";"E 18371; MG 862";"Département des Antiquités égyptiennes"
cl010075784;amulette;;"-664 / -332  (Basse Époque)";"E 18372; MG 863";"Département des Antiquités égyptiennes"
