ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010195751;"cachet ; dactylioïde";;;"AO 3271 L; CCO A. 1305";"Département des Antiquités orientales"
cl010344396;"arme ; instrument d'artisanat ; hache";;?;1773;"Département des Antiquités grecques, étrusques et romaines"
cl010360691;"outil ; lame";;;58811;"Département des Antiquités orientales"
cl010009365;écheveau;;"-1420 / -1230  (Nouvel Empire)";"E 16412";"Département des Antiquités égyptiennes"
cl010344496;arme;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58684;"Département des Antiquités grecques, étrusques et romaines"
cl010360631;"pointe de flèche";;;58814;"Département des Antiquités orientales"
cl020578558;"Pantalon chez sa Dame en mulle veut aller";"ANONYME FRANCAIS XVIIè s";;"L 85 LR/BIS5 Recto; 23925/5";"Département des Arts graphiques"
cl010360695;"lame ; couteau";;;58809;"Département des Antiquités orientales"
cl010148906;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 2405; CCO A. 786";"Département des Antiquités orientales"
cl010165425;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 4600; CCO A. 717";"Département des Antiquités orientales"
cl010125292;cachet;;"224 / 677  (Sassanide)";"MNB 1491; CCO T. 252";"Département des Antiquités orientales"
cl010143597;cachet;;"224 / 677  (Sassanide)";"AO 18775";"Département des Antiquités orientales"
cl010150504;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 2612; CCO A. 788";"Département des Antiquités orientales"
cl010170783;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 152; CCO D. 74";"Département des Antiquités orientales"
cl010170912;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 97; CCO D 60";"Département des Antiquités orientales"
cl010109921;Assiette;"Manufacture de Rouen ; Brebiette, Pierre ; Le Blond, Jean";"vers 1725";"OA 3813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143609;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18786";"Département des Antiquités orientales"
cl010150589;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 2618; CCO A. 703";"Département des Antiquités orientales"
cl010167921;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 7219; CCO A. 702";"Département des Antiquités orientales"
cl010170700;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 111; CCO D 70";"Département des Antiquités orientales"
cl010170875;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 62; CCO D 66";"Département des Antiquités orientales"
cl010171409;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"MNB 1199; CCO A. 687";"Département des Antiquités orientales"
cl010360301;lame;;;59075;"Département des Antiquités orientales"
cl010360564;nucleus;;;59118;"Département des Antiquités orientales"
cl010360566;nucleus;;;59117;"Département des Antiquités orientales"
cl010360569;nucleus;;;59123;"Département des Antiquités orientales"
cl010053145;"Jupiter foudroyant les Titans";"Le Blond, Jean ; France";"1600 / 1700  (XVIIe siècle)";"INV 2623; MR 1911";"Département des Peintures"
cl010151251;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26809; MSK 75.220";"Département des Antiquités orientales"
cl010170873;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 60; CCO D 65";"Département des Antiquités orientales"
cl010346112;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55512;"Département des Antiquités grecques, étrusques et romaines"
cl010346114;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55517;"Département des Antiquités grecques, étrusques et romaines"
cl020518111;"Armoirie coupée en trois";"LE BLON Michel";;"3009 LR/ Recto; 5270";"Département des Arts graphiques"
cl020518113;altdorfer;"LE BLON Michel";;"3011 LR/ Recto; 5266";"Département des Arts graphiques"
cl020518118;"Les armoiries d' Albert Dürer";"LE BLON Michel";;"3016 LR/ Recto; 10147";"Département des Arts graphiques"
cl020518119;"Armoirie, écu vide, pour cimier : une couronne";"LE BLON Michel";;"3017 LR/ Recto; 5252";"Département des Arts graphiques"
cl020518120;"Armoirie, avec deux ours pour supporter";"LE BLON Michel";;"3018 LR/ Recto; 5257";"Département des Arts graphiques"
cl020518125;"Armoirie coupée par un cercle";"LE BLON Michel";1619;"3023 LR/ Recto; 5253";"Département des Arts graphiques"
cl020518137;"Suite B. des manches de couteaux. N° 1 à 6";"LE BLON Michel";;"3035 LR/ Recto; 12193";"Département des Arts graphiques"
cl020518138;"Suite B. des manches de couteaux. N° 1 à 6";"LE BLON Michel";;"3036 LR/ Recto; 12194";"Département des Arts graphiques"
cl020518140;"Suite C. des manches de couteaux. N° 1 à 6";"LE BLON Michel";;"3038 LR/ Recto; 12196";"Département des Arts graphiques"
cl020518143;"Suite C. des manches de couteaux. N° 1 à 6";"LE BLON Michel";;"3041 LR/ Recto; 12199";"Département des Arts graphiques"
cl020518150;"Suite G. Agrafes et ornements. N° 1 à 6";"LE BLON Michel";;"3048 LR/ Recto; 12206";"Département des Arts graphiques"
cl020518151;"Suite G. Agrafes et ornements. N° 1 à 6";"LE BLON Michel";;"3049 LR/ Recto; 12207";"Département des Arts graphiques"
cl020518159;"Trois petits bas-reliefs avec animaux";"LE BLON Michel";;"3057 LR/ Recto; 749";"Département des Arts graphiques"
cl020518161;"Deux bandes d'ornements";"LE BLON Michel";;"3059 LR/ Recto; 16288";"Département des Arts graphiques"
cl020545433;"André Duval, professeur de théologie";"LE BLON Michel";;"15196 LR/ Recto; 7385; vol.7, p.68";"Département des Arts graphiques"
cl010151234;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26795; MSK 75.220";"Département des Antiquités orientales"
cl010151236;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26797; MSK 75.220";"Département des Antiquités orientales"
cl010151237;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26798; MSK 75.220";"Département des Antiquités orientales"
cl010151243;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26801; MSK 75.220";"Département des Antiquités orientales"
cl010346113;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55513;"Département des Antiquités grecques, étrusques et romaines"
cl020518106;"Titre des psaumes de David ( ? )";"LE BLON Michel";;"3004 LR/ Recto; 5247";"Département des Arts graphiques"
cl020518109;"Armoirie d'azur pour cimier : une couronne";"LE BLON Michel";;"3007 LR/ Recto; 5254";"Département des Arts graphiques"
cl020518114;"Armoirie, écu vide";"LE BLON Michel";;"3012 LR/ Recto; 5268";"Département des Arts graphiques"
cl020518116;"Cinq armoiries";"LE BLON Michel";;"3014 LR/ Recto; 5255";"Département des Arts graphiques"
cl020518117;"Cinq armoiries reliées par deux branches";"LE BLON Michel";1625;"3015 LR/ Recto; 5256";"Département des Arts graphiques"
cl020518123;"Armoirie avec une longue inscription";"LE BLON Michel";;"3021 LR/ Recto; 5259";"Département des Arts graphiques"
cl020518124;"Une armoirie et divers sujets en médaillon";"LE BLON Michel";;"3022 LR/ Recto; 5246";"Département des Arts graphiques"
cl020518126;"Armoirie, écusson fleurdélisé";"LE BLON Michel";1620;"3024 LR/ Recto; 5249";"Département des Arts graphiques"
cl020518128;"Ouvrages d'orfèvrerie";"LE BLON Michel";;"3026 LR/ Recto; 5234";"Département des Arts graphiques"
cl020518132;"Ouvrages d'orfèvrerie";"LE BLON Michel";;"3030 LR/ Recto; 5238";"Département des Arts graphiques"
cl020518133;"Ouvrages d'orfèvrerie";"LE BLON Michel";;"3031 LR/ Recto; 5236";"Département des Arts graphiques"
cl020518139;"Suite B. des manches de couteaux. N° 1 à 6";"LE BLON Michel";;"3037 LR/ Recto; 12195";"Département des Arts graphiques"
cl020518141;"Suite C. des manches de couteaux. N° 1 à 6";"LE BLON Michel";;"3039 LR/ Recto; 12197";"Département des Arts graphiques"
cl020518142;"Suite C. des manches de couteaux. N° 1 à 6";"LE BLON Michel";;"3040 LR/ Recto; 12198";"Département des Arts graphiques"
cl020518145;"Suite C. des manches de couteaux. N° 1 à 6";"LE BLON Michel";;"3043 LR/ Recto; 12201";"Département des Arts graphiques"
cl020518148;"Suite G. Agrafes et ornements. N° 1 à 6";"LE BLON Michel";;"3046 LR/ Recto; 12204";"Département des Arts graphiques"
cl020518154;"Divers animaux";"LE BLON Michel";;"3052 LR/ Recto; 5244";"Département des Arts graphiques"
cl020518156;"Divers animaux";"LE BLON Michel";;"3054 LR/ Recto; 5263";"Département des Arts graphiques"
cl020518160;Ornements;"LE BLON Michel";;"3058 LR/ Recto; 5240";"Département des Arts graphiques"
cl020518162;Ornements;"LE BLON Michel";;"3060 LR/ Recto; 5241";"Département des Arts graphiques"
cl020518164;"Ornements à fond noir";"LE BLON Michel";;"3062 LR/ Recto; 12971";"Département des Arts graphiques"
cl020518167;"Eliezer et Rébecca";"LE BLON Michel";;"3065 LR/ Recto; 5260";"Département des Arts graphiques"
cl020545431;"Louis XIII dans le costume d'Armide";"LE BLON Michel";;"15194 LR/ Recto; 7384; vol.7, p.68";"Département des Arts graphiques"
cl020545432;"Marie de Médicis";"LE BLON Michel";;"15195 LR/ Recto; 7387; vol.7, p.68";"Département des Arts graphiques"
cl020518105;"Titre des psaumes de David ( ? )";"LE BLON Michel";;"3003 LR/ Recto; 5245";"Département des Arts graphiques"
cl020518107;"Titre du Nouveau Testament ( ? )";"LE BLON Michel";;"3005 LR/ Recto; 5264";"Département des Arts graphiques"
cl020518108;"Ecusson avec inscription";"LE BLON Michel";;"3006 LR/ Recto; 5261";"Département des Arts graphiques"
cl020518110;"Armoirie avec une banderole sans devise";"LE BLON Michel";;"3008 LR/ Recto; 5251";"Département des Arts graphiques"
cl020518112;Altdorfer;"LE BLON Michel";;"3010 LR/ Recto; 5267";"Département des Arts graphiques"
cl020518115;"Armoirie, écu vide. Le cimier n'est pas tourné de la même façon";"LE BLON Michel";;"3013 LR/ Recto; 5269";"Département des Arts graphiques"
cl020518121;"Armoirie, coupée en quatre";"LE BLON Michel";;"3019 LR/ Recto; 5258";"Département des Arts graphiques"
cl020518122;"Armoirie avec une grappe de raisins pour cimier";"LE BLON Michel";;"3020 LR/ Recto; 5265";"Département des Arts graphiques"
cl020518127;"Ouvrages d'orfèvrerie";"LE BLON Michel";;"3025 LR/ Recto; 5233";"Département des Arts graphiques"
cl020518129;"Ouvrages d'orfèvrerie";"LE BLON Michel";;"3027 LR/ Recto; 5239";"Département des Arts graphiques"
cl020518130;"Ouvrages d'orfèvrerie";"LE BLON Michel";;"3028 LR/ Recto; 5237";"Département des Arts graphiques"
cl020518131;"Ouvrages d'orfèvrerie";"LE BLON Michel";;"3029 LR/ Recto; 5235";"Département des Arts graphiques"
cl020518134;"Suite B. des manches de couteaux. N° 1 à 6";"LE BLON Michel";;"3032 LR/ Recto; 12190";"Département des Arts graphiques"
cl020518135;"Suite B. des manches de couteaux. N° 1 à 6";"LE BLON Michel";;"3033 LR/ Recto; 12191";"Département des Arts graphiques"
cl020518136;"Suite B. des manches de couteaux. N° 1 à 6";"LE BLON Michel";;"3034 LR/ Recto; 12192";"Département des Arts graphiques"
cl020518144;"Suite C. des manches de couteaux. N° 1 à 6";"LE BLON Michel";;"3042 LR/ Recto; 12200";"Département des Arts graphiques"
cl020518146;"Suite G. Agrafes et ornements. N° 1 à 6";"LE BLON Michel";;"3044 LR/ Recto; 12202";"Département des Arts graphiques"
cl020518147;"Suite G. Agrafes et ornements. N° 1 à 6";"LE BLON Michel";;"3045 LR/ Recto; 12203";"Département des Arts graphiques"
cl020518149;"Suite G. Agrafes et ornements. N° 1 à 6";"LE BLON Michel";;"3047 LR/ Recto; 12205";"Département des Arts graphiques"
cl020518152;"Divers animaux";"LE BLON Michel";;"3050 LR/ Recto; 5242";"Département des Arts graphiques"
cl020518153;"Divers animaux";"LE BLON Michel";;"3051 LR/ Recto; 5243";"Département des Arts graphiques"
cl020518155;"Divers animaux";"LE BLON Michel";;"3053 LR/ Recto; 5262";"Département des Arts graphiques"
cl020518157;"Trois petits bas-reliefs avec animaux";"LE BLON Michel";;"3055 LR/ Recto; 747";"Département des Arts graphiques"
cl020518158;"Trois petits bas-reliefs avec animaux";"LE BLON Michel";;"3056 LR/ Recto; 748";"Département des Arts graphiques"
cl020518163;"Ornements à fond noir";"LE BLON Michel";;"3061 LR/ Recto; 12972";"Département des Arts graphiques"
cl020518165;"Pièce formée de sujets placés dans des écussons";"LE BLON Michel";;"3063 LR/ Recto; 5250";"Département des Arts graphiques"
cl020518166;"Divers sujets et emblèmes en médaillons";"LE BLON Michel";;"3064 LR/ Recto; 5248";"Département des Arts graphiques"
cl010360642;"pointe de flèche";;;58826;"Département des Antiquités orientales"
cl010114486;"Nouvelle Portière aux Armes de France";"Perrot, Pierre Josse ; Manufacture des Gobelins ; Le Blond, Etienne Claude";"1731 / 1740  (2e quart du XVIIIe siècle)";"OA 7295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504926;"Etude pour 'Le sacrifice du pucelage'";"Brebiette, Pierre";"vers 1620/1640";"RF 44324, Recto";"Département des Arts graphiques"
cl020034209;"Enfant à la collerette";"Fragonard, Jean-Honoré";;"RF 30707, Recto; Invent. miniatures ivoire j 230; Catalogue Donation D. David-Weill DDW 63; vol.26, p.245";"Département des Arts graphiques"
cl020210385;"Le bosquet de l'Arc de Triomphe à Versailles";"SILVESTRE Israël";1681;"INV 33020, Recto; NIII 15594; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020578554;"La farce des Grecx descendue.....";"PERRET Pieter";1579;"L 85 LR/BIS1 Recto; 23925/1";"Département des Arts graphiques"
cl010096938;"Plaque : Portrait de Jean-Philippe, comte rhénan (dynastie des Wildgrafen et Rheingrafen)";"Limosin, Léonard";1550;"MRR 283; N 1256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213045;"Etude de figures pour le dessin ""La Visiste du Premier Consul à la manufacture des frères Sévène à Rouen en novembre 1802""";"ISABEY Jean-Baptiste";"Vers 1802/1804";"INV 27235, Recto; NIII 33261; vol.11, p.256";"Département des Arts graphiques"
cl020212332;"Combat d'Eylau le 7 février 1807 : attaque du cimetière";"Fort, Siméon";;"INV 26575, Recto; NIII 33327; Inventaire Soulié S 2606; vol.11, p.123";"Département des Arts graphiques"
cl020212313;"Combat de Thann le 19 avril 1809";"Fort, Siméon";1835;"INV 26556, Recto; NIII 32267; Inventaire Soulié S 2616; vol.11, p.117";"Département des Arts graphiques"
cl020220721;"Diane et Actéon";"Chassériau, Théodore";1840;"RF 24456, Recto; vol.25, p.102";"Département des Arts graphiques"
cl020009774;"L'âge d'or";"Bouchardon, Edme";"Vers 1723/1732";"INV 23864, Recto; NIII 13965; MA 11216; vol.10, p.64";"Département des Arts graphiques"
cl020212000;"L'Âge d'or";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26247, Recto; NIII 7635; MA 7127; vol.11, p.33";"Département des Arts graphiques"
