ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010138757;"relief perforé";;;"AO 14053";"Département des Antiquités orientales"
cl010138765;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14061; TG 5298";"Département des Antiquités orientales"
cl010138773;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14069; TG 4385";"Département des Antiquités orientales"
cl010138774;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14070";"Département des Antiquités orientales"
cl010138782;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14078; TG 5121";"Département des Antiquités orientales"
cl010138783;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14079; TG 4375";"Département des Antiquités orientales"
cl010138785;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14081; TG 5562";"Département des Antiquités orientales"
cl010138789;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14085; TG 5276";"Département des Antiquités orientales"
cl010138790;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 14086; TG 5243";"Département des Antiquités orientales"
cl010138792;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14088; TG 5405";"Département des Antiquités orientales"
cl010138799;"masse d'armes";;;"AO 14094; TG 4811; TG 4832";"Département des Antiquités orientales"
cl010138800;"masse d'armes";;"-3500 / -2900  (Proto-urbain [?])";"AO 14095; TG 4878";"Département des Antiquités orientales"
cl010138807;marteau;;"-2250 / -2000  (Néo-sumérien [?])";"AO 141";"Département des Antiquités orientales"
cl010138814;hache;;;"AO 14106; TG 5632";"Département des Antiquités orientales"
cl010138829;"moule à bijoux";;;"AO 14118; TG 5747";"Département des Antiquités orientales"
cl010138833;pion;;;"AO 14122 A; TG 4196";"Département des Antiquités orientales"
cl010138834;jeton;;;"AO 14122 B; TG 5220";"Département des Antiquités orientales"
cl010138838;relief;;;"AO 14125; TG 4338";"Département des Antiquités orientales"
cl010138839;vase;;;"AO 14126; TG 4536";"Département des Antiquités orientales"
cl010138844;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14130; TG 4371";"Département des Antiquités orientales"
cl010138848;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14134; TG 4864";"Département des Antiquités orientales"
cl010138850;cachet;;"-3900 / -3500  (Obeid 5)";"AO 14136; TG 5024";"Département des Antiquités orientales"
cl010138851;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14137; TG 5025";"Département des Antiquités orientales"
cl010138857;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14143; TG 5162";"Département des Antiquités orientales"
cl010138858;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14144; TG 5211";"Département des Antiquités orientales"
cl010138861;cachet;;"-5900 / -3700  (Obeid)";"AO 14147; TG 5341";"Département des Antiquités orientales"
cl010138865;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14150";"Département des Antiquités orientales"
cl010138880;cachet;;"-5900 / -3700  (Obeid)";"AO 14165; TG 5784";"Département des Antiquités orientales"
cl010138882;"sceau cylindre";;"vers -3000";"AO 14167; TG 5472";"Département des Antiquités orientales"
cl010138886;"sceau cylindre";;"vers -3000";"AO 14170; TG 4930";"Département des Antiquités orientales"
cl010138890;"sceau cylindre";;"vers -3000";"AO 14174; TG 4965";"Département des Antiquités orientales"
cl010138896;"sceau cylindre";;"vers -3000";"AO 14180; TG 5437";"Département des Antiquités orientales"
cl010138900;"sceau cylindre";;"vers -3000";"AO 14184; TG 4964";"Département des Antiquités orientales"
cl010138901;"sceau cylindre";;"vers -3000";"AO 14185; TG 4730";"Département des Antiquités orientales"
cl010138918;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14202; TG 4529";"Département des Antiquités orientales"
cl010138923;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien [?])";"AO 14207; TG 4530";"Département des Antiquités orientales"
cl010138927;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 14210; TG 4570";"Département des Antiquités orientales"
cl010138928;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 14211; TG 4534";"Département des Antiquités orientales"
cl010138932;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14215; TG 4572";"Département des Antiquités orientales"
cl010138950;"figurine ; amulette";;"-3500 / -2900  (Proto-urbain)";"AO 14231 A; TG 4300";"Département des Antiquités orientales"
cl010138981;outil;;;"AO 14249; TG 4283; TG 4276; TG 4202 a; TG 4202 b; TG 4202 c; TG 4348; TG 5723; TG 4391 a; TG 4197; TG 4202 d";"Département des Antiquités orientales"
cl010138982;outil;;"-3900 / -3500  (Obeid 5)";"AO 14250; TG 4657; TG 5155; TG 551 c ?; TG 4830; TG 4897; TG 5237; TG 4911; TG 4451; TG 5554; TG 4805; TG 4657; TG 4761; TG 5310; TG 5326; TG 5151; TG 4830; TG 5508; TG 5401; TG 4893; TG 4684; TG 5512; TG 4897; TG 4830; TG 5237; TG 5843; TG 5030; TG 4911; TG 4188; TG 4657; TG 4830; TG 4761; TG 4657; TG 4805; TG 4924";"Département des Antiquités orientales"
cl010139308;vase;;;"AO 14788; RS 3.130";"Département des Antiquités orientales"
cl010139418;bloc;;;"AO 1455";"Département des Antiquités orientales"
cl010139440;vase;;;"AO 14604; M 19";"Département des Antiquités orientales"
cl010139450;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14612; M 55";"Département des Antiquités orientales"
cl010139545;"pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 14703";"Département des Antiquités orientales"
cl010139625;vase;;;"AO 14786; RS 3.116";"Département des Antiquités orientales"
cl010139628;vase;;;"AO 14793; RS 3.569";"Département des Antiquités orientales"
cl010139630;boîte;;;"AO 14795; RS 3.95";"Département des Antiquités orientales"
cl010139664;vase;;;"AO 148";"Département des Antiquités orientales"
cl010139671;"sceau cylindre";;"-1750 / -1600  (Bronze moyen II)";"AO 14810";"Département des Antiquités orientales"
cl010139676;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 14815";"Département des Antiquités orientales"
cl010139677;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 14816";"Département des Antiquités orientales"
cl010139683;"scarabée ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 14822; RS 3.432";"Département des Antiquités orientales"
cl010139687;moule;;;"AO 14826";"Département des Antiquités orientales"
cl010139695;moule;;;"AO 14836; RS 3.460";"Département des Antiquités orientales"
cl010139809;hache;;;"AO 14968; T828";"Département des Antiquités orientales"
cl010139812;hache;;;"AO 14971";"Département des Antiquités orientales"
cl010139816;hache;;;"AO 14975; T 899";"Département des Antiquités orientales"
cl010139828;"masse d'armes";;;"AO 14987; T 53";"Département des Antiquités orientales"
cl010139830;hache;;"-3500 / -2900  (Proto-urbain [?])";"AO 14989; T.792";"Département des Antiquités orientales"
cl010139831;hache;;"-3500 / -2900  (Proto-urbain)";"AO 14998; T 702";"Département des Antiquités orientales"
cl010139855;sculpture;;;"AO 1501";"Département des Antiquités orientales"
cl010139899;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 1509; CCO A. 598";"Département des Antiquités orientales"
cl010139929;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1514; CCO A. 685";"Département des Antiquités orientales"
cl010140023;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 1525; CCO A. 115";"Département des Antiquités orientales"
cl010140034;"amulette ; cachet";;"-3500 / -3100  (Uruk)";"AO 1526; CCO A. 28";"Département des Antiquités orientales"
cl010140101;cachet;;"-5900 / -3700  (Obeid)";"AO 15368; T 965";"Département des Antiquités orientales"
cl010140106;amulette;;;"AO 15372; T 258";"Département des Antiquités orientales"
cl010140113;cachet;;"-3500 / -2900  (Uruk)";"AO 15379; T.611";"Département des Antiquités orientales"
cl010140126;"document écrit ; sculpture ; vase";;"-2250 / -2000  (Néo-sumérien)";"AO 15392; TG 90";"Département des Antiquités orientales"
cl010140140;poids;;;"AO 15404; T 1048";"Département des Antiquités orientales"
cl010140141;poids;;;"AO 15405; T 1087 (8)";"Département des Antiquités orientales"
cl010140142;poids;;;"AO 15406; T.152";"Département des Antiquités orientales"
cl010140143;poids;;;"AO 15407; T 1087 (8)";"Département des Antiquités orientales"
cl010140147;"sceau cylindre ; cachet";;"-2250 / -2000  (Néo-sumérien)";"AO 15411; T 8";"Département des Antiquités orientales"
cl010140148;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15412; T 403";"Département des Antiquités orientales"
cl010140151;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 15415; T 87";"Département des Antiquités orientales"
cl010140155;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15419";"Département des Antiquités orientales"
cl010140158;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15421; T. 24";"Département des Antiquités orientales"
cl010140162;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15425; T 1004";"Département des Antiquités orientales"
cl010140163;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 15426; T 506";"Département des Antiquités orientales"
cl010140164;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15427; T 100";"Département des Antiquités orientales"
cl010140168;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15431; T. 441";"Département des Antiquités orientales"
cl010140169;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15432; T. 25";"Département des Antiquités orientales"
cl010140174;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15437; T. 214";"Département des Antiquités orientales"
cl010140179;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 15440; T 734";"Département des Antiquités orientales"
cl010140187;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15448; T. 428";"Département des Antiquités orientales"
cl010140188;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 15449; T 126";"Département des Antiquités orientales"
cl010140189;bloc;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1545; CIH 230; RES 3508";"Département des Antiquités orientales"
cl010140190;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 15450; T.621";"Département des Antiquités orientales"
cl010140209;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15457; T. 366";"Département des Antiquités orientales"
cl010140214;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15461; T. 474";"Département des Antiquités orientales"
cl010140217;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15464; T 1003";"Département des Antiquités orientales"
cl010140222;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15469; T 964";"Département des Antiquités orientales"
cl010140227;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15474; T. 369";"Département des Antiquités orientales"
cl010140236;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15483; T. 45";"Département des Antiquités orientales"
cl010140245;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 15492; T 1046";"Département des Antiquités orientales"
cl010140247;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15494; T 535";"Département des Antiquités orientales"
cl010140277;vase;;;"AO 15520";"Département des Antiquités orientales"
cl010140352;vase;;"-2340 / -2200  (Akkad : Naram-sin)";"AO 156";"Département des Antiquités orientales"
cl010140384;"sceau ; amulette";;"-200 / 0  (Hellénistique)";"AO 1563; CCO A. 1265";"Département des Antiquités orientales"
cl010140447;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 1569; CCO A. 207";"Département des Antiquités orientales"
cl010140669;"masse d'armes ; vase";;;"AO 159";"Département des Antiquités orientales"
cl010140688;cachet;;"-5900 / -3700  (Obeid)";"AO 15926; 185";"Département des Antiquités orientales"
cl010140691;cachet;;"-4000 / -3700  (Obeid)";"AO 15929; NC 179";"Département des Antiquités orientales"
cl010140696;"tendeur d'arc ; pendeloque ; amulette";;;"AO 15933; NC 46";"Département des Antiquités orientales"
cl010140708;racloir;;"vers -4000";"AO 15944";"Département des Antiquités orientales"
cl010140770;vase;;;"AO 160 A";"Département des Antiquités orientales"
cl010140826;outil;;;"AO 16034; NC 38";"Département des Antiquités orientales"
cl010140898;vase;;;"AO 160 B";"Département des Antiquités orientales"
cl010140899;vase;;;"AO 160 C";"Département des Antiquités orientales"
cl010141021;cachet;;"-4000 / -3700  (Obeid)";"AO 16315";"Département des Antiquités orientales"
cl010141024;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16318";"Département des Antiquités orientales"
cl010141150;cachet;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 16324; 919";"Département des Antiquités orientales"
cl010141153;cachet;;"-4200 / -3700  (Obeid 5)";"AO 16327; 967";"Département des Antiquités orientales"
cl010141167;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1634; CCO A. 914";"Département des Antiquités orientales"
cl010141178;"sceau cylindre";;"-1500 / -1400  (Mitannien)";"AO 1635; CCO A. 911";"Département des Antiquités orientales"
cl010141233;vase;;;"AO 164";"Département des Antiquités orientales"
cl010141594;poids;;;"AO 16798 A; T.1376";"Département des Antiquités orientales"
cl010141595;poids;;;"AO 16798 B; T.1376";"Département des Antiquités orientales"
cl010141617;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16816; T 1217";"Département des Antiquités orientales"
cl010141620;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16819; T 1264";"Département des Antiquités orientales"
cl010141626;cachet;;"-2112 / -2004  (Ur III)";"AO 16825; T 1220";"Département des Antiquités orientales"
cl010141709;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16907; T 1487";"Département des Antiquités orientales"
cl010141713;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 16911; GM 135; L.173; BBVOT 3,89";"Département des Antiquités orientales"
cl010141714;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 16912";"Département des Antiquités orientales"
cl010141891;vase;;;"AO 17127; J.33 / t.32.c.5 / 364";"Département des Antiquités orientales"
cl010141951;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 17186";"Département des Antiquités orientales"
cl010141997;figurine;;;"AO 17228; RS 5.250";"Département des Antiquités orientales"
cl010142001;vase;;;"AO 17232; RS 5.221";"Département des Antiquités orientales"
cl010142010;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17242";"Département des Antiquités orientales"
cl010142022;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17255";"Département des Antiquités orientales"
cl010142041;relief;;"-539 / -330  (Achéménide)";"AO 17278";"Département des Antiquités orientales"
cl010142114;vase;;"-600 / -300  (VIe s. av. J.-C.)";"AO 17361; RS 6959";"Département des Antiquités orientales"
cl010142115;vase;;"-600 / -300  (VIe s. av. J.-C.)";"AO 17362; RS 6.258";"Département des Antiquités orientales"
cl010142184;"pommeau ; poignard";;;"AO 17436; RS 6.090 C";"Département des Antiquités orientales"
cl010142188;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17439";"Département des Antiquités orientales"
cl010142189;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17440";"Département des Antiquités orientales"
cl010142193;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17444";"Département des Antiquités orientales"
cl010142199;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17450";"Département des Antiquités orientales"
cl010142201;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17452";"Département des Antiquités orientales"
cl010142209;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17460";"Département des Antiquités orientales"
cl010142211;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17462";"Département des Antiquités orientales"
cl010142212;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17463";"Département des Antiquités orientales"
cl010142214;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17465";"Département des Antiquités orientales"
cl010142226;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 17477";"Département des Antiquités orientales"
cl010142227;cachet;;"-1400 / -1200  (Bronze récent II)";"AO 17478; RS 6.072";"Département des Antiquités orientales"
cl010142290;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 1754; CCO A. 145";"Département des Antiquités orientales"
cl010142348;vase;;;"AO 176";"Département des Antiquités orientales"
cl010142623;vase;;"-3500 / -3000  (Uruk)";"AO 17885; S 47";"Département des Antiquités orientales"
cl010142734;amulette;;;"AO 17987";"Département des Antiquités orientales"
cl010142969;"sceau cylindre";;-650;"AO 18146; S 737";"Département des Antiquités orientales"
cl010142976;pendentif;;;"AO 18152; S 510.4";"Département des Antiquités orientales"
cl010143038;vase;;;"AO 18221; M. 670";"Département des Antiquités orientales"
cl010143041;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18224; M 268";"Département des Antiquités orientales"
cl010143042;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18225; M. 280";"Département des Antiquités orientales"
cl010143043;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18226; M. 367";"Département des Antiquités orientales"
cl010143096;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18357; M. 536";"Département des Antiquités orientales"
cl010143099;"sceau cylindre";;"-2000 / -1900  (Dynasties amorites)";"AO 18360; M. 788";"Département des Antiquités orientales"
cl010143131;"anse de vase";;;"AO 183";"Département des Antiquités orientales"
cl010143178;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18363; M. 251";"Département des Antiquités orientales"
cl010143182;"sceau cylindre";;"-2004 / -1900  (Isin-Larsa)";"AO 18367; M. 949";"Département des Antiquités orientales"
cl010143205;vase;;"-2278 / -2270  (Akkad : Rimush)";"AO 184";"Département des Antiquités orientales"
cl010143250;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18464; M. 654";"Département des Antiquités orientales"
cl010143252;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18466; M. 356";"Département des Antiquités orientales"
cl010143295;mortier;;;"AO 18514; RS 7.178";"Département des Antiquités orientales"
cl010143302;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 18525";"Département des Antiquités orientales"
cl010143332;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 18555; RS 7.163";"Département des Antiquités orientales"
cl010143338;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18561";"Département des Antiquités orientales"
cl010143339;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18562";"Département des Antiquités orientales"
cl010143359;cachet;;"-1550 / -1150  (Bronze récent)";"AO 18583; RS 7.135";"Département des Antiquités orientales"
cl010143365;relief;;;"AO 18588";"Département des Antiquités orientales"
cl010143378;brûle-parfum;;;"AO 185 B";"Département des Antiquités orientales"
cl010143392;vase;;;"AO 18610; Enk. 34";"Département des Antiquités orientales"
cl010143413;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 1863; CCO A. 1197";"Département des Antiquités orientales"
cl010143435;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 1865; CCO A. 901";"Département des Antiquités orientales"
cl010143446;"sceau cylindre";;"-1700 / -1600  (1e moitié IIe mill av. J.-C.)";"AO 1866; CCO A. 899";"Département des Antiquités orientales"
cl010143524;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 18732";"Département des Antiquités orientales"
cl010143527;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 18735";"Département des Antiquités orientales"
cl010143529;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 18737";"Département des Antiquités orientales"
cl010143537;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18744";"Département des Antiquités orientales"
cl010143723;boîte;;"-1300 / -1100  (Médio-assyrien)";"AO 18943; M. 1306";"Département des Antiquités orientales"
cl010143726;"masse d'armes";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18947; M. 995";"Département des Antiquités orientales"
cl010143757;"sceau cylindre";;;"AO 1905; CCO A. 327";"Département des Antiquités orientales"
cl010143769;"sceau cylindre";;;"AO 1906; CCO A. 285";"Département des Antiquités orientales"
cl010143866;vase;;"-2094 / -2047  (Ur III : Shulgi)";"AO 191";"Département des Antiquités orientales"
cl010143916;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19154; RS 8319";"Département des Antiquités orientales"
cl010143951;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 19164; RS 8214";"Département des Antiquités orientales"
cl010143957;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 19170; RS 8005; RS 8.005";"Département des Antiquités orientales"
cl010143961;cachet;;"-1550 / -1150  (Bronze récent)";"AO 19174; RS 8064";"Département des Antiquités orientales"
cl010143962;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19175; RS 8147";"Département des Antiquités orientales"
cl010143964;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19177; RS 8236";"Département des Antiquités orientales"
cl010143967;cachet;;"-1550 / -1150  (Bronze récent)";"AO 19180";"Département des Antiquités orientales"
cl010143968;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19181; RS 8294";"Département des Antiquités orientales"
cl010143986;vase;;;"AO 19199";"Département des Antiquités orientales"
cl010144005;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 19217; RS 8346; RS 8.346";"Département des Antiquités orientales"
cl010144048;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19287; RS 9.292";"Département des Antiquités orientales"
cl010144051;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19290; RS 6.017";"Département des Antiquités orientales"
cl010144056;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19295; RS 9.462 A";"Département des Antiquités orientales"
cl010144070;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 19308";"Département des Antiquités orientales"
cl010144074;"scarabée ; bague ; bague cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19312; RS 8.871";"Département des Antiquités orientales"
cl010144114;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1935; CCO A. 284";"Département des Antiquités orientales"
cl010144174;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19408; RS 9.273";"Département des Antiquités orientales"
cl010144178;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19412; RS 9225";"Département des Antiquités orientales"
cl010144265;"élément de statue";;;"AO 19501; M. 1563";"Département des Antiquités orientales"
cl010144267;"élément de statue";;;"AO 19503; M. 1567";"Département des Antiquités orientales"
cl010144342;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 196 A";"Département des Antiquités orientales"
cl010144602;"sceau cylindre";;;"KLQ 55; CCO A. 165";"Département des Antiquités orientales"
cl010144604;"sceau cylindre";;;"KLQ 61; CCO A. 286";"Département des Antiquités orientales"
cl010144605;"sceau cylindre";;"-2112 / -2004  (Ur III)";"KLQ 70; CCO A. 229";"Département des Antiquités orientales"
cl010144629;bloc;;;"AO 19920; Pottier 1924, 81";"Département des Antiquités orientales"
cl010144640;stèle;;"-1400 / -1100  (Bronze récent II ; Bronze récent III ; Fer I)";"AO 19931; RS 6.021";"Département des Antiquités orientales"
cl010144723;kudurru;;;"AO 20009";"Département des Antiquités orientales"
cl010144843;figurine;;"-247 / 224  (Parthe)";"AO 20129; KLF 22";"Département des Antiquités orientales"
cl010144847;figurine;;"-247 / 224  (Parthe)";"AO 20132; KLG 10";"Département des Antiquités orientales"
cl010144861;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 20144";"Département des Antiquités orientales"
cl010144882;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 20169";"Département des Antiquités orientales"
cl010144892;gouttière;;"-8000 / 1244  (Date inconnue)";"AO 20179";"Département des Antiquités orientales"
cl010145012;cachet;;"-4000 / -2000  (IVe mill av. J.-C.)";"AO 20288";"Département des Antiquités orientales"
cl010145094;vase;;"-1400 / -1200  (Bronze récent II)";"AO 20378; RS 11.848";"Département des Antiquités orientales"
cl010145105;"masse d'armes";;;"AO 20388";"Département des Antiquités orientales"
cl010145106;moule;;;"AO 20389; RS 7.021";"Département des Antiquités orientales"
cl010145223;"relief ; modèle";;"-1000 / -750  (1e moitié Ie mill av. J.-C.)";"AO 2050; E 17420";"Département des Antiquités orientales"
cl010145724;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2108; CCO A. 838";"Département des Antiquités orientales"
cl010145746;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 2103; CCO A. 604";"Département des Antiquités orientales"
cl010145758;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2104; CCO A. 352";"Département des Antiquités orientales"
cl010145827;brûle-parfum;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 21099";"Département des Antiquités orientales"
cl010145837;vase;;;"AO 21108";"Département des Antiquités orientales"
cl010145850;dalle;;"0 / 100  (Période des rois de Saba' et dhu-Raydan)";"AO 21124; CIAS 1026";"Département des Antiquités orientales"
cl010146002;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2129; CCO A. 162";"Département des Antiquités orientales"
cl010146066;lame;;;"AO 21351; TT M 94";"Département des Antiquités orientales"
cl010146070;outil;;;"AO 21355; TT M 272";"Département des Antiquités orientales"
cl010146105;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21394";"Département des Antiquités orientales"
cl010146107;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21396";"Département des Antiquités orientales"
cl010146115;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 21402";"Département des Antiquités orientales"
cl010146125;relief;;;"AO 21410";"Département des Antiquités orientales"
cl010146133;poids;;;"AO 21419";"Département des Antiquités orientales"
cl010146266;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 2154; CCO A. 1196";"Département des Antiquités orientales"
cl010146367;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21631";"Département des Antiquités orientales"
cl010146654;"sceau cylindre";;"-1600 / -1400  (Chypriote récent I)";"AO 2188; CCO A. 955";"Département des Antiquités orientales"
cl010146724;lame;;"-6900 / -5300  (Néolithique)";"AO 28334 B";"Département des Antiquités orientales"
cl010146725;lame;;"-6900 / -5300  (Néolithique)";"AO 28334 C";"Département des Antiquités orientales"
cl010146727;lame;;"-6900 / -5300  (Néolithique)";"AO 28337 C";"Département des Antiquités orientales"
cl010146728;lame;;"-6900 / -5300  (Néolithique)";"AO 7623 B";"Département des Antiquités orientales"
cl010146743;figurine;;;"AO 21992";"Département des Antiquités orientales"
cl010146748;"élément de statue";;;"AO 21996";"Département des Antiquités orientales"
cl010146820;lame;;"-6900 / -5300  (Néolithique)";"AO 7623 G";"Département des Antiquités orientales"
cl010146869;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 56; CCO A. 410";"Département des Antiquités orientales"
cl010146903;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22130";"Département des Antiquités orientales"
cl010146904;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22131";"Département des Antiquités orientales"
cl010146992;poids;;"-604 / -539  (Néo-babylonien [?])";"KLL 39";"Département des Antiquités orientales"
cl010147022;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22296";"Département des Antiquités orientales"
