ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020030784;Croquis;"Robert, Hubert";;"RF 14780, Verso; vol.23, p.450";"Département des Arts graphiques"
cl020030785;"Paysage avec une cascade près d'un temple rond";"Robert, Hubert";;"RF 14781, Recto; vol.23, p.450";"Département des Arts graphiques"
cl020030786;"Ruisseau avec cascades";"Robert, Hubert";;"RF 14782, Recto; vol.23, p.450";"Département des Arts graphiques"
cl020030787;"Escalier monumental conduisant à un palais aux étages en portiques";"Robert, Hubert";;"RF 14783, Recto; vol.23, p.450";"Département des Arts graphiques"
cl020030788;"Femmes et enfants près d'une fontaine, ornée d'une vasque";"Robert, Hubert";;"RF 14784, Recto; vol.23, p.450";"Département des Arts graphiques"
cl020030789;"L'escalier de la Villa Negroni";"Robert, Hubert";;"RF 14785, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020030792;"Façade de palais, avec une fontaine montrant Hercule et Antée";"Robert, Hubert";;"RF 14788, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020030793;"Corps de bâtiment adossé à un temple antique ruiné";"Robert, Hubert";"Vers 1761";"RF 14789, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020030794;"Manoir en Touraine";"Robert, Hubert";"Vers 1780";"RF 14790, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020030795;"Femme faisant la lessive à l'intérieur d'une riche construction antique";"Robert, Hubert";1760;"RF 14791, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020030796;"Lavandières dans les ruines du temple de Saturne à Rome";"Robert, Hubert";;"RF 14792, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020030797;"Cour de ferme délabrée";"Robert, Hubert";;"RF 14793, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020030798;"Palais et fontaine dans un parc";"Robert, Hubert";"Vers 1767";"RF 14794, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020030799;"Artiste dessinant un morceau d'entablement dans les Jardins Farnèse";"Robert, Hubert";"Vers 1763/1764";"RF 14795, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020030800;"Jardin en terrasses animé de figures avec un temple rond";"Robert, Hubert";;"RF 14796, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020030801;"Figures dans un parc";"Robert, Hubert";;"RF 14798, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020030921;"Trois personnages au mont Palatin à Rome";"Robert, Hubert";1763;"RF 14911, Recto; vol.23, p.460";"Département des Arts graphiques"
cl020030922;"Femme filant, près d'une balustrade, dans un monument ruiné";"Robert, Hubert";;"RF 14912, Recto; vol.23, p.460";"Département des Arts graphiques"
cl020031875;"Vue perspective de la cour d'entrée Museum National des Arts";"Robert, Hubert";;"RF 29771, Recto; vol.26, p.107";"Département des Arts graphiques"
cl020034013;"Frontispice : fontaine avec des lavandières";"Robert, Hubert";;"RF 30585, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020034014;"Fontaine sous une galerie voûtée";"Robert, Hubert";;"RF 30586, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020034015;"Grand bassin central entouré d'une balustrade, au centre d'une place";"Robert, Hubert";;"RF 30587, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020034016;"Le Campo Vaccino, à Rome";"Robert, Hubert";;"RF 30588, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020034017;"Le dôme de Saint-Pierre, vu du Janicule";"Robert, Hubert";;"RF 30589, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020034018;"La colonnade de Saint-Pierre et le Janicule";"Robert, Hubert";;"RF 30590, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020034019;"L'église de la Trinité des Monts et la villa Médicis";"Robert, Hubert";;"RF 30591, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020034020;"Intérieur d'une grande salle";"Robert, Hubert";;"RF 30592, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020034021;"Grand bassin devant un palais à colonnade";"Robert, Hubert";;"RF 30593, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020034022;"Cour intérieure d'un palais";"Robert, Hubert";;"RF 30594, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020034023;"Cour pittoresque avec une fontaine";"Robert, Hubert";;"RF 30595, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020034024;"Cour intérieure d'un palais romain";"Robert, Hubert";;"RF 30596, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020034025;"Paysage avec édifice à deux tours";"Robert, Hubert";;"RF 30597, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020034026;"Place à Rome avec les colonnes du Temple des Dioscures";"Robert, Hubert";;"RF 30598, Recto; vol.26, p.225";"Département des Arts graphiques"
cl020034027;"Fontaine surmontée de deux figures sculptées avec les armoiries des Medicis";"Robert, Hubert";;"RF 30599, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020034028;"Danse villageoise";"Robert, Hubert";;"RF 30600, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020034029;"Intérieur d'église";"Robert, Hubert";;"RF 30601, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020034030;"Le Dôme de Saint-Pierre de Rome, vu du Janicule";"Robert, Hubert";;"RF 30602, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020034031;"Vue de la Villa Albani";"Robert, Hubert";;"RF 30603, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020034032;"Homme avec deux chiens près d'une colonne, devant la mer";"Robert, Hubert";;"RF 30604, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020034033;"Illuminations pour la fête du Corpus Christi, place Saint-Pierre, à Rome";"Robert, Hubert";;"RF 30605, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020034034;"Escalier montant à Tivoli";"Robert, Hubert";;"RF 30606, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020034035;"Place de la Minerve, à Rome";"Robert, Hubert";;"RF 30607, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020034036;"Façade de palais avec portail monumental";"Robert, Hubert";;"RF 30608, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020034037;"Portique de la villa Albani";"Robert, Hubert";;"RF 30609, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020034038;"L'escalier tournant de la Trinité des Monts";"Robert, Hubert";;"RF 30610, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020034039;"Dans un parc, fontaines dans les arcades d'un aqueduc et bassin";"Robert, Hubert";;"RF 30611, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020034040;"Vue de la villa Albani";"Robert, Hubert";;"RF 30612, Recto; vol.26, p.229";"Département des Arts graphiques"
cl020034041;"Homme travaillant la chaux, devant la Villa Albani";"Robert, Hubert";;"RF 30613, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020034042;"Le Panthéon à Rome";"Robert, Hubert";;"RF 30614, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020034043;"Intérieur d'une église";"Robert, Hubert";;"RF 30615, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020034044;"Musiciens sur la terrasse d'une villa";"Robert, Hubert";"Vers 1763";"RF 30616, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020034045;"Temple de la Sibylle à Tivoli";"Robert, Hubert";;"RF 30617, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020034046;"Un marché sur la place du Panthéon à Rome";"Robert, Hubert";;"RF 30618, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020034047;"Intérieur de crypte servant de débarras";"Robert, Hubert";;"RF 30619, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020034048;"Intérieur de la villa Albani";"Robert, Hubert";;"RF 30620, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020034049;"Théâtre de Marcellus, vu de la piazza Montanara";"Robert, Hubert";;"RF 30621, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020034050;"Groupe de musiciens à la porte d'un palais";"Robert, Hubert";;"RF 30622, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020034051;"Intérieur du temple de Diane à Nîmes";"Robert, Hubert";;"RF 30623, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020034920;"Le Portique de la basilique de Saint-Pierre de Rome";"Robert, Hubert";1759;"RF 31266, Recto; vol.26, p.310";"Département des Arts graphiques"
cl020039094;"Linge séchant sur une barrière de roseaux";"Robert, Hubert";;"RF 37101, Recto; vol.28, p.249";"Département des Arts graphiques"
cl020039448;"Deux jeunes femmes dessinant dans un site de ruines antiques";"Robert, Hubert";1786;"RF 31695, Recto; vol.27, p.46";"Département des Arts graphiques"
cl020111144;"Paysage représentant le bosquet des Bains d'Apollon à Versailles";"Robert, Hubert";"Vers 1777";"MI 751, Recto; Inventaire Soulié S 5640; vol.18, p.67";"Département des Arts graphiques"
cl020112373;"Fontaine monumentale";"Robert, Hubert";1761;"RF 784, Recto; HDLS 367; vol.19, p.64";"Département des Arts graphiques"
cl020112374;"Vue de la place du Capitole à Rome";"Robert, Hubert";1762;"RF 785, Recto; HDLS 368; vol.19, p.64";"Département des Arts graphiques"
cl020115206;"Jeune fille accrochant du linge";"Robert, Hubert";;"RF 2134, Recto; vol.19, p.178";"Département des Arts graphiques"
cl020143816;"Feuille d'études de personnages";"Robert, Hubert";;"RF 37335, Recto; vol.30, p.19";"Département des Arts graphiques"
cl020143817;"Deux études de paysage avec obélisque, et chien buvant à un bassin";"Robert, Hubert";;"RF 37335, Verso; vol.30, p.19";"Département des Arts graphiques"
cl020143818;"Vue d'un parc avec une fontaine et une grande cascade, parmi les arbres";"Robert, Hubert";;"RF 37336, Recto; vol.30, p.19";"Département des Arts graphiques"
cl020143819;"Dessinateur assis prenant ses repères, et femme debout derrière lui";"Robert, Hubert";;"RF 37336, Verso; vol.30, p.19";"Département des Arts graphiques"
cl020143820;"Artiste assis, avec une large cape, dessinant, et un chien";"Robert, Hubert";;"RF 37337, Recto; vol.30, p.19";"Département des Arts graphiques"
cl020143821;"Homme vu de dos, avec un chapeau, tenant un petit livre dans la main droite";"Robert, Hubert";;"RF 37338, Recto; vol.30, p.19";"Département des Arts graphiques"
cl020143822;"Tête de lévrier, et lièvre";"Robert, Hubert";;"RF 37338, Verso; vol.30, p.19";"Département des Arts graphiques"
cl020143823;"Homme avançant vers la gauche, coiffé d'un chapeau";"Robert, Hubert";;"RF 37339, Recto; vol.30, p.19";"Département des Arts graphiques"
cl020210077;"Le temple de la Sibylle à Tivoli";"Robert, Hubert";1769;"INV 32731, Recto; NIII 14086; MA 11336; vol.13, p.297";"Département des Arts graphiques"
cl020210078;"Personnages près d'un bassin, dans un parc";"Robert, Hubert";;"INV 32732, Recto; NIII 14149; MA 11395; vol.13, p.297";"Département des Arts graphiques"
cl020210079;"Les vendeurs chassés du Temple";"Robert, Hubert";;"INV 32733, Recto; NIII 14518; MA 11763; vol.13, p.297";"Département des Arts graphiques"
cl020228312;"Mouvements d'oeuvres dans un corridor";"Robert, Hubert";"Vers 1800/1803";"RF 28940, Recto; vol.25, p.430";"Département des Arts graphiques"
cl020228358;"Le Salon du bailli de Breteuil à Rome";"Robert, Hubert";"Vers 1765";"RF 28983, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020228359;"Jeune femme, tenant un panier, descendant des marches près d'une fontaine";"Robert, Hubert";1773;"RF 28984, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020228536;"Vomitorium du Colisée";"Robert, Hubert";1764;"RF 29101, Recto; vol.25, p.453";"Département des Arts graphiques"
cl020228537;"Vomitorium du Colisée avec deux moines";"Robert, Hubert";1764;"RF 29102, Recto; vol.25, p.453";"Département des Arts graphiques"
cl020228538;"Fontaine adossée contre un mur";"Robert, Hubert";1767;"RF 29103, Recto; vol.25, p.454";"Département des Arts graphiques"
cl020228541;"Ruines et tombeaux";"Robert, Hubert";;"RF 29106, Recto; vol.25, p.454";"Département des Arts graphiques"
cl020503422;"Esquisse indéchiffrable";"Robert, Hubert";;"RF 28940, Verso";"Département des Arts graphiques"
cl020503907;"Le Port de Ripetta à Rome";"Robert, Hubert";;"REC 14, Recto";"Département des Arts graphiques"
cl020503908;"Le Temple de la Sibylle à Tivoli";"Robert, Hubert";;"REC 15, Recto";"Département des Arts graphiques"
cl020503909;"Les Laveuses";"Robert, Hubert";1776;"REC 16, Recto";"Département des Arts graphiques"
cl020503910;"Bassin de la Villa Médicis";"Robert, Hubert";1764;"REC 17, Recto";"Département des Arts graphiques"
cl020503912;"Composition au bas-relief antique";"Fragonard, Jean-Honoré";"Vers 1760";"REC 19, Recto";"Département des Arts graphiques"
cl020504043;"Ruines de l'arc de Vespasien à Rome";"Robert, Hubert";1780;"REC 143, Recto";"Département des Arts graphiques"
cl020504044;"Caprice architectural avec le Gladiateur Borghèse, le vase Borghèse et le Colisée";"Robert, Hubert";1781;"REC 144, Recto";"Département des Arts graphiques"
cl020505792;"Maupertuis, Parc : pont chinois, rochers, cascade";"Brongniart, Alexandre Théodore";;"RF 50478, Recto; Catalogue Rochebouët Z 600";"Département des Arts graphiques"
cl020505794;"Maupertuis, Parc : grotte";"Brongniart, Alexandre Théodore";;"RF 50480, Recto; Catalogue Rochebouët Z 602";"Département des Arts graphiques"
cl020505797;"Maupertuis, Parc, Pyramide : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50483, Recto; Catalogue Rochebouët Z 605";"Département des Arts graphiques"
cl020505802;"Maupertuis, Parc, Pavillon de Clèves : élévation perspective avec arbres";"Brongniart, Alexandre Théodore";;"RF 50488, Recto; Catalogue Rochebouët Z 610";"Département des Arts graphiques"
cl020609739;"Feuille d'études raturée et études de têtes";"Robert, Hubert";"vers 1765/1770";"RF 55311, 60";"Département des Arts graphiques"
cl020609740;"Femme portant un enfant et autres études";"Robert, Hubert";"Vers 1765/1770";"RF 55311, 59";"Département des Arts graphiques"
cl020609741;"Ruines animées";"Robert, Hubert";"vers 1765/1770";"RF 55311, 58";"Département des Arts graphiques"
cl020609742;"Femme agenouillée";"Robert, Hubert";"Vers 1765/1770";"RF 55311, 57";"Département des Arts graphiques"
cl020609743;"Paysage en hauteur et croquis";"Robert, Hubert";"vers 1765/1770";"RF 55311, 56";"Département des Arts graphiques"
cl020609744;"Statue antique";"Robert, Hubert";"Vers 1765/1770";"RF 55311, 55";"Département des Arts graphiques"
cl020609745;"Femme cousant";"Robert, Hubert";"vers 1765/1770";"RF 55311, 54";"Département des Arts graphiques"
cl020609746;"Femme appuyée sur une pierre tombale portant l'inscription ""Delille""";"Robert, Hubert";"Vers 1765/1800";"RF 55311, 53";"Département des Arts graphiques"
cl020609747;"Dans un médaillon, un enfant";"Robert, Hubert";"vers 1765/1770";"RF 55311, 52";"Département des Arts graphiques"
cl020609748;"Mère jouant avec son enfant";"Robert, Hubert";"Vers 1773";"RF 55311, 51";"Département des Arts graphiques"
cl020609749;"Mère nourrissant son enfant";"Robert, Hubert";"Vers 1773";"RF 55311, 50";"Département des Arts graphiques"
cl020609750;"Femmes à la fontaine";"Robert, Hubert";"vers 1754/1765";"RF 55311, 49";"Département des Arts graphiques"
cl020609751;"Paysan accoudé sur une colonne et bergers à la fontaine";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 48";"Département des Arts graphiques"
cl020609752;"Statue antique";"Robert, Hubert";"vers 1754/1765";"RF 55311, 47";"Département des Arts graphiques"
cl020609753;"Apollon du Belvédère";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 46";"Département des Arts graphiques"
cl020609754;"Pan statue antique";"Robert, Hubert";"vers 1754/1765";"RF 55311, 45";"Département des Arts graphiques"
cl020609755;"Ronde avec une femme et deux enfants";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 44";"Département des Arts graphiques"
cl020609756;"La ronde";"Robert, Hubert";"vers 1754/1765";"RF 55311, 43";"Département des Arts graphiques"
cl020609757;"Femme dansant et croquis raturé";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 42";"Département des Arts graphiques"
cl020609758;"Etudes de personnages assis";"Robert, Hubert";"vers 1754/1765";"RF 55311, 41";"Département des Arts graphiques"
cl020609759;"Figures antiques dans un ovale";"Robert, Hubert";"vers 1754/1765";"RF 55311, 40";"Département des Arts graphiques"
cl020609760;Croquis;"Robert, Hubert";"Vers 1754/1765";"RF 55311, 39";"Département des Arts graphiques"
cl020609761;"Etude d'un arc de triomphe et obélisques";"Robert, Hubert";"vers 1754/1765";"RF 55311, 38";"Département des Arts graphiques"
cl020609762;"Caprice architectural";"Robert, Hubert";"vers 1754/1765";"RF 55311, 37";"Département des Arts graphiques"
cl020609763;Colonnade;"Robert, Hubert";"vers 1754/1765";"RF 55311, 36";"Département des Arts graphiques"
cl020609764;"Artiste dessinant";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 35";"Département des Arts graphiques"
cl020609765;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 34";"Département des Arts graphiques"
cl020609766;"Intérieur de basique animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 33";"Département des Arts graphiques"
cl020609767;"Cariole et personnages";"Robert, Hubert";"vers 1754/1765";"RF 55311, 32";"Département des Arts graphiques"
cl020609768;"Colonnade animée";"Robert, Hubert";"vers 1754/1765";"RF 55311, 31";"Département des Arts graphiques"
cl020609769;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 30";"Département des Arts graphiques"
cl020609770;"Elément d'architecture funéraire";"Robert, Hubert";"vers 1754/1765";"RF 55311, 29";"Département des Arts graphiques"
cl020609771;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 28";"Département des Arts graphiques"
cl020609772;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 27";"Département des Arts graphiques"
cl020609773;"Eléments d'architecture funéraire";"Robert, Hubert";"vers 1754/1765";"RF 55311, 26";"Département des Arts graphiques"
cl020609774;"Escalier d'une villa";"Robert, Hubert";"vers 1754/1765";"RF 55311, 25";"Département des Arts graphiques"
cl020609775;"Eudes d'urnes funéraires";"Robert, Hubert";"vers 1754/1765";"RF 55311, 24";"Département des Arts graphiques"
cl020609776;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 23";"Département des Arts graphiques"
cl020609777;"Etudes de vases et d'urnes funéraires";"Robert, Hubert";"vers 1754/1765";"RF 55311, 22";"Département des Arts graphiques"
cl020609778;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 21";"Département des Arts graphiques"
cl020609779;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 20";"Département des Arts graphiques"
cl020609780;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 19";"Département des Arts graphiques"
cl020609781;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 18";"Département des Arts graphiques"
cl020609782;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 17";"Département des Arts graphiques"
cl020609783;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 16";"Département des Arts graphiques"
cl020609784;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 15";"Département des Arts graphiques"
cl020609785;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 14";"Département des Arts graphiques"
cl020609786;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 13";"Département des Arts graphiques"
cl020609787;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 12";"Département des Arts graphiques"
cl020609788;"Esquisse de paysage architectural";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 11";"Département des Arts graphiques"
cl020609789;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 10";"Département des Arts graphiques"
cl020609790;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 9";"Département des Arts graphiques"
cl020609791;Paysage;"Robert, Hubert";"Vers 1754/1765";"RF 55311, 8";"Département des Arts graphiques"
cl020609792;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 7";"Département des Arts graphiques"
cl020609793;"Porteurs d'eau";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 6";"Département des Arts graphiques"
cl020609794;"Caprice architectural";"Robert, Hubert";"vers 1754/1765";"RF 55311, 5";"Département des Arts graphiques"
cl020609795;"La Porte Saint-Denis à Paris";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 4";"Département des Arts graphiques"
cl020609796;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 3";"Département des Arts graphiques"
cl020609797;"Etudes d'après les bas-reliefs de la porte Saint-Denis à Paris";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 2";"Département des Arts graphiques"
cl020609798;"Caprice architectural";"Robert, Hubert";"vers 1754/1765";"RF 55311, 1";"Département des Arts graphiques"
