ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020502290;"Croquis illisible";"Boullogne, Louis II de, dit Le Jeune";;"INV 24867, Verso; NIII 34154";"Département des Arts graphiques"
cl020502291;"Jeune homme soutenant saint Augustin";"Boullogne, Louis II de, dit Le Jeune";;"INV 24872, Verso; NIII 34159";"Département des Arts graphiques"
cl020502292;L'Hiver;"Boullogne, Louis II de, dit Le Jeune";;"INV 24907, Verso; NIII 34194";"Département des Arts graphiques"
cl020502294;"Homme, vu à mi-corps, accoudé";"Boullogne, Louis II de, dit Le Jeune";;"INV 24948, Verso; NIII 34235";"Département des Arts graphiques"
cl020502295;"Fragment d'une composition avec une femme et enfant ; traits d'encadrement";"Boullogne, Louis II de, dit Le Jeune";;"INV 24949, Verso; NIII 34236";"Département des Arts graphiques"
cl020502296;"Esquisse pour Vénus faisant forger des armes pour Enée";"Boullogne, Louis II de, dit Le Jeune";;"INV 24977, Verso; NIII 34264";"Département des Arts graphiques"
cl020502298;"Esquisse d'un personnage agenouillé devant deux femmes drapées";"Boullogne, Louis II de, dit Le Jeune";;"INV 24967, Verso; NIII 34254";"Département des Arts graphiques"
cl020502299;"Assomption de la Vierge";"Boullogne, Louis II de, dit Le Jeune";;"INV 24968, Verso; NIII 34255";"Département des Arts graphiques"
cl020502300;"Etude pour un buste de femme";"Boullogne, Louis II de, dit Le Jeune";;"INV 24973, Verso; NIII 34260";"Département des Arts graphiques"
cl020502307;"Tobit recouvrant la vue";"Boullogne, Louis II de, dit Le Jeune";1704;"INV 24936, Verso; NIII 34223";"Département des Arts graphiques"
cl020502308;"Rencontre de saint Augustin et de l'Enfant sur le rivage";"Boullogne, Louis II de, dit Le Jeune";;"INV 24938, Verso; NIII 34225";"Département des Arts graphiques"
cl020502398;"Homme soutenant un autre homme";"Boullogne, Louis II de, dit Le Jeune";;"INV 24828, Verso; NIII 34115";"Département des Arts graphiques"
cl020502399;"Triomphe de Cybèle (?)";"Boullogne, Louis II de, dit Le Jeune";;"INV 24927, Verso; NIII 34214";"Département des Arts graphiques"
