ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020100478;"Cérémonie Scutinio Scortino";"Ghezzi, Pier Leone";;"INV 3275, Recto; NIII 32263; vol.2, p.59";"Département des Arts graphiques"
cl020100479;"Saint François à genoux les yeux fixés sur une croix et un crâne";"Ghezzi, Pier Leone";;"INV 3276, Recto; NIII 24059; MA 12592; vol.2, p.59";"Département des Arts graphiques"
cl020100480;"Caricatures de MM. de Vandières, Cochin, Soufflot et l'abbé le Blanc";"Ghezzi, Pier Leone";1750;"INV 3277, Recto; NIII 6350; MA 5894; vol.2, p.59";"Département des Arts graphiques"
cl020102562;"Délivrance de saint Pierre";"Ghezzi, Pier Leone";;"INV 12411, Recto; NIII 3085; MA 2942; vol.6, p.68";"Département des Arts graphiques"
cl020102879;"La Sagesse inspirant les muses";"ANONYME ITALIEN XVIIè s";;"INV 12711, Recto; NIII 8136; MA 7638; vol.6, p.119";"Département des Arts graphiques"
cl020103369;"Tête de vieillard, tournée vers la gauche, et main serrant sur un bâton";"ANONYME ITALIEN XVIIè s";;"INV 13150, Recto; NIII 20014; MA 12547; vol.6, p.189";"Département des Arts graphiques"
cl020103629;"Tête de jeune fille, deux mains et un bras";"ANONYME ITALIEN XVIIè s";;"INV 13398, Recto; NIII 20357; MA 12549; vol.6, p.229";"Département des Arts graphiques"
cl020104157;"Les apôtres au tombeau de la Vierge";"Ghezzi, Pier Leone";;"INV 13905, Recto; NIII 24229; MA 12593; vol.6, p.315";"Département des Arts graphiques"
cl020104225;"Saint Jérôme, tenant un crucifix, assis près d'un lion";"ANONYME ITALIEN XVIIè s";;"INV 13971, Recto; NIII 24513; MA 12596; vol.6, p.327";"Département des Arts graphiques"
cl020104230;"Sainte Madeleine visitée par deux anges";"ANONYME ITALIEN XVIIè s";;"INV 13976, Recto; NIII 24534; MA 12596; vol.6, p.328";"Département des Arts graphiques"
cl020104232;"Le char du Soleil";"ANONYME ITALIEN XVIIè s";;"INV 13978, Recto; NIII 24544; MA 12596; vol.6, p.328";"Département des Arts graphiques"
cl020104551;"Daniel dans la fosse au lion";"Ghezzi, Pier Leone";;"INV 14282, Recto; NIII 25965; MA 12610; vol.6, p.389";"Département des Arts graphiques"
cl020104865;"Vénus, l'Amour et le Temps et trois autres figures";"ANONYME ITALIEN XVIIè s";;"INV 14581, Recto; NIII 27053; MA 12621; vol.6, p.444";"Département des Arts graphiques"
cl020104891;"La Fuite en Egypte";"Ghezzi, Pier Leone";;"INV 14606, Recto; NIII 27161; MA 12622; vol.6, p.449";"Département des Arts graphiques"
cl020104923;"Ecce Homo";"ANONYME ITALIEN XVIIè s";;"INV 14636, Recto; NIII 27242; MA 12623; vol.6, p.455";"Département des Arts graphiques"
cl020105171;"Trois têtes d'enfant, et deux mains";"ANONYME ITALIEN XVIIè s";;"INV 14872, Recto; NIII 31980; vol.6, p.503";"Département des Arts graphiques"
cl020105174;"Buste d'un homme barbu, regardant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14875, Recto; NIII 31983; vol.6, p.503";"Département des Arts graphiques"
cl020105187;"Trois mains ouvertes";"ANONYME ITALIEN XVIIè s";;"INV 14884, Recto; NIII 31992; vol.6, p.505";"Département des Arts graphiques"
cl020105190;"Tête de femme portant un voile, tournée vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14887, Recto; NIII 31995; vol.6, p.506";"Département des Arts graphiques"
cl020105191;"Profil d'homme barbu, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 14888, Recto; NIII 31996; vol.6, p.506";"Département des Arts graphiques"
cl020202327;"L'Aurore chassant la Nuit";"ANONYME ITALIEN fin XVIIè s";;"INV 15146, Recto; NIII 16369; MA 12524; vol.7, p.21";"Département des Arts graphiques"
cl020202366;"Religieux agenouillé devant un autel, priant";"Ghezzi, Pier Leone";;"INV 15183, Recto; NIII 16409; MA 12524; vol.7, p.27";"Département des Arts graphiques"
cl020202503;"Religieux, debout, de profil, étude pour une caricature";"ANONYME ITALIEN fin XVIIè s";;"INV 15314, Recto; NIII 16557; MA 12525; vol.7, p.48";"Département des Arts graphiques"
cl020202504;"Religieux, debout, de profil, étude pour une caricature";"ANONYME ITALIEN fin XVIIè s";;"INV 15315, Recto; NIII 16558; MA 12525; vol.7, p.48";"Département des Arts graphiques"
cl020202628;"Buste d'homme portant perruque, de face";"ANONYME ITALIEN fin XVIIè s";;"INV 15436, Recto; NIII 16710; MA 12526; vol.7, p.67";"Département des Arts graphiques"
cl020202634;"Homme debout, appuyé sur un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 15441, Recto; NIII 16715; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020202636;"Etude de vêtement pour un homme assis, désignant un livre";"ANONYME ITALIEN fin XVIIè s";;"INV 15442, Recto; NIII 16716; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020202637;"Christ de douleur, les mains liées";"ANONYME ITALIEN fin XVIIè s";;"INV 15443, Recto; NIII 16717; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020202773;"Homme nu, allongé, tête de vieillard, têtes d'enfant, pieds, bras, enfant nu";"Ghezzi, Pier Leone";;"INV 15558, Recto; NIII 16851; MA 12527; vol.7, p.86";"Département des Arts graphiques"
cl020202774;"Etude de draperie";"Ghezzi, Pier Leone";;"INV 15558, Verso; NIII 16851; MA 12527; vol.7, p.86";"Département des Arts graphiques"
cl020203034;"Tête de prélat, de profil, vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 15756, Recto; NIII 17049; MA 12528; vol.7, p.115";"Département des Arts graphiques"
cl020203049;"Deux mains posées sur la poitrine d'une figure";"ANONYME ITALIEN fin XVIIè s";;"INV 15768, Recto; NIII 17061; MA 12529; vol.7, p.117";"Département des Arts graphiques"
cl020203050;"Deux études de mains tenant un livre";"ANONYME ITALIEN fin XVIIè s";;"INV 15769, Recto; NIII 17062; MA 12529; vol.7, p.117";"Département des Arts graphiques"
cl020203051;"Etude du voile enveloppant la tête d'une femme, pour un buste de la Vierge ?";"ANONYME ITALIEN fin XVIIè s";;"INV 15770, Recto; NIII 17063; MA 12529; vol.7, p.117";"Département des Arts graphiques"
cl020203052;"Etude de draperie pour une manche";"ANONYME ITALIEN fin XVIIè s";;"INV 15770.BIS, Recto; NIII 17063; MA 12529; vol.7, p.117";"Département des Arts graphiques"
cl020203053;"Main tenant un livre, et trois mains tenant une plume";"ANONYME ITALIEN fin XVIIè s";;"INV 15771, Recto; NIII 17064; MA 12529; vol.7, p.117";"Département des Arts graphiques"
cl020203054;"Main tenant une plume, et main posée";"ANONYME ITALIEN fin XVIIè s";;"INV 15772, Recto; NIII 17065; MA 12529; vol.7, p.117";"Département des Arts graphiques"
cl020203055;"Deux avant-bras";"ANONYME ITALIEN fin XVIIè s";;"INV 15773, Recto; NIII 17066; MA 12529; vol.7, p.117";"Département des Arts graphiques"
cl020203056;"Homme endormi, la tête sur un degré, études de draperie, profil et jambe";"Ghezzi, Pier Leone";;"INV 15774, Recto; NIII 17067; MA 12529; vol.7, p.118";"Département des Arts graphiques"
cl020203057;"Deux études de draperie, trois mains, et un pied";"Ghezzi, Pier Leone";;"INV 15775, Recto; NIII 17068; MA 12529; vol.7, p.118";"Département des Arts graphiques"
cl020203058;"Demi-figure aux mains jointes, profil d'homme, et deux mains";"Ghezzi, Pier Leone";;"INV 15776, Recto; NIII 17069; MA 12529; vol.7, p.118";"Département des Arts graphiques"
cl020203059;"Buste de femme, tournée vers la gauche";"Ghezzi, Pier Leone";;"INV 15777, Recto; NIII 17070; MA 12529; vol.7, p.118";"Département des Arts graphiques"
cl020203060;"Tête d'enfant";"Ghezzi, Pier Leone";;"INV 15778, Recto; NIII 17071; MA 12529; vol.7, p.118";"Département des Arts graphiques"
cl020203061;"Une main";"Ghezzi, Pier Leone";;"INV 15779, Recto; NIII 17072; MA 12529; vol.7, p.118";"Département des Arts graphiques"
cl020203062;"Une main";"Ghezzi, Pier Leone";;"INV 15779.BIS, Recto; NIII 17072; MA 12529; vol.7, p.118";"Département des Arts graphiques"
cl020203063;"Tête d'enfant aux yeux clos";"Ghezzi, Pier Leone";;"INV 15780, Recto; NIII 17073; MA 12529; vol.7, p.119";"Département des Arts graphiques"
cl020203064;"Bras levé, et cou";"Ghezzi, Pier Leone";;"INV 15780.BIS, Recto; NIII 17073; MA 12529; vol.7, p.119";"Département des Arts graphiques"
cl020203065;"Deux mains tenant chacune un petit objet";"Ghezzi, Pier Leone";;"INV 15781, Recto; NIII 17074; MA 12529; vol.7, p.119";"Département des Arts graphiques"
cl020203066;"Deux mains, et une main rentrant dans une poche";"Ghezzi, Pier Leone";;"INV 15782, Recto; NIII 17075; MA 12529; vol.7, p.119";"Département des Arts graphiques"
cl020203069;"Buste d'un guerrier";"Ghezzi, Pier Leone";;"INV 15785, Recto; NIII 17078; MA 12529; vol.7, p.119";"Département des Arts graphiques"
cl020203070;"Buste d'un homme, en costume Henri IV, en médaillon";"Ghezzi, Pier Leone";;"INV 15786, Recto; NIII 17079; MA 12529; vol.7, p.119";"Département des Arts graphiques"
cl020203071;"Profil de femme, regardant vers le haut";"Ghezzi, Pier Leone";;"INV 15787, Recto; NIII 17080; MA 12529; vol.7, p.120";"Département des Arts graphiques"
cl020203072;"Deux têtes d'hommes";"ANONYME ITALIEN fin XVIIè s";;"INV 15788, Recto; NIII 17081; MA 12529; vol.7, p.120";"Département des Arts graphiques"
cl020203073;"Tête de cheval harnaché, et trois jambes de cheval";"ANONYME ITALIEN fin XVIIè s";;"INV 15789, Recto; NIII 17082; MA 12529; vol.7, p.120";"Département des Arts graphiques"
cl020203074;"Bras posé sur l'accoudoir d'un fauteuil, et tenant un livre";"ANONYME ITALIEN fin XVIIè s";;"INV 15790, Recto; NIII 17083; MA 12529; vol.7, p.120";"Département des Arts graphiques"
cl020203075;"Main tenant une cuillère, main tenant une feuille de papier, et main fermée";"ANONYME ITALIEN fin XVIIè s";;"INV 15791, Recto; NIII 17084; MA 12529; vol.7, p.120";"Département des Arts graphiques"
cl020203076;"Main posée sur le rebord d'une boîte";"ANONYME ITALIEN fin XVIIè s";;"INV 15792, Recto; NIII 17085; MA 12529; vol.7, p.120";"Département des Arts graphiques"
cl020203077;"Tête de vieillard, deux mains tenant un feuillet";"Ghezzi, Pier Leone";;"INV 15793, Recto; NIII 17086; MA 12529; vol.7, p.120";"Département des Arts graphiques"
cl020203078;"Main bénissant, et main tenant un livre";"Ghezzi, Pier Leone";;"INV 15794, Recto; NIII 17087; MA 12529; vol.7, p.121";"Département des Arts graphiques"
cl020203079;"Trois études de draperie, et main tenant une feuille dépliée";"Ghezzi, Pier Leone";;"INV 15795, Recto; NIII 17088; MA 12529; vol.7, p.121";"Département des Arts graphiques"
cl020203080;"Etude de draperie, livre ouvert, et main tenant un livre fermé";"Ghezzi, Pier Leone";;"INV 15796, Recto; NIII 17089; MA 12529; vol.7, p.121";"Département des Arts graphiques"
cl020203081;"Tête d'homme barbu, étude de draperie, et deux mains tenant un bâton";"Ghezzi, Pier Leone";;"INV 15797, Recto; NIII 17090; MA 12529; vol.7, p.121";"Département des Arts graphiques"
cl020203082;"Deux mains";"Ghezzi, Pier Leone";;"INV 15797.BIS, Recto; NIII 17090; MA 12529; vol.7, p.121";"Département des Arts graphiques"
cl020203083;"Buste d'un prélat";"Ghezzi, Pier Leone";;"INV 15798, Recto; NIII 17091; MA 12529; vol.7, p.121";"Département des Arts graphiques"
cl020203084;"Cinq mains";"Ghezzi, Pier Leone";;"INV 15799, Recto; NIII 17092; MA 12529; vol.7, p.121";"Département des Arts graphiques"
cl020203085;"Profil de femme, tournée vers la gauche";"Ghezzi, Pier Leone";;"INV 15800, Recto; NIII 17093; MA 12529; vol.7, p.121";"Département des Arts graphiques"
cl020203087;"Pied gauche";"Ghezzi, Pier Leone";;"INV 15801, Recto; NIII 17094; MA 12529; vol.7, p.122";"Département des Arts graphiques"
cl020203088;"Etude de draperie pour une figure assise";"ANONYME ITALIEN fin XVIIè s";;"INV 15802, Recto; NIII 17095; MA 12529; vol.7, p.122";"Département des Arts graphiques"
cl020203090;"Bras et mains dans diverses positions";"ANONYME ITALIEN fin XVIIè s";;"INV 15803, Recto; NIII 17096; MA 12529; vol.7, p.122";"Département des Arts graphiques"
cl020203091;"Bras, épaules, tête, corps et jambe d'hommes";"ANONYME ITALIEN fin XVIIè s";;"INV 15804, Recto; NIII 17097; MA 12529; vol.7, p.122";"Département des Arts graphiques"
cl020203092;"Saint moine portant un grand crucifix sur les épaules";"Ghezzi, Pier Leone";;"INV 15805, Recto; NIII 17098; MA 12529; vol.7, p.122";"Département des Arts graphiques"
cl020203093;"Moine tourné vers la droite, et étude de draperie";"Ghezzi, Pier Leone";;"INV 15806, Recto; NIII 17099; MA 12529; vol.7, p.122";"Département des Arts graphiques"
cl020203094;"Etude de draperie pour un homme agenouillé, de dos";"Ghezzi, Pier Leone";;"INV 15807, Recto; NIII 17100; MA 12529; vol.7, p.122";"Département des Arts graphiques"
cl020203095;"Etudes de draperie pour des habits de moine, et tête de moine";"Ghezzi, Pier Leone";;"INV 15808, Recto; NIII 17101; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020203096;"Feuille d'études : demi-figure les mains jointes, jambes nues, main";"Ghezzi, Pier Leone";;"INV 15809, Recto; NIII 17102; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020203097;"Deux mains et deux têtes d'hommes";"Ghezzi, Pier Leone";;"INV 15810, Recto; NIII 17103; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020203098;"Demi-figure de femme debout les mains jointes : santa Giuliana Falconieri";"Ghezzi, Pier Leone";;"INV 15811, Recto; NIII 17104; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020203099;"Tête d'homme barbu et draperie : étude pour saint Antoine";"Ghezzi, Pier Leone";;"INV 15812, Recto; NIII 17105; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020203100;"Etude de bras et de draperie";"Ghezzi, Pier Leone";;"INV 15813, Recto; NIII 17106; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020203101;"Un bras, une draperie, une main et un visage : étude pour saint Isidore";"Ghezzi, Pier Leone";;"INV 15814, Recto; NIII 17107; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020203102;"Deux têtes d'enfants, et études de draperie";"Ghezzi, Pier Leone";;"INV 15815, Recto; NIII 17108; MA 12529; vol.7, p.124";"Département des Arts graphiques"
cl020203103;"Etudes de draperie, trois mains, deux têtes d'hommes noirs";"Ghezzi, Pier Leone";;"INV 15816, Recto; NIII 17109; MA 12529; vol.7, p.124";"Département des Arts graphiques"
cl020203104;"Une tête d'homme et deux bras : saint Charles Borromée";"Ghezzi, Pier Leone";;"INV 15817, Recto; NIII 17110; MA 12529; vol.7, p.124";"Département des Arts graphiques"
cl020203105;"Buste d'une figure ouvrant les bras : saint Charles Borromée";"Ghezzi, Pier Leone";;"INV 15818, Recto; NIII 17111; MA 12529; vol.7, p.124";"Département des Arts graphiques"
cl020203108;"Une main ouverte et une autre posée sur un bâton";"Ghezzi, Pier Leone";;"INV 15821, Recto; NIII 17115; MA 12529; vol.7, p.124";"Département des Arts graphiques"
cl020203109;"Tête d'homme, de face, les yeux levés au ciel";"Ghezzi, Pier Leone";;"INV 15822, Recto; NIII 17116; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020203110;"Deux mains l'une sur l'autre, main serrée sur un bâton, et main ouverte";"Ghezzi, Pier Leone";;"INV 15823, Recto; NIII 17117; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020203111;"Main tenant un livre, et main tenant une plume";"Ghezzi, Pier Leone";;"INV 15824, Recto; NIII 17118; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020203112;"Etudes de draperie";"Ghezzi, Pier Leone";;"INV 15825, Recto; NIII 17119; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020203113;"Etude de draperie pour une figure à genoux";"Ghezzi, Pier Leone";;"INV 15826, Recto; NIII 17120; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020203114;"Christ en croix";"Ghezzi, Pier Leone";;"INV 15827, Recto; NIII 17121; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020203115;"Deux têtes de femmes";"Ghezzi, Pier Leone";;"INV 15828, Recto; NIII 17122; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020203116;"Deux mains l'une sur l'autre, et deux autres mains";"Ghezzi, Pier Leone";;"INV 15829, Recto; NIII 17123; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020203117;"Trois études de draperie";"Ghezzi, Pier Leone";;"INV 15830, Recto; NIII 17124; MA 12529; vol.7, p.126";"Département des Arts graphiques"
cl020203118;"Deux têtes de femme ; une draperie";"Ghezzi, Pier Leone";;"INV 15831, Recto; NIII 17125; MA 12529; vol.7, p.126";"Département des Arts graphiques"
cl020203119;"Etudes de draperie pour des figures à genoux, et main gauche";"Ghezzi, Pier Leone";;"INV 15832, Recto; NIII 17126; MA 12529; vol.7, p.126";"Département des Arts graphiques"
cl020203122;"Etude de draperie pour une figure assise";"Ghezzi, Pier Leone";;"INV 15835, Recto; NIII 17129; MA 12529; vol.7, p.126";"Département des Arts graphiques"
cl020203123;"Etude des deux jambes d'un enfant nu";"Ghezzi, Pier Leone";;"INV 15836, Recto; NIII 17130; MA 12529; vol.7, p.126";"Département des Arts graphiques"
cl020203124;"Quatre jambes d'hommes";"Ghezzi, Pier Leone";;"INV 15837, Recto; NIII 17131; MA 12529; vol.7, p.126";"Département des Arts graphiques"
cl020203125;"Deux jambes d'homme, et études de draperie";"Ghezzi, Pier Leone";;"INV 15838, Recto; NIII 17132; MA 12529; vol.7, p.127";"Département des Arts graphiques"
cl020203126;"Quatre jambes et un genou";"Ghezzi, Pier Leone";;"INV 15839, Recto; NIII 17133; MA 12529; vol.7, p.127";"Département des Arts graphiques"
cl020203127;"Femme, tournée vers la droite, étendant le bras gauche";"Ghezzi, Pier Leone";;"INV 15840, Recto; NIII 17134; MA 12529; vol.7, p.127";"Département des Arts graphiques"
cl020203128;"Tête de femme, et deux mains";"Ghezzi, Pier Leone";;"INV 15841, Recto; NIII 17135; MA 12529; vol.7, p.127";"Département des Arts graphiques"
cl020203129;"Homme assis devant une table, écrivant";"Ghezzi, Pier Leone";;"INV 15842, Recto; NIII 17136; MA 12529; vol.7, p.127";"Département des Arts graphiques"
cl020203130;"Homme assis devant une table, écrivant";"Ghezzi, Pier Leone";;"INV 15842.BIS, Recto; NIII 17136; MA 12529; vol.7, p.127";"Département des Arts graphiques"
cl020203131;"Tête laurée, de trois quarts";"Ghezzi, Pier Leone";;"INV 15843, Recto; NIII 17137; MA 12529; vol.7, p.127";"Département des Arts graphiques"
cl020203132;"Tête d'homme lauré";"Ghezzi, Pier Leone";;"INV 15844, Recto; NIII 17138; MA 12529; vol.7, p.127";"Département des Arts graphiques"
cl020203133;"Tête d'homme lauré";"Ghezzi, Pier Leone";;"INV 15845, Recto; NIII 17139; MA 12529; vol.7, p.128";"Département des Arts graphiques"
cl020203135;"Bras croisés d'une figure tenant un livre";"ANONYME ITALIEN fin XVIIè s";;"INV 15847, Recto; NIII 17141; MA 12529; vol.7, p.128";"Département des Arts graphiques"
cl020203136;"Deux études de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15848, Recto; NIII 17142; MA 12529; vol.7, p.128";"Département des Arts graphiques"
cl020203137;"Tête d'homme de profil, et étude de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15849, Recto; NIII 17143; MA 12529; vol.7, p.128";"Département des Arts graphiques"
cl020203138;"Bras nu levé, poing serré";"ANONYME ITALIEN fin XVIIè s";;"INV 15850, Recto; NIII 17144; MA 12529; vol.7, p.128";"Département des Arts graphiques"
cl020203139;"Deux têtes d'hommes coiffées de turbans avec aigrettes";"ANONYME ITALIEN fin XVIIè s";;"INV 15851, Recto; NIII 17145; MA 12529; vol.7, p.128";"Département des Arts graphiques"
cl020203140;"Etude pour un ostensoir";"ANONYME ITALIEN fin XVIIè s";;"INV 15852, Recto; NIII 17146; MA 12529; vol.7, p.128";"Département des Arts graphiques"
cl020203142;"Tête d'homme, de profil, main, et deux bras";"Ghezzi, Pier Leone";;"INV 15854, Recto; NIII 17148; MA 12529; vol.7, p.129";"Département des Arts graphiques"
cl020203143;"Six mains dans diverses positions, et un chapeau de prélat";"Ghezzi, Pier Leone";;"INV 15855, Recto; NIII 17149; MA 12529; vol.7, p.129";"Département des Arts graphiques"
cl020203144;"Demi-figure nue, trois jambes et deux genoux";"Ghezzi, Pier Leone";;"INV 15856, Recto; NIII 17150; MA 12529; vol.7, p.129";"Département des Arts graphiques"
cl020203145;"Tête de moine, étude de draperie sur une jambe, deux bras et une main";"Ghezzi, Pier Leone";;"INV 15857, Recto; NIII 17151; MA 12529; vol.7, p.129";"Département des Arts graphiques"
cl020203146;"Trois études de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15858, Recto; NIII 17152; MA 12529; vol.7, p.129";"Département des Arts graphiques"
cl020203147;"Etude de draperie pour une demi-figure";"ANONYME ITALIEN fin XVIIè s";;"INV 15859, Recto; NIII 17153; MA 12529; vol.7, p.129";"Département des Arts graphiques"
cl020203148;"Deux bras tenant, l'un un violon, l'autre un archet";"ANONYME ITALIEN fin XVIIè s";;"INV 15859.BIS, Recto; NIII 17153; MA 12529; vol.7, p.129";"Département des Arts graphiques"
cl020203149;"Les deux mains d'un cardinal tenant sa barrette";"ANONYME ITALIEN fin XVIIè s";;"INV 15860, Recto; NIII 17155; MA 12529; vol.7, p.130";"Département des Arts graphiques"
cl020203150;"Etude des mains jointes d'une demi-figure de cardinal";"ANONYME ITALIEN fin XVIIè s";;"INV 15861, Recto; NIII 17154; MA 12529; vol.7, p.130";"Département des Arts graphiques"
cl020203151;"Deux jambes gauches";"ANONYME ITALIEN fin XVIIè s";;"INV 15862, Recto; NIII 17156; MA 12529; vol.7, p.130";"Département des Arts graphiques"
cl020203152;"Tête de vieille femme voilée, les yeux levés";"ANONYME ITALIEN fin XVIIè s";;"INV 15863, Recto; NIII 17157; MA 12529; vol.7, p.130";"Département des Arts graphiques"
cl020203153;"Deux études de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15864, Recto; NIII 17158; MA 12529; vol.7, p.130";"Département des Arts graphiques"
cl020203154;"Tête de vieillard, et deux mains tenant une tablette";"ANONYME ITALIEN fin XVIIè s";;"INV 15865, Recto; NIII 17159; MA 12529; vol.7, p.130";"Département des Arts graphiques"
cl020203155;"Etude de draperie, deux pied, et un avant-bras";"ANONYME ITALIEN fin XVIIè s";;"INV 15866, Recto; NIII 17160; MA 12529; vol.7, p.130";"Département des Arts graphiques"
cl020203165;"Femme drapée, assise ; tête de vieil homme ; étude d'un mécanisme";"ANONYME ITALIEN fin XVIIè s";;"INV 15874, Recto; NIII 17168; MA 12529; vol.7, p.132";"Département des Arts graphiques"
cl020203188;"Tête, torse d'homme, bras gauche et jambe gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 15888, Recto; NIII 17182; MA 12529; vol.7, p.134";"Département des Arts graphiques"
cl020203390;"Tête de jeune garçon, deux mains ouvertes, tendues, et main à l'index pointé";"CALANDRUCCI Giacinto";;"INV 16042, Recto; NIII 17391; MA 12531; vol.7, p.159";"Département des Arts graphiques"
cl020203705;"Homme lisant, avec reprise de la main et du visage";"ANONYME ITALIEN fin XVIIè s";;"INV 16303, Recto; NIII 17913; MA 12535; vol.7, p.197";"Département des Arts graphiques"
cl020203743;"Deux têtes d'enfants";"ANONYME ITALIEN fin XVIIè s";;"INV 16341, Recto; NIII 17953; MA 12536; vol.7, p.203";"Département des Arts graphiques"
cl020203784;"Une tête d'enfant, et deux mains tenant un cercle et un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 16381, Recto; NIII 17995; MA 12536; vol.7, p.208";"Département des Arts graphiques"
cl020203797;"Un ange tenant un bâton et deux têtes d'anges dans les nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 16394, Recto; NIII 18011; MA 12536; vol.7, p.210";"Département des Arts graphiques"
cl020203852;"Trois têtes de chérubins";"ANONYME ITALIEN fin XVIIè s";;"INV 16449, Recto; NIII 18070; MA 12536; vol.7, p.218";"Département des Arts graphiques"
cl020203853;"Deux mains ; deux profils ; tête de face, la bouche ouverte";"ANONYME ITALIEN fin XVIIè s";;"INV 16450, Recto; NIII 18071; MA 12536; vol.7, p.219";"Département des Arts graphiques"
cl020204025;"Un vase à deux anses sur un piedestal, dans un jardin";"ANONYME ITALIEN fin XVIIè s";;"INV 16602, Recto; NIII 18239; MA 12537; vol.7, p.245";"Département des Arts graphiques"
cl020204026;"Un pied de colonne orné de bas reliefs";"ANONYME ITALIEN fin XVIIè s";;"INV 16603, Recto; NIII 18240; MA 12537; vol.7, p.246";"Département des Arts graphiques"
cl020204561;"Le Christ sur la Croix soutenu par le Père Eternel, adoré par la Vierge";"Ghezzi, Pier Leone";;"INV 17119, Recto; NIII 18945; MA 12541; vol.7, p.328";"Département des Arts graphiques"
cl020204562;"Saint Antoine dans le désert";"Ghezzi, Pier Leone";;"INV 17120, Recto; NIII 18946; MA 12541; vol.7, p.328";"Département des Arts graphiques"
cl020204630;"Homme à genoux, bras ouverts";"ANONYME ITALIEN fin XVIIè s";;"INV 17181, Recto; NIII 19019; MA 12541; vol.7, p.338";"Département des Arts graphiques"
cl020204631;"Etude pour un encadrement";"Ghezzi, Pier Leone";;"INV 17182, Recto; NIII 19020; MA 12541; vol.7, p.338";"Département des Arts graphiques"
cl020204632;"Portrait en buste d'un gentilhomme";"Ghezzi, Pier Leone";;"INV 17183, Recto; NIII 19021; MA 12541; vol.7, p.338";"Département des Arts graphiques"
cl020205013;"Tête d'enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17542, Recto; NIII 19523; MA 12544; vol.7, p.394";"Département des Arts graphiques"
cl020205324;"La naissance de Notre Seigneur";"Baroche (Federico Barocci, dit le)";;"INV 17835, Recto; NIII 20888; MA 12555; vol.7, p.437";"Département des Arts graphiques"
cl020205355;"Scène caricaturale";"ANONYME ITALIEN fin XVIIè s";;"INV 17865, Recto; NIII 21020; MA 12556; vol.7, p.442";"Département des Arts graphiques"
cl020205356;"Scène caricaturale, dans une auberge";"ANONYME ITALIEN fin XVIIè s";;"INV 17866, Recto; NIII 21021; MA 12556; vol.7, p.442";"Département des Arts graphiques"
cl020205536;"Repos pendant la Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 18039, Recto; NIII 26089; MA 12611; vol.7, p.470";"Département des Arts graphiques"
cl020205539;"Mort et apothéose d'une sainte";"ANONYME ITALIEN fin XVIIè s";;"INV 18042, Recto; NIII 26135; MA 12612; vol.7, p.470";"Département des Arts graphiques"
cl020205664;"Hercule et Omphale";"ANONYME ITALIEN XVIIIè s";;"INV 18160, Recto; NIII 6349; MA 5893; vol.7, p.490";"Département des Arts graphiques"
cl020501262;"Etude pour un tableau, avec Jupiter lançant la foudre";"ANONYME ITALIEN XVIIè s";;"INV 14879, Verso; NIII 31987";"Département des Arts graphiques"
cl020501321;"Bras gauche tenant un bâton";"Ghezzi, Pier Leone";;"INV 15854, Verso; NIII 17148; MA 12529; vol.0";"Département des Arts graphiques"
cl020501555;"Intérieur d'une pièce";"Ghezzi, Pier Leone";;"INV 17182, Verso; NIII 19020; MA 12541";"Département des Arts graphiques"
cl020627738;"Etude de têtes féminines d'après l'antique";"Ghezzi, Pier Leone";;"INV 15827, Verso";"Département des Arts graphiques"
