ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010060277;"Jésus guérissant un sourd-muet, sur fond composite de ruines romaines antiques";"Breenbergh, Bartholomeus ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 1937 4";"Département des Peintures"
cl010060315;"Cheval blanc dans un paysage d'Italie";"Dujardin, Karel ; Pays-Bas";"1670 / 1680  (4e quart du XVIIe siècle)";"MI 935";"Département des Peintures"
cl010062144;"Le marché aux herbes à Rome, près du Capitole, vue de fantaisie";"Lingelbach, Johannes ; Pays-Bas";"vers 1670";"INV 1434; MR 808";"Département des Peintures"
cl010064412;"Port de mer méridional avec vendeur de colifichets";"Weenix, Jan ; Pays-Bas";1704;"INV 1938; MR 1096";"Département des Peintures"
cl010064903;"Paysage avec Elkana et ses deux épouses Anna et Pennina";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 1046; L 3500";"Département des Peintures"
cl010067294;"Les Joueurs de ""morra""";"Dujardin, Karel ; Pays-Bas";"vers 1660";"RF 2002 1";"Département des Peintures"
cl010064363;"Fleurs dans un vase et nid d'oiseau sur fond de parc avec statues";"Os, Jan van ; Pays-Bas";"1760 / 1800  (Fin du XVIIIe siècle)";"INV 1676; MR 2591";"Département des Peintures"
cl010066972;"L'Oude Gracht à Utrecht. Vue composite";"Prins, Joannes Huibert ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"MNR 511";"Département des Peintures"
cl010065606;"Le Bois de La Haye";"Potter, Paulus ; Pays-Bas";1650;"MI 777";"Département des Peintures"
cl010059729;"Versant montagneux avec deux baigneurs";"Pynacker, Adam ; Pays-Bas";1657;"MI 954";"Département des Peintures"
cl010060867;"Départ d'une troupe orientale, dit autrefois Les Corsaires repoussés ou encore L’Embarquement d’un général avec sa troupe et adieux des parents à ses soldats";"Weenix, Jan Baptist ; Pays-Bas";"1647 / 1652  (Milieu du XVIIe siècle)";"INV 1935; MR 1095";"Département des Peintures"
cl010062013;"La Lapidation de saint Étienne";"Poelenburgh, Cornelis van ; Pays-Bas";"1622 / 1624  (1e moitié du XVIIe siècle)";"INV 1082; MR 584";"Département des Peintures"
cl010062128;"Le Gué. Site d'Italie";"Dujardin, Karel ; Pays-Bas";"vers 1660";"INV 1395; MR 785";"Département des Peintures"
cl010062129;"Les Charlatans italiens";"Dujardin, Karel ; Pays-Bas";1657;"INV 1394; MR 784";"Département des Peintures"
cl010064788;"Paysage avec deux pâtres et une femme sur un âne";"Swanevelt, Herman van ; Pays-Bas";1654;"INV 1874; L 3561";"Département des Peintures"
cl010064902;"Muletière près d'un gué";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"vers 1660";"INV 1044; L 3527";"Département des Peintures"
cl010066232;"Le Passage du bac";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"vers 1670";"INV 1040; MR 554";"Département des Peintures"
cl010066514;"Paysage avec chèvres et pâtres";"Swanevelt, Herman van ; Pays-Bas";1654;"INV 1875; L 3562";"Département des Peintures"
cl010059254;"Vue de fantaisie du Campo Vaccino à Rome avec un âne";"Poelenburgh, Cornelis van ; Pays-Bas";1620;"INV 1084; MR 582";"Département des Peintures"
cl010059446;"La Baignade";"Maes, Nicolaes ; Pays-Bas";"1655 / 1660  (2e moitié du XVIIe siècle)";"RF 2132";"Département des Peintures"
cl010061920;"Paysage aux grands arbres avec des animaux près d'un gué";"Berchem, Nicolaes Pietersz. ; Pays-Bas";1653;"INV 1037; MR 560";"Département des Peintures"
cl010062486;"Le Départ pour la chasse";"Moucheron, Frederick de ; Pays-Bas";1612;"INV 1586; MR 881";"Département des Peintures"
cl010064400;"Port de mer en Italie";"Lingelbach, Johannes ; Pays-Bas";"1660 / 1670  (3e quart du XVIIe siècle)";"INV 1436; MR 809";"Département des Peintures"
cl010064888;"Paysage arcadien avec bergers et joueur de flûte";"Glauber, Johannes ; Pays-Bas";1686;"INV 1301; MR 725";"Département des Peintures"
cl010066137;"Maisons et vaches au bord de l’eau";"Neer, Aert van der ; Pays-Bas";"1620 / 1650  (2e quart du XVIIe siècle)";"INV 1600; MR 894";"Département des Peintures"
cl010059619;"Portrait d'Anna van Schoonhoven (avant 1610-1648), femme du bourgmestre de Haarlem, Johan Colterman";"Verspronck, Johannes Cornelisz. ; Pays-Bas";1641;"RF 1944";"Département des Peintures"
cl020107139;"Tête d'homme, coiffé d'un turban, de trois quarts, regardant vers le haut";"TIBALDI Pellegrino";"Vers 1586";"INV 22363, Recto; NIII 28606; MA 12636; Primitifs des Pays-Bas P 320; Inventaire italien, t. XII RS 244; vol.9, p.291";"Département des Arts graphiques"
cl010062010;"« La demeure d’un labrador » (planteur de canne à sucre), dit auparavant Le Village de Serinhaem (en Pernambouc)";"Post, Frans ; Pays-Bas";"1650 / 1655  (Milieu du XVIIe siècle)";"INV 1722; B 294";"Département des Peintures"
cl010060460;"Le Tailleur de plumes";"Brouwer, Adriaen ; Pays-Bas";"1640 / 1650  (XVIIe siècle)";"MI 904";"Département des Peintures"
cl010061926;"Le Retour de la flotte de la Compagnie des Indes néerlandaises";"Backhuysen, Ludolf ; Pays-Bas";1677;"INV 987; MR 547";"Département des Peintures"
cl010066167;"Junon, reine des cieux, descendue de son char, confie Io (sous l'apparence d'une vache) au berger Argus";"Pays-Bas ; Volmarijn, Pieter Crijnse";1660;"RF 1973 3";"Département des Peintures"
cl010060665;"Une grange ruinée que le soleil éclaire. Intérieur des écuries de Mécène à Tivoli";"Legillon, Jean-Francois ; France";1789;"INV 6162; MR 1974";"Département des Peintures"
cl010066708;"Halte de chasseurs";"Falens, Carel van ; Pays-Bas du Sud";1726;"INV 1282; MR 708";"Département des Peintures"
cl010060827;"La Tour et la Porte de Nesle à Paris ; au fond, le Pont-Neuf et la place Dauphine";"Wouwerman, Pieter ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1966; MR 1122";"Département des Peintures"
cl010061135;"Paysage avec fontaine et diverses figures. Vue d'Italie";"Bloemen, Jan Frans van ; Pays-Bas du Sud";"1730 / 1740  (Début du XVIIIe siècle)";"INV 1055; MR 564";"Département des Peintures"
cl020504020;"Femme assise cousant et enfant dormant";"ANONYME FLAMAND seconde moitié du XVIIè s";;"REC 122, Recto";"Département des Arts graphiques"
cl020504021;"Une femme assise balançant un berceau et un petit chien";"ANONYME FLAMAND seconde moitié du XVIIè s";;"REC 122, Verso";"Département des Arts graphiques"
cl010062007;"L'Ancien Fort portugais des Trois-Rois-Mages ou Fort Ceulen, à l'embouchure du Rio Grande, au Brésil";"Post, Frans ; Pays-Bas";1638;"INV 1726; B 301";"Département des Peintures"
cl010062098;"Rendez-vous de chasse";"Falens, Carel van ; Pays-Bas du Sud";1726;"INV 1281; MR 707";"Département des Peintures"
cl010064365;"Troupeaux dans une prairie près d'une rivière";"Ommeganck, Balthasar Paul ; Pays-Bas du Sud";1781;"INV 1670; MR 901";"Département des Peintures"
cl010057408;"Marché aux poissons dans une ville portuaire ; ou Le Marché aux poissons d'Anvers";"Bout, Pieter ; Pays-Bas du Sud ; Boudewyns, Adriaen Frans";"1600 / 1700  (XVIIe siècle)";"INV 1068; MR 573";"Département des Peintures"
cl020504054;"Flotte de guerre près d'un rivage";"VELDE Willem I van de";"vers 1650";"REC 154, Recto";"Département des Arts graphiques"
cl020108091;"La huitième plaie d'Egypte";"SWART VAN GRONINGEN Jan";;"INV 23204, Recto; NIII 28775; MA 12637; Primitifs des Pays-Bas P 118; vol.9, p.443";"Département des Arts graphiques"
cl020108189;"Entrée de village";"Bruegel, Pieter I";;"INV 23296, Recto; NIII 17562; MA 12533; Primitifs des Pays-Bas P 339; vol.9, p.458";"Département des Arts graphiques"
cl020107131;"L'Enlèvement d'Hélène, étude de décoration pour un coffret";"GRONINGEN Gérard van";;"INV 22356, Recto; NIII 8564; MA 8085; Primitifs des Pays-Bas P 605; vol.9, p.289";"Département des Arts graphiques"
cl020108089;"Esther s'agenouillant devant Assuérus";"MONTFOORT Hendrick Assuerusz van";;"INV 23202, Recto; NIII 28507; MA 12635; Primitifs des Pays-Bas P 260; vol.9, p.443";"Département des Arts graphiques"
cl020108090;"Groupe de quatre personnages";"SWART VAN GRONINGEN Jan";;"INV 23203, Recto; NIII 28641; MA 12636; Primitifs des Pays-Bas P 119; vol.9, p.443";"Département des Arts graphiques"
cl010062182;"Vue de la place Colonna à Rome avec la Colonne Trajane et de l'église Sainte-Marie-de-Lorette à Rome";"Huchtenburg Jacob van ; Pays-Bas du Sud";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 1047; MR 563";"Département des Peintures"
cl020106959;"Scène de bagarre dans une taverne";"ANONYME HOLLANDAIS XVIIè s";;"INV 22191, Recto; NIII 28803; MA 12638; Hollandais H 969; vol.9, p.255";"Département des Arts graphiques"
cl020106780;"Intérieur d'une taverne";"ANONYME HOLLANDAIS XVIIè s";;"INV 22057, Recto; NIII 28231; MA 12632; Hollandais H 968; vol.9, p.231";"Département des Arts graphiques"
cl020112245;"Maison près d'un canal ; au premier plan, une barque amarrée";"Eeckhout, Gerbrand van den";;"RF 664, Recto; HDLS 247; Hollandais H 261; vol.19, p.55";"Département des Arts graphiques"
