ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010107454;"Meuble à hauteur d'appui : L'Automne et l'Eté, d'un ensemble de quatre (OA 5455 à 5458)";"Boulle, André-Charles";;"OA 5458; VMB 14390; V 2321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250156;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020627713;"Motif inconnu. Plaque de remploi au verso de ""L'Automne dans le Morvan"" de Charles François Daubigny";INCONNU;;"5972 C/ Verso";"Département des Arts graphiques"
cl010275243;sarcophage;;"après 240";"Ma 1046; MR 712";"Département des Antiquités grecques, étrusques et romaines"
cl010098652;"Meuble à hauteur d'appui : L'Automne et le Printemps, d'un ensemble de quatre (OA 5455 à 5458).";"Boulle, André-Charles";;"OA 5457; VMB 14389; V 2320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117176;"Panneau : L'Automne, d'une suite de 4 pièces ornées de médaillons en grisaille illustrant les Quatre saisons";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 498 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208997;"Etudes pour une femme assise pressant du raisin, avec un enfant devant elle";"Mignard, Pierre";;"INV 31151, Recto; NIII 10359; MA 9699; vol.13, p.32";"Département des Arts graphiques"
cl020210489;"Jeune femme tenant une coupe, assise sur une draperie";"Taraval, Hugues";;"INV 33116, Recto; NIII 28004; MA 12630; vol.13, p.369";"Département des Arts graphiques"
cl010113555;"Grand candélabre à trois lumières : l'Automne, d'un ensemble de quatre (avec OA 8172, OA 5313 et OA 5314)";"Lorta, Jean-François";"vers 1788";"OA 8173; MR 1931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278987;"Autel des douze dieux-Autel Borghèse";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 672; MR 958; N 1760";"Département des Antiquités grecques, étrusques et romaines"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl020512401;"12 septembre 1906, Essoyes, à Ambroise Vollard";"Renoir, Pierre Auguste";1906;"A 3594, Recto; Inventaire Autographes C 3594";"Département des Arts graphiques"
cl020530577;"L'Automne (Bacchus et Diane : au fond, le château de Saint-Germain). Ils tiennent un tableau ovale dans lequel est une chasse";"Le Clerc, Sébastien";;"1081 C/ Recto";"Département des Arts graphiques"
cl020010643;"Bouc bondissant";"Bouchardon, Edme";"Vers 1740";"INV 24686, Recto; NIII 30648; MA 12691; Inventaire Bouchardon BOU 378; vol.10, p.181";"Département des Arts graphiques"
cl020228818;"Tête d'homme";"ADLER Jules";;"RF 39052, Verso; LUX 22.D; vol.29, p.1";"Département des Arts graphiques"
cl020023483;"Figures pour un plafond";"Millet, Jean Francois";"vers 1864/1865";"RF 11274, Recto; Guiffrey et Marcel G 10666; vol.23, p.145";"Département des Arts graphiques"
cl020122549;"Feuille d'études";"Delacroix, Eugène";;"RF 9246, Recto; vol.22, p.364";"Département des Arts graphiques"
cl010056580;"La Vendange, jeux d'enfants";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8876; B 1498";"Département des Peintures"
cl020228815;"Chemineau assis au bord de la route avec un panier près de lui";"ADLER Jules";1903;"RF 39051, Recto; LUX 21.D; vol.29, p.1";"Département des Arts graphiques"
cl020228817;"Chemineau assis près d'une table, sa besace à l'épaule";"ADLER Jules";1903;"RF 39052, Recto; LUX 22.D; vol.29, p.1";"Département des Arts graphiques"
cl020228816;Tête;"ADLER Jules";;"RF 39051, Verso; LUX 21.D; vol.29, p.1";"Département des Arts graphiques"
cl020228819;"Paysanne dans une cour de ferme, debout, regardant vers la gauche";"ADLER Jules";1903;"RF 39053, Recto; LUX 23.D; vol.29, p.1";"Département des Arts graphiques"
cl020513178;"Personnage féminin debout de profil tenant une lyre";"OSBERT Alphonse";"vers 1933";"RF 53251, Recto";"Département des Arts graphiques"
cl020513179;"Figure féminine debout levant le bras droit,";"OSBERT Alphonse";1933;"RF 54031, Recto";"Département des Arts graphiques"
cl020513177;"Personnage féminin au bord de l'eau tenant une lyre";"OSBERT Alphonse";"vers 1933";"RF 53194, Recto";"Département des Arts graphiques"
cl020513084;"Figure féminine debout de profil les mains jointes";"OSBERT Alphonse";1900;"RF 53221, Recto";"Département des Arts graphiques"
cl020513173;"Deux femmes au bord de l'eau";"OSBERT Alphonse";"vers 1930";"RF 53195, Recto";"Département des Arts graphiques"
cl020009797;"Jeune homme nu, debout, tourné vers la gauche, tenant une coupe";"Bouchardon, Edme";"Vers 1738/1745";"INV 23887, Recto; NIII 13990; MA 11240; Inventaire Bouchardon BOU 372; vol.10, p.68";"Département des Arts graphiques"
cl020513120;"Plusieurs études de personnages dont une étude de groupe";"OSBERT Alphonse";1926;"RF 53811, Recto";"Département des Arts graphiques"
cl020513174;"Personnage debout dénouant sa chevelure et personnage assis";"OSBERT Alphonse";1930;"RF 54020, Recto";"Département des Arts graphiques"
cl020009796;"Jeune homme nu, debout, tenant une coupe";"Bouchardon, Edme";"Vers 1738/1745";"INV 23886, Recto; NIII 13989; MA 11239; Inventaire Bouchardon BOU 371; vol.10, p.68";"Département des Arts graphiques"
cl020229946;"Marie Piot, femme de l'artiste, à demi étendue, le bras gauche soutenu...";"PIOT René";"vers 1908";"RF 40021, Recto; LUX 611.D; Inv. français, t. XIII B 1534; vol.29, p.361";"Département des Arts graphiques"
cl020039452;"Buste de Marie Piot, tête inclinée vers la gauche de profil, les cheveux...";"PIOT René";"vers 1906";"RF 31699, Recto; Inv. français, t. XIII B 1544; vol.27, p.47";"Département des Arts graphiques"
cl020503001;"Deux études pour un décor de plafond";"Le Brun, Charles";;"INV 29464, Verso; NIII 12537; MA 10515; Guiffrey et Marcel G 6383";"Département des Arts graphiques"
cl020009795;"Jeune homme nu, debout, tenant une coupe";"Bouchardon, Edme";"Vers 1738/1745";"INV 23885, Recto; NIII 13988; MA 11238; Inventaire Bouchardon BOU 370; vol.10, p.67";"Département des Arts graphiques"
cl020213887;"Jeune homme demi-nu, assis";"Le Brun, Charles";"vers 1672/1674";"INV 28042, Recto; NIII 11094; MA 10249; Guiffrey et Marcel G 7007; vol.11, p.395";"Département des Arts graphiques"
cl020206073;"Enfant nu, le bras levé";"Le Brun, Charles";;"INV 28447, Recto; NIII 11509; MA 10501; Guiffrey et Marcel G 7231; vol.12, p.23";"Département des Arts graphiques"
cl020142844;"Jeune fille en buste, les bras au-dessus de la tête";"PIOT René";"vers 1908";"RF 23308, Recto; AM 1101; Inv. français, t. XIII B 1531; vol.24, p.458";"Département des Arts graphiques"
cl020111797;"Trois bustes sculptés ; à gauche et au milieu : deux bustes d'hommes...";"Puget, François";;"RF 258, Recto; Inv. français, t. XIII B 2117; vol.19, p.27";"Département des Arts graphiques"
cl020142843;"Jeune homme nu, esquissant un pas de danse en levant les bras...";"PIOT René";"vers 1908";"RF 23307, Recto; AM 1102; Inv. français, t. XIII B 1530; vol.24, p.457";"Département des Arts graphiques"
cl020207836;Bacchus;"Le Brun, Charles";"vers 1653/1673";"INV 30055, Recto; NIII 13206; MA 10734; Guiffrey et Marcel G 8223; vol.12, p.270";"Département des Arts graphiques"
cl020213860;"Draperie pour une figure volante";"Le Brun, Charles";;"INV 28015, Recto; NIII 11067; MA 10224; Guiffrey et Marcel G 7635; vol.11, p.391";"Département des Arts graphiques"
cl020207846;L'Eté;"Le Brun, Charles";;"INV 30061.5, Recto; NIII 7109; MA 6623; Guiffrey et Marcel G 8452.5; vol.12, p.272";"Département des Arts graphiques"
cl010114327;"L'Automne et l'Hiver, d'une garniture complétant une tenture des Mois Grotesques de la tenture des Mois Arabesques, destinée à décorer une niche dans le cabinet du Roi à Trianon";"Coypel, Noël ; Manufacture des Gobelins ; Souet, Jean";1697;"OA 5420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206279;"Jeune homme demi-nu, assis";"Le Brun, Charles";"vers 1672/1674";"INV 28652, Recto; NIII 11714; MA 10502; Guiffrey et Marcel G 7029; vol.12, p.53";"Département des Arts graphiques"
cl020208139;"Jeune homme demi-nu, assis";"Le Brun, Charles";;"INV 30351, Recto; NIII 13270; MA 10737; Guiffrey et Marcel G 8313; vol.12, p.316";"Département des Arts graphiques"
cl020207622;"Les quatre saisons";"Le Brun, Charles";"vers 1674";"INV 29796, Recto; NIII 13159; MA 10731; Guiffrey et Marcel G 5956; vol.12, p.219";"Département des Arts graphiques"
cl020532615;"PL 447 : Statues antiques de l'Europe : Vertumne (2 statues) ; l'Automne PL 448 : Statues antiques de l'Europe : Vertumne ; l'Hiver PL 451 : Statues antiques de l'Europe : Abondance (4 statues) PL 452 : Statues antiques de l'Europe : Abondance (4 statues)";"NORMAND Charles Pierre Joseph";;"10076 C/ Recto; 7888";"Département des Arts graphiques"
cl020532486;"PL 80 : Musée Royal des antiques, salle des Saisons et Salle des Empereurs romains : l'Hiver ; le Printemps. Trajan, Marc-Aurèle PL 81 : Musée Royal des Antiques, Salle des Saisons : l'Eté ; l'Automne ; le Feu ; l'Air ; l'Eau ; la Terre";"NORMAND Charles Pierre Joseph";;"9827 C/ Recto; 7639";"Département des Arts graphiques"
cl020532591;"PL 377 : Jardin des Tuileries ; statues modernes : l'Automne ; Enée portant Anchise ; l'Hiver PL 378 : Statues modernes : l'Eté ; mort de Lucrèce ; le Printemps PL 383 : Jardin des Tuileries : statues modernes : Daphné ; Apollon PL 384 : Statues modernes : Hippomène ; Atalante";"NORMAND Charles Pierre Joseph";;"10031 C/ Recto; 7843";"Département des Arts graphiques"
cl010091339;Vertumne;"Barois, François ; France";;"MOUL 1993.08";"Sculptures des jardins"
cl010091742;Vertumne;"Barois, François ; France";"1693 / 1706  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1898";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020625367;"Crâne de chèvre";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.2, Recto";"Département des Arts graphiques"
cl020625368;"Crâne de chèvre";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.3, Recto";"Département des Arts graphiques"
cl020625371;Vase;"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.6, Recto";"Département des Arts graphiques"
cl020625372;"Elèment décoratif, piètement griffe de lion";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.7, Recto";"Département des Arts graphiques"
cl020625385;Fontaine;"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.20, Recto";"Département des Arts graphiques"
cl020625387;Sarcophage;"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.22, Recto";"Département des Arts graphiques"
cl020625389;"Eléments architecturaux, amphore, lyre";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.24, Recto";"Département des Arts graphiques"
cl020625396;"Frise ornée de guirlande, masques et personnages";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.31, Recto";"Département des Arts graphiques"
cl020007065;"Deux anges ; chasse au faucon ; groupe de figures et chasse à l'oiseau";"CAMPAGNOLA Domenico";;"INV 4747, Recto; NIII 3808; MA 3618; vol.3, p.18";"Département des Arts graphiques"
cl020026309;"Allégorie des saisons";"Fantin-Latour, Henri";1866;"RF 12421, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020508928;"Honor. Allégorie de l'Eté";"HOEFNAGEL Georg";1589;"RF 52485, Recto";"Département des Arts graphiques"
cl020532515;"PL 188 : Musée Royal du Louvre ; Génie de l'Automne (2 sujets) ; génie d'une saison ; Génies de la chasse au lions PL 189 : Musée Royal du Louvre ; Génie sur un griffon marin ; Génie et Victoire (2 sujets) PL 196 : Musée Royal du Louvre ; travaux d'Hercule";"NORMAND Charles Pierre Joseph";;"9922 C/ Recto; 7734";"Département des Arts graphiques"
cl020625373;"Fontaine avec des cygnes et un amour";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.8, Recto";"Département des Arts graphiques"
cl020625379;"Elément décoratif, enfants soutenant un vase";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.14, Recto";"Département des Arts graphiques"
cl020625395;"Autel au bucrane";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.30, Recto";"Département des Arts graphiques"
cl020001893;"Les Saisons assistant à l'adoration de la Vierge à l'Enfant par sainte Rosalie";"GRANO Antonio";;"INV 1278, Recto; NIII 1077; MA 1046; vol.1, p.201";"Département des Arts graphiques"
cl020009798;"Jeune homme nu, debout, tourné vers la gauche, tenant une coupe";"Bouchardon, Edme";"Vers 1739/1745";"INV 23888, Recto; NIII 13991; MA 11241; Inventaire Bouchardon BOU 373; vol.10, p.68";"Département des Arts graphiques"
cl020011804;"Allégorie des quatre Saisons, projet de pendule";"PIOLA Domenico I";;"INV 25672, Recto; NIII 13509; MA 10840; vol.10, p.359";"Département des Arts graphiques"
cl020019032;"Etude d'une femme drapée, de profil, portant une corne d'abondance";"CASSAS Louis-François";;"RF 4846, 29; vol.20, p.293";"Département des Arts graphiques"
cl020625366;"Crâne de chèvre";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.1, Recto";"Département des Arts graphiques"
cl020625369;"Stèle votive";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.4, Recto";"Département des Arts graphiques"
cl020625377;"Eléments décoratifs et amphore";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.12, Recto";"Département des Arts graphiques"
cl020625380;"Trois femmes portant des amphores";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.15, Recto";"Département des Arts graphiques"
cl020625393;"Fontaine avec deux tritons et colonne avec deux cariatides surmontée d'une urne";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.28, Recto";"Département des Arts graphiques"
cl020123094;"Jardin au crépuscule avec bâtiments dans le fond";"Delacroix, Eugène";;"RF 9760, Recto; vol.22, p.403";"Département des Arts graphiques"
cl020575103;"Semeur, debout, de face";"DALOU Aimé Jules";1895;"RF 51873, 6; vol.33, p.124";"Département des Arts graphiques"
cl020575116;"Croquis indéterminés (licous ? et plan ?)";"DALOU Aimé Jules";1895;"RF 51873, 19; vol.33, p.125";"Département des Arts graphiques"
cl020575117;"Tête coiffée d'un chapeau à bord pointu ; tête et bras droit de semeur ; hutte ou meule (?)";"DALOU Aimé Jules";1895;"RF 51873, 20; vol.33, p.125";"Département des Arts graphiques"
cl020575122;"En haut, croquis d'un squelette de cheval, sans tête, de profil à gauche ; en dessous, croupe de cheval et jambe arrière droite, de profil à droite";"DALOU Aimé Jules";1895;"RF 51873, 25; vol.33, p.125";"Département des Arts graphiques"
cl020575127;Comptes;"DALOU Aimé Jules";1895;"RF 51873, 30; vol.33, p.126";"Département des Arts graphiques"
cl020575133;"Annotations manuscrites";"DALOU Aimé Jules";1895;"RF 51873, 36; vol.33, p.126";"Département des Arts graphiques"
cl020575134;"Croquis d'une masse et d'une pioche, avec cote";"DALOU Aimé Jules";1895;"RF 51873, 37; vol.33, p.126";"Département des Arts graphiques"
cl020575135;"Croquis d'un seau, d'une bêche et d'une masse";"DALOU Aimé Jules";1895;"RF 51873, 38; vol.33, p.126";"Département des Arts graphiques"
cl020575137;"Notes mansucrites relatives aux dimensions du socle du Semeur";"DALOU Aimé Jules";1895;"RF 51873, 40; vol.33, p.126";"Département des Arts graphiques"
cl020575138;"Croquis d'un paysan de face, soulevant une botte de foin et d'un paysan de trois quarts à gauche, portant une botte de foin";"DALOU Aimé Jules";1895;"RF 51873, 41; vol.33, p.127";"Département des Arts graphiques"
cl020575139;"Citations manuscrites sur l'art";"DALOU Aimé Jules";1895;"RF 51873, 42; vol.33, p.127";"Département des Arts graphiques"
cl020575141;"Paysan assis, les jambes tendues, aiguisant sa faux ; au-dessous, paysan à genoux, de profil à droite, à califourchon sur un mouton et lui soignant les pattes";"DALOU Aimé Jules";1895;"RF 51873, 44; vol.33, p.127";"Département des Arts graphiques"
cl020575143;"Etude de mouton paissant, de profil à droite";"DALOU Aimé Jules";1895;"RF 51873, 46; vol.33, p.127";"Département des Arts graphiques"
cl020575145;"Notes manuscrites";"DALOU Aimé Jules";1895;"RF 51873, 48; vol.33, p.127";"Département des Arts graphiques"
cl020575148;"Notes manuscrites relatives au Monument du Triomphe de la République et quelques chiffres";"DALOU Aimé Jules";1895;"RF 51873, 51; vol.33, p.128";"Département des Arts graphiques"
cl020575150;"Croquis indéterminés";"DALOU Aimé Jules";1895;"RF 51873, 53; vol.33, p.128";"Département des Arts graphiques"
cl020575152;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 55; vol.33, p.128";"Département des Arts graphiques"
cl020575153;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 57; vol.33, p.128";"Département des Arts graphiques"
cl020575156;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 60; vol.33, p.128";"Département des Arts graphiques"
cl020575158;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 62; vol.33, p.128";"Département des Arts graphiques"
cl020575159;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 63; vol.33, p.128";"Département des Arts graphiques"
cl020575160;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 64; vol.33, p.128";"Département des Arts graphiques"
cl020575167;"Trois croquis pour le Monument à Charles Floquet";"DALOU Aimé Jules";1895;"RF 51873, 71; vol.33, p.130";"Département des Arts graphiques"
cl020575168;"Croquis pour le Monument à Charles Floquet";"DALOU Aimé Jules";1895;"RF 51873, 72; vol.33, p.130";"Département des Arts graphiques"
cl020575170;"Etude d'écorché, vu de dos (sans la tête et les mollets)";"DALOU Aimé Jules";1895;"RF 51873, 74; vol.33, p.130";"Département des Arts graphiques"
cl020575182;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 86; vol.33, p.130";"Département des Arts graphiques"
cl020575184;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 88; vol.33, p.130";"Département des Arts graphiques"
cl020575186;"Relevés de dépenses journalières";"DALOU Aimé Jules";1895;"RF 51873, 90; vol.33, p.131";"Département des Arts graphiques"
cl020575190;"Comptes et adresses";"DALOU Aimé Jules";1896;"RF 51874, 1; vol.33, p.131";"Département des Arts graphiques"
cl020575193;"Paysan debout, de trois quarts vers la gauche, s'appuyant sur le manche d'une pelle";"DALOU Aimé Jules";1896;"RF 51874, 4; vol.33, p.131";"Département des Arts graphiques"
cl020575196;"Croquis de paysage (?, très peu lisible)";"DALOU Aimé Jules";1896;"RF 51874, 7; vol.33, p.131";"Département des Arts graphiques"
cl020575200;"En haut, à gauche, paysan debout, de face, tenant un râteau ; en haut à droite, trois gerbes de blé (légèrement barrées). En bas, à gauche, figure tenant un enfant, avançant vers la droite ; en bas à droite, gardeuse d'oie, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 11; vol.33, p.132";"Département des Arts graphiques"
cl020575201;"En haut, quatre figures en train de biner (?) ; en bas, groupe de paysans au travail";"DALOU Aimé Jules";1896;"RF 51874, 12; vol.33, p.132";"Département des Arts graphiques"
cl020575209;"Groupe de gerbes serrées les unes contre les autres";"DALOU Aimé Jules";1896;"RF 51874, 20; vol.33, p.133";"Département des Arts graphiques"
cl020575212;"Groupe de figures au travail ; en bas, deux figures courbées, en train de botteler (?)";"DALOU Aimé Jules";1896;"RF 51874, 23; vol.33, p.133";"Département des Arts graphiques"
cl020575213;"Léger croquis de figure près d'une vache";"DALOU Aimé Jules";1896;"RF 51874, 24; vol.33, p.133";"Département des Arts graphiques"
cl020575214;"Croquis indéterminés";"DALOU Aimé Jules";1896;"RF 51874, 25; vol.33, p.133";"Département des Arts graphiques"
cl020575215;"En haut, deux paysans ferrant un cheval ; en bas, deux paysans dans les blès, l'un fauchant, l'autre en train de botteler (?)";"DALOU Aimé Jules";1896;"RF 51874, 26; vol.33, p.133";"Département des Arts graphiques"
cl020575216;"Paysan de profil à droite, aiguisant un outil. Tout autour, petits croquis de paysans, dont un marchant, portant une faux. En bas, croquis indéterminé";"DALOU Aimé Jules";1896;"RF 51874, 27; vol.33, p.133";"Département des Arts graphiques"
cl020575220;"Gerbe de blé serrées les unes contre les autres";"DALOU Aimé Jules";1896;"RF 51874, 31; vol.33, p.134";"Département des Arts graphiques"
cl020575222;"Croquis de l'épaule, de la jambe et du sabot antérieurs gauche repliés d'un cheval";"DALOU Aimé Jules";1896;"RF 51874, 33; vol.33, p.134";"Département des Arts graphiques"
cl020575223;"Léger croquis d'un socle surmonté d'un globe ou d'une coupe et figure debout de face, sur un socle";"DALOU Aimé Jules";1896;"RF 51874, 34; vol.33, p.134";"Département des Arts graphiques"
cl020575225;"Gerbes serrées les unes contre les autres";"DALOU Aimé Jules";1896;"RF 51874, 36; vol.33, p.134";"Département des Arts graphiques"
cl020575226;"Paysanne de face, portant un volumineux ballot, dans un encadrement";"DALOU Aimé Jules";1896;"RF 51874, 37; vol.33, p.134";"Département des Arts graphiques"
cl020575228;"Ouvrier de face, appuyé sur une pioche et homme vu de dos, portant un panier et un ballot";"DALOU Aimé Jules";1896;"RF 51874, 39; vol.33, p.135";"Département des Arts graphiques"
cl020575229;"Etude pour le Monument au Travail. En haut, trois paysans dans des niches cintrées. En bas, travailleur au repos, appuyé sur un outil ; travailleur debout, dans une niche ; travailleur retenant sa manche droite (Etude pour le Grand paysan)";"DALOU Aimé Jules";1896;"RF 51874, 40; vol.33, p.135";"Département des Arts graphiques"
cl020575231;"Vache paissant, de profil à droite ; en bas, vache vue de dos";"DALOU Aimé Jules";1896;"RF 51874, 42; vol.33, p.135";"Département des Arts graphiques"
cl020575237;"Etude de baratte avec cote";"DALOU Aimé Jules";1896;"RF 51874, 48; vol.33, p.135";"Département des Arts graphiques"
cl020575238;"Etude d'arbre";"DALOU Aimé Jules";1896;"RF 51874, 49; vol.33, p.136";"Département des Arts graphiques"
cl020575242;"Paysan courbé de profil à droite, coupant de l'herbe (?) avec une serpe. Au dessous, paysan portant un râteau, de trois quarts à droite, dans un encadrement";"DALOU Aimé Jules";1896;"RF 51874, 53; vol.33, p.136";"Département des Arts graphiques"
cl020575245;"Rouleau agricole avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 56; vol.33, p.136";"Département des Arts graphiques"
cl020575246;"Rouleau agricole avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 57; vol.33, p.136";"Département des Arts graphiques"
cl020575247;"Etude pour le Monument au travail : élévation de face d'une colonne de section circulaire, avec emmarchement, socle orné d'un relief, anneau à la base du fût creusé de niches habitées de statues et trophées sur le fût";"DALOU Aimé Jules";1896;"RF 51874, 58; vol.33, p.136";"Département des Arts graphiques"
cl020575252;"Notes manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 63; vol.33, p.137";"Département des Arts graphiques"
cl020575256;"Croquis indéterminé et notes manuscrites et chiffres relatifs à l'exécution du Monument du Triomphe de la République";"DALOU Aimé Jules";1896;"RF 51874, 67; vol.33, p.137";"Département des Arts graphiques"
cl020575265;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 76; vol.33, p.137";"Département des Arts graphiques"
cl020575266;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 77; vol.33, p.138";"Département des Arts graphiques"
cl020575269;"Relevés de dépenses journalières avec le total des mois de juillet et août";"DALOU Aimé Jules";1896;"RF 51874, 80; vol.33, p.138";"Département des Arts graphiques"
cl020575271;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 82; vol.33, p.138";"Département des Arts graphiques"
cl020575274;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 85; vol.33, p.138";"Département des Arts graphiques"
cl020575278;"Groupe de travailleurs dont un homme poussant une brouette, de trois quarts à gauche";"DALOU Aimé Jules";1896;"RF 51874, 89; vol.33, p.138";"Département des Arts graphiques"
cl020575279;"Croquis divers estompés, dont un socle";"DALOU Aimé Jules";1896;"RF 51874, 90; vol.33, p.139";"Département des Arts graphiques"
cl020575280;"Annotations manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 91; vol.33, p.139";"Département des Arts graphiques"
cl020122616;"Cinq études d'indiens Ojibwas";"Delacroix, Eugène";1845;"RF 9311, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020575100;"Deux croquis de paysan bêchant, de face et de dos, tourné vers la gauche";"DALOU Aimé Jules";1895;"RF 51873, 3; vol.33, p.124";"Département des Arts graphiques"
cl020575104;"Deux croquis pour le Monument au travail, avec socle et colonne";"DALOU Aimé Jules";1895;"RF 51873, 7; vol.33, p.124";"Département des Arts graphiques"
cl020575107;"Trois croquis du Semeur sur son socle (la tête du semeur de droite est dessinée sur le bas du feuillet 5 verso)";"DALOU Aimé Jules";1895;"RF 51873, 10; vol.33, p.124";"Département des Arts graphiques"
cl020575109;"En haut, à gauche, croquis de paysanne, courbée en avant, de profil à droite ; ornements végétaux";"DALOU Aimé Jules";1895;"RF 51873, 12; vol.33, p.124";"Département des Arts graphiques"
cl020575110;"Au centre, croquis de paysan ramassant du petit bois, de profil à gauche ; au-dessus, deux petits croquis de paysan, de dos, portant un fagot (celui de gauche est biffé) ; en bas du feuillet, deux croquis de paysans courbés en avant, de trois quarts à gauche et de trois quarts à droite";"DALOU Aimé Jules";1895;"RF 51873, 13; vol.33, p.124";"Département des Arts graphiques"
cl020575111;"Croquis de paysanne en buste, un fichu sur la tête, portant un paquet (?) ; en haut à droite, petit croquis de paysan de dos fauchant (?)";"DALOU Aimé Jules";1895;"RF 51873, 14; vol.33, p.124";"Département des Arts graphiques"
cl020575120;"Liste manuscrite barrée";"DALOU Aimé Jules";1895;"RF 51873, 23; vol.33, p.125";"Département des Arts graphiques"
cl020575123;"Annotation manuscrite";"DALOU Aimé Jules";1895;"RF 51873, 26; vol.33, p.125";"Département des Arts graphiques"
cl020575125;"Croquis d'une femme en buste, de trois quarts vers la gauche et plan (ou croquis d'assemblage)";"DALOU Aimé Jules";1895;"RF 51873, 28; vol.33, p.126";"Département des Arts graphiques"
cl020575128;"Etude du socle du Semeur, avec motifs en relief en spirale";"DALOU Aimé Jules";1895;"RF 51873, 31; vol.33, p.126";"Département des Arts graphiques"
cl020575129;"Etude du socle du Semeur, variante en forme de tronc d'arbre";"DALOU Aimé Jules";1895;"RF 51873, 32; vol.33, p.126";"Département des Arts graphiques"
cl020575131;"Croquis de deux masses, d'une pioche et d'une scie";"DALOU Aimé Jules";1895;"RF 51873, 34; vol.33, p.126";"Département des Arts graphiques"
cl020575132;"Etude d'une herse, avec cotes";"DALOU Aimé Jules";1895;"RF 51873, 35; vol.33, p.126";"Département des Arts graphiques"
cl020575140;"Citations manuscrites sur l'art";"DALOU Aimé Jules";1895;"RF 51873, 43; vol.33, p.127";"Département des Arts graphiques"
cl020575142;"Paysage avec de grands arbres le long d'une rivière, dans un encadrement";"DALOU Aimé Jules";1895;"RF 51873, 45; vol.33, p.127";"Département des Arts graphiques"
cl020575146;"Notes mansucrites";"DALOU Aimé Jules";1895;"RF 51873, 49; vol.33, p.127";"Département des Arts graphiques"
