ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020205572;"Vierge à l'Enfant et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 18074, Recto; NIII 26942; MA 12620; vol.7, p.475";"Département des Arts graphiques"
cl020205974;"Vierge à l'Enfant et le petit saint Jean";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"INV 18377, Recto; NIII 7517; MA 7007; vol.7, p.538";"Département des Arts graphiques"
cl020206081;"Femme assise tenant un enfant";"Le Brun, Charles";1650;"INV 28455, Recto; NIII 11517; MA 10501; Guiffrey et Marcel G 6148; vol.12, p.24";"Département des Arts graphiques"
cl020208688;"Vierge à l'Enfant avec le petit saint Jean, servie par un ange";"Loir, Nicolas";;"INV 30852, Recto; NIII 10708; MA 9870; vol.12, p.407";"Département des Arts graphiques"
cl020209286;"Vierge à l'Enfant avec le petit saint Jean";"Natoire, Charles-Joseph";;"INV 31419, Recto; NIII 31248; vol.13, p.73";"Département des Arts graphiques"
cl020210713;"La Vierge debout tenant l'Enfant Jésus dans ses bras et saint Jean";"Vouet, Simon";;"INV 33332, Recto; NIII 14354; MA 11594; vol.13, p.409";"Département des Arts graphiques"
cl020214691;"La Vierge avec l'Enfant et le petit saint Jean";"Maratti, Carlo";;"INV 35775, Recto; NIII 6280; vol.15, p.98";"Département des Arts graphiques"
cl020233353;"Un homme, à demi-couché, tenant un livre ; Vierge à l'Enfant et saint Jean";"YVON Adolphe";;"RF 42605, 98; vol.31, p.189";"Département des Arts graphiques"
cl020502150;"La Vierge à l'Enfant et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17009, Verso; NIII 18701; MA 12539";"Département des Arts graphiques"
cl020503116;"La Vierge à L'Enfant avec le petit saint Jean";"Manet, Édouard";;"RF 30355, Verso";"Département des Arts graphiques"
