ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020564904;"Femme drapée, tenant une lyre, assise dans un paysage, le bras droit levé, criant";"OSBERT Alphonse";;"RF 53472, Recto; vol.34, p.240";"Département des Arts graphiques"
cl020564905;"Etude femme nue, de trois quarts à droite, légèrement déhanchée, levant le bras droit devant le visage";"OSBERT Alphonse";;"RF 53477, Recto; vol.34, p.241";"Département des Arts graphiques"
cl020564906;"Jeune garçon de face, en surplis, bras droit sur la poitrine";"OSBERT Alphonse";;"RF 53478, Recto; vol.34, p.241";"Département des Arts graphiques"
cl020564907;"Femme nue, assise mains croisées sur les jambes repliées, de trois quarts à gauche";"OSBERT Alphonse";;"RF 53479, Recto; vol.34, p.241";"Département des Arts graphiques"
cl020564908;"Femme drapée, de profil à gauche, levant le bras droit";"OSBERT Alphonse";;"RF 53481, Recto; vol.34, p.241";"Département des Arts graphiques"
cl020564909;"Deux études de femmes nues, assise par terre, les coudes posés sur les genoux, de profil à droite";"OSBERT Alphonse";;"RF 53482, Recto; vol.34, p.242";"Département des Arts graphiques"
cl020564910;"Deux femmes drapées, avançant vers la gauche, la première posant la main droite sur l'épaule de sa compagne";"OSBERT Alphonse";;"RF 53511, Recto; vol.34, p.245";"Département des Arts graphiques"
cl020564911;"Femme retenant sa draperie, de trois quarts à droite (Etude pour ""le Bain"", hall de l'établissement thermal de Vichy)";"OSBERT Alphonse";1903;"RF 53524, Recto; vol.34, p.247";"Département des Arts graphiques"
cl020564912;"Deux études de femmes nues, assises par terre, de trois quarts à droite, l'une, en travers de la feuille, se coiffant";"OSBERT Alphonse";;"RF 53525, Recto; vol.34, p.247";"Département des Arts graphiques"
cl020564913;"Jeune femme en costume Renaissance, un voile posé sur les cheveux retenu par une couronne";"OSBERT Alphonse";;"RF 53532, Recto; vol.34, p.248";"Département des Arts graphiques"
cl020564914;"Deux études de bras dont l'un tenant un bâton";"OSBERT Alphonse";;"RF 53464, Verso; vol.34, p.240";"Département des Arts graphiques"
cl020564915;"Etude de femme nue assise par terre, les jambes repliées";"OSBERT Alphonse";;"RF 53238, Verso; vol.34, p.210";"Département des Arts graphiques"
cl020564916;"Femme debout, drapée, de trois quarts à gauche, serrant contre elle un instrument de musique";"OSBERT Alphonse";;"RF 53217, Verso; vol.34, p.207";"Département des Arts graphiques"
cl020564917;"Fragments de robes drapées";"OSBERT Alphonse";;"RF 53214, Verso; vol.34, p.207";"Département des Arts graphiques"
cl020564918;"Deux femmes, l'une assise, l'autre étendue, dans un paysage ; en dessous, croquis sommaire d'une figure dans un paysage";"OSBERT Alphonse";;"RF 53211, Verso; vol.34, p.207";"Département des Arts graphiques"
cl020564919;"Christ debout, étude pour un Christ à Gethsémani";"OSBERT Alphonse";;"RF 53205, Verso; vol.34, p.206";"Département des Arts graphiques"
cl020565324;"Six figures drapées dans un paysage, dont deux femmes retenant leurs draperies et une assise, de profil à gauche. Traits d'encadrement à demi-cintrés";"OSBERT Alphonse";;"RF 53580, Recto; vol.35, p.3";"Département des Arts graphiques"
cl020565325;"Femme nue, de face, le bras gauche le long du corps, le bras droit levé";"OSBERT Alphonse";;"RF 53584, Recto; vol.35, p.4";"Département des Arts graphiques"
cl020565326;"Femme nue, assise par terre, jambes croisées, de trois quarts à droite et croquis d'une femme nue assise, jambes repliées";"OSBERT Alphonse";1885;"RF 53614, Recto; vol.35, p.8";"Département des Arts graphiques"
cl020565327;"Femme en grand deuil, voilée, agenouillée et posant, de profil à gauche";"OSBERT Alphonse";;"RF 53622, Recto; vol.35, p.9";"Département des Arts graphiques"
cl020565328;"Femme de dos, portant un panier au bras gauche";"OSBERT Alphonse";;"RF 53637, Recto; vol.35, p.11";"Département des Arts graphiques"
cl020565329;"Femme de dos, portant un panier au bras gauche";"OSBERT Alphonse";;"RF 53639, Recto; vol.35, p.11";"Département des Arts graphiques"
cl020565330;"Fillette relevant sa robe, pieds nus dans l'eau, de profil à gauche";"OSBERT Alphonse";;"RF 53650, Recto; vol.35, p.13";"Département des Arts graphiques"
cl020565331;"Femme assise par terre, de trois quarts à droite, le coude gauche posé sur un coussin (?)";"OSBERT Alphonse";;"RF 53661, Recto; vol.35, p.15";"Département des Arts graphiques"
cl020565332;"Deux encadrements avec trois projets de compositions, sujets de la vie paysanne ou de la vie urbaine";"OSBERT Alphonse";;"RF 53662, Recto; vol.35, p.15";"Département des Arts graphiques"
cl020565333;"Deux fillettes, un chapeau sur la tête, l'une de profil à droite, soulevant son tablier, l'autre allongée par terre, sur le côté droit";"OSBERT Alphonse";1887;"RF 53668, Recto; vol.35, p.16";"Département des Arts graphiques"
cl020565334;"Draperie sur une jambe pliée et croquis de tabouret";"OSBERT Alphonse";;"RF 53670.BIS, Recto; vol.35, p.16";"Département des Arts graphiques"
cl020565335;"Femme assise das une barque, pêchant, de profil à gauche";"OSBERT Alphonse";;"RF 53677, Recto; vol.35, p.17";"Département des Arts graphiques"
cl020565336;"Femme assise dans une barque, de profil à gauche, pêchant, les jambes hors de la barque";"OSBERT Alphonse";;"RF 53678, Recto; vol.35, p.17";"Département des Arts graphiques"
cl020565337;"Couple au bord de l'eau, la femme assise sur un banc, l'homme accroupi à ses pieds";"OSBERT Alphonse";;"RF 53686, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020565338;"Femme drapée et voilée, de face, au bord de l'eau, portant une cruche sur l'épaule droite";"OSBERT Alphonse";;"RF 53687, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020565339;"Femme à demi nue, allongée sur le ventre, dans l'herbe, au bord de l'eau";"OSBERT Alphonse";;"RF 53688, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020565340;"Femme assise par terre, jambes repliées, poitrine en partie dénudée";"OSBERT Alphonse";;"RF 53689, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020565341;"Femme vue à mi-jambes, nue, mains jointes, de trois quarts à gauche";"OSBERT Alphonse";;"RF 53690, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020565342;"Femme nue, assise, sous les arbres, de trois quarts à droite";"OSBERT Alphonse";;"RF 53691, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020565343;"Deux femmes assises sur un canapé, en conversation";"OSBERT Alphonse";;"RF 53693, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565344;"Femme nue, étendue sur le dos, dans un paysage";"OSBERT Alphonse";;"RF 53695, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565345;"Femme nue au bord de l'eau, se tenant d'une main à un arbre, et de l'autre prenant son talon";"OSBERT Alphonse";;"RF 53697, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565346;"Femme nue au bord de l'eau, tenant une draperie de la main droite, s'appuyant de la main gauche à un arbre";"OSBERT Alphonse";;"RF 53698, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565347;"Etude de liserons : feuilles et fleurs";"OSBERT Alphonse";1916;"RF 53699, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565348;"Croquis inachevé d'un arbre";"OSBERT Alphonse";;"RF 53699, Verso; vol.35, p.19";"Département des Arts graphiques"
cl020565349;"Etude de rose";"OSBERT Alphonse";;"RF 53700, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565350;"Etude de rose";"OSBERT Alphonse";;"RF 53701, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565351;"Etude de rose";"OSBERT Alphonse";;"RF 53702, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565352;"Trois études de lys";"OSBERT Alphonse";;"RF 53703, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565353;"Etude d'une grappe de raisins";"OSBERT Alphonse";;"RF 53704, Recto; vol.35, p.20";"Département des Arts graphiques"
cl020565354;"Etude d'une branche de lys";"OSBERT Alphonse";;"RF 53705, Recto; vol.35, p.20";"Département des Arts graphiques"
cl020565355;"Deux études de lys";"OSBERT Alphonse";;"RF 53706, Recto; vol.35, p.20";"Département des Arts graphiques"
cl020565356;"Léger croquis de lys";"OSBERT Alphonse";;"RF 53706, Verso; vol.35, p.20";"Département des Arts graphiques"
cl020565357;"Deux études de mains, en haut, main droite, pomme tournée à l'extérieur, en bas, main droite tenant un bâton";"OSBERT Alphonse";;"RF 53711, Recto; vol.35, p.20";"Département des Arts graphiques"
cl020565358;"Etude d'une main gauche, doigts desserrés";"OSBERT Alphonse";;"RF 53712, Recto; vol.35, p.20";"Département des Arts graphiques"
cl020565359;"Etude de mains tenant une flûte";"OSBERT Alphonse";;"RF 53713, Recto; vol.35, p.20";"Département des Arts graphiques"
cl020565360;"Etude de jambes pour une figure féminine, assise, croisant les pieds, chaussés de souliers";"OSBERT Alphonse";;"RF 53714, Recto; vol.35, p.20";"Département des Arts graphiques"
cl020565361;"Etudes de mains tenant une flûte ou un bâton, femme vue en buste, de profil à droite, levant le bras gauche, tête de femme de profil à droite, main droite";"OSBERT Alphonse";;"RF 53715, Recto; vol.35, p.21";"Département des Arts graphiques"
cl020565362;"Trois études de pieds et jambes d'une figure de dos, avançant vers la gauche";"OSBERT Alphonse";;"RF 53716, Recto; vol.35, p.21";"Département des Arts graphiques"
cl020565363;"Deux études de mains, l'une tenant un bâton, l'autre avec l'index déplié";"OSBERT Alphonse";;"RF 53718, Recto; vol.35, p.21";"Département des Arts graphiques"
cl020565364;"Deux études de pieds tournés vers la gauche";"OSBERT Alphonse";;"RF 53719, Recto; vol.35, p.21";"Département des Arts graphiques"
cl020565365;"Etude d'un pied gauche";"OSBERT Alphonse";;"RF 53720, Recto; vol.35, p.21";"Département des Arts graphiques"
cl020565366;"Six études de mains dont une main gauche posée sur le sol";"OSBERT Alphonse";;"RF 53722, Recto; vol.35, p.21";"Département des Arts graphiques"
cl020565367;"Croquis d'une porte cintrée avec encadrement torsadé";"OSBERT Alphonse";;"RF 53722, Verso; vol.35, p.21";"Département des Arts graphiques"
cl020565368;"Etude d'un bras droit, à demi plié, de dos";"OSBERT Alphonse";;"RF 53723, Recto; vol.35, p.21";"Département des Arts graphiques"
cl020565369;"Deux études de mains : l'une avec deux mains aux doigts croisés, l'autre, main gauche à plat, doigts repliés";"OSBERT Alphonse";;"RF 53724, Recto; vol.35, p.21";"Département des Arts graphiques"
cl020565370;"Etude de deux pieds posés sur un socle, et main droite, pomme vers l'extérieur";"OSBERT Alphonse";;"RF 53725, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565371;"Etude de mains croisant les doigts, index se touchant";"OSBERT Alphonse";;"RF 53726, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565372;"Etude de deux pieds, sur la pointe des doigts";"OSBERT Alphonse";;"RF 53727, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565373;"Deux études de mains, l'une serrant une draperie, l'autre posée à plat";"OSBERT Alphonse";;"RF 53728, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565374;"Deux études de main droite, pointant du doigt, et main droite tenant un bâton";"OSBERT Alphonse";;"RF 53729, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565375;"Deux mains croisées sour le menton et main gauche tenant un objet";"OSBERT Alphonse";;"RF 53730, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565376;"Deux mains croisées sous le menton, et main gauche posée sur une barre";"OSBERT Alphonse";;"RF 53732, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565377;"Quatre études de mains tenant un bâton";"OSBERT Alphonse";;"RF 53733, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565378;"Trois études de main droite aux doigts repliés";"OSBERT Alphonse";;"RF 53734, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565379;"Deux études de mains dont une main gauche posée sur un bâton, et une main droite, doigts repliés";"OSBERT Alphonse";;"RF 53735, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565380;"Main gauche sur une épaule";"OSBERT Alphonse";;"RF 53735, Verso; vol.35, p.22";"Département des Arts graphiques"
cl020565381;"Croquis d'une main droite aux doigts repliés";"OSBERT Alphonse";;"RF 53736, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020565382;"Croquis d'une femme nue, bras au-dessus de la tête";"OSBERT Alphonse";;"RF 53736, Verso; vol.35, p.22";"Département des Arts graphiques"
cl020565383;"Trois études de mains et main tenant un bol";"OSBERT Alphonse";;"RF 53741, Recto; vol.35, p.23";"Département des Arts graphiques"
cl020565384;"Etude d'une main gauche, une corde entre les doigts";"OSBERT Alphonse";;"RF 53742, Recto; vol.35, p.23";"Département des Arts graphiques"
cl020565385;"Deux études de pieds, dont un pied droit, posé de profil à gauche, et un pied gauche vu sous la plante du pied";"OSBERT Alphonse";;"RF 53744, Recto; vol.35, p.23";"Département des Arts graphiques"
cl020565386;"Deux études de mains, dont une main droite, pomme tournée vers l'extérieur, et une main gauche vue par en dessous";"OSBERT Alphonse";;"RF 53746, Recto; vol.35, p.24";"Département des Arts graphiques"
cl020565387;"Deux études de fillettes, l'une de dos, l'autre assise par terre, jambes étendues, vêtue d'une blouse";"OSBERT Alphonse";1887;"RF 53756, Recto; vol.35, p.25";"Département des Arts graphiques"
cl020565388;"Femme nue, assise, les pieds dans leau, dans un paysage avec de grands arbres";"OSBERT Alphonse";;"RF 53758, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565389;"Figure drapée, la tête laurée, assise au pied d'une colonne surmontée d'un terme";"OSBERT Alphonse";;"RF 53759.BIS1, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565390;"Figure drapée, la tête laurée, assise au pied d'une colonne surmontée d'un terme";"OSBERT Alphonse";;"RF 53759.BIS2, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565391;"Figure drapée, la tête laurée, assise au pied d'une colonne surmontée d'un terme";"OSBERT Alphonse";;"RF 53759.BIS3, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565392;"Figure drapée, la tête laurée, assise au pied d'une colonne surmontée d'un terme";"OSBERT Alphonse";;"RF 53759.BIS4, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565393;"Figure drapée, la tête laurée, assise au pied d'une colonne surmontée d'un terme";"OSBERT Alphonse";;"RF 53759.BIS5, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565394;"Couple drapé, se tenant par la main, sous marbre, au bord de l'eau ; à droite, femme drapée et voilée, assise sous un arbre, se cachant le visage";"OSBERT Alphonse";;"RF 53759.TER, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565395;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER1, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565396;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER2, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565397;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER3, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565398;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER4, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565399;"Femme drapée et voilée, au bord de l'eau, regardant le croissant lunaire";"OSBERT Alphonse";;"RF 53759.QUATER5, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565400;"Femme drapée et voilée, assise au bord de l'eau, au crépuscule";"OSBERT Alphonse";;"RF 53760.BIS1, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565401;"Femme drapée et voilée, assise au bord de l'eau, au crépuscule";"OSBERT Alphonse";;"RF 53760.BIS2, Recto; vol.35, p.26";"Département des Arts graphiques"
cl020565402;"Jeune homme agenouillé aux pieds d'une femme dont il baise la main gauche, dans un paysage au clair de lune";"OSBERT Alphonse";;"RF 53767.BIS1, Recto; vol.35, p.27";"Département des Arts graphiques"
cl020565403;"Jeune homme agenouillé aux pieds d'une femme dont il baise la main gauche, dans un paysage au clair de lune";"OSBERT Alphonse";;"RF 53767.BIS2, Recto; vol.35, p.27";"Département des Arts graphiques"
cl020565404;"Jeune homme agenouillé aux pieds d'une femme dont il baise la main gauche, dans un paysage au clair de lune";"OSBERT Alphonse";;"RF 53767.BIS3, Recto; vol.35, p.27";"Département des Arts graphiques"
cl020565405;"Femme drapée, de profil à gauche, main à la taille. la tête tournée vers la droite";"OSBERT Alphonse";;"RF 53789, Recto; vol.35, p.30";"Département des Arts graphiques"
cl020565406;"Femme nue, de trois quarts à gauche, portant les mains à sa bouche";"OSBERT Alphonse";;"RF 53790, Recto; vol.35, p.30";"Département des Arts graphiques"
cl020565407;"Femme nue, de trois quarts à gauche, portant les mains à son cou";"OSBERT Alphonse";;"RF 53791, Recto; vol.35, p.30";"Département des Arts graphiques"
cl020565408;"Femme nue, adossée à un arbre, joignant les mains près de son visage";"OSBERT Alphonse";;"RF 53792, Recto; vol.35, p.30";"Département des Arts graphiques"
cl020565409;"Femme drapée, de profil à gauche, se cachant le visage dans les mains";"OSBERT Alphonse";;"RF 53797, Recto; vol.35, p.31";"Département des Arts graphiques"
cl020565410;"Femme drapée, de face, les mains derrière le dos";"OSBERT Alphonse";;"RF 53798, Recto; vol.35, p.31";"Département des Arts graphiques"
cl020565411;"Femme à mi-corps, assise de trois quarts à droite, accoudée à une table";"OSBERT Alphonse";1890;"RF 53800, Recto; vol.35, p.32";"Département des Arts graphiques"
cl020565412;"Femme nue dans un paysage";"OSBERT Alphonse";1887;"RF 53807.BIS, Recto; vol.35, p.33";"Département des Arts graphiques"
cl020565413;"Plan imprimé de la salle des mariages de la mairie de l'Ile Saint-Denis, côté droit (élévation côtée)";"OSBERT Alphonse";1918;"RF 53809, Recto; vol.35, p.33";"Département des Arts graphiques"
cl020565414;"Plan imprimé de la salle des mariages de la mairie de l'Ile Saint-Denis, côté gauche (élévation côtée)";"OSBERT Alphonse";1918;"RF 53810, Recto; vol.35, p.33";"Département des Arts graphiques"
cl020565415;"Femme drapée, assise, de profil à gauche, mains sur les genoux et femme en buste, de face, nue";"OSBERT Alphonse";;"RF 53813, Recto; vol.35, p.33";"Département des Arts graphiques"
cl020565416;"Femme drapée, allongée sur le ventre au pied d'un arbre, la tête sur sa lyre";"OSBERT Alphonse";;"RF 53815, Recto; vol.35, p.33";"Département des Arts graphiques"
cl020565417;"Trois figures, dont l'une debout, dans un paysage";"OSBERT Alphonse";;"RF 53823, Recto; vol.35, p.34";"Département des Arts graphiques"
cl020565418;"Six femmes drapées dans un paysage au bord de l'eau, dont trois assises ou étendues dans l'herbe, une, de face, assise, tenant une lyre, et deux, debouts, sous les arbres";"OSBERT Alphonse";;"RF 53831, Recto; vol.35, p.35";"Département des Arts graphiques"
cl020565419;"Sujet inconnu";"OSBERT Alphonse";;"RF 53832, Recto; vol.35, p.35";"Département des Arts graphiques"
cl020565420;"Intérieur d'une salle voûtée avec un escalier au fond";"OSBERT Alphonse";;"RF 53833, Recto; vol.35, p.35";"Département des Arts graphiques"
cl020565421;"Femme nue à mi-jambes, de trois quarts à droite, sa cachant le visage de la main gauche";"OSBERT Alphonse";;"RF 53843, Recto; vol.35, p.36";"Département des Arts graphiques"
cl020565422;"Etude d'une jambe droite, de proil à droite";"OSBERT Alphonse";;"RF 53844, Recto; vol.35, p.36";"Département des Arts graphiques"
cl020565423;"Femme nue, debout, de profil à gauche, la tête dans les mains";"OSBERT Alphonse";;"RF 53848, Recto; vol.35, p.37";"Département des Arts graphiques"
cl020565424;"Femme nue, assise, jambes repliées sous elle, se tenant la cheville droite";"OSBERT Alphonse";;"RF 53850, Recto; vol.35, p.37";"Département des Arts graphiques"
cl020565425;"Femme drapée, assise, jambes en tailleur, tendant le bras gauche";"OSBERT Alphonse";;"RF 53852, Recto; vol.35, p.37";"Département des Arts graphiques"
cl020565426;"Femme drapée, assise sur une chaise, se cachant le visage dans ses bras croisés, posés sur le dossier";"OSBERT Alphonse";;"RF 53854, Recto; vol.35, p.37";"Département des Arts graphiques"
cl020565427;"Femme drapée, de face, accoudée à une colonne";"OSBERT Alphonse";;"RF 53856, Recto; vol.35, p.37";"Département des Arts graphiques"
cl020565428;"Femme drapée, voilée, assise de profil à droite, les mains jouxtes sur son tablier";"OSBERT Alphonse";1885;"RF 53858, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565429;"Femme drapée, assise, de profil à gauche, jambes repliées sous elle";"OSBERT Alphonse";;"RF 53859, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565430;"Femme drapée, de trois quarts à gauche, soutenant son front de la main droite, tenant une lyre dans la main gauche";"OSBERT Alphonse";;"RF 53860, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565431;"Femme drapée, debout de profil à droite, se cachant le visage dans les mains";"OSBERT Alphonse";;"RF 53861, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565432;"Femme drapée de face, s'appuyant du coude droit contre un arbre, le bras gauche le long du corps";"OSBERT Alphonse";;"RF 53862, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565433;"Femme drapée, debout de face, le coude droit posé sur une colonne, le bras gauche derrière la tête";"OSBERT Alphonse";;"RF 53863, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565434;"Femme nue, debout, de trois quarts à gauche, tenant une lyre de la main gauche, le bras droit levé";"OSBERT Alphonse";;"RF 53864, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565435;"Trois études de femmes nues, dont une les mains près du front, l'autre se coiffant, une draperie le long des jambes";"OSBERT Alphonse";;"RF 53865, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565436;"Femme drapée, debout, de trois quarts à gauche, tenant une lyre devant elle";"OSBERT Alphonse";;"RF 53866, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565437;"Femme nue assise, de trois quarts à gauche, tenant son pied droit de ses deux mains";"OSBERT Alphonse";;"RF 53868, Recto; vol.35, p.39";"Département des Arts graphiques"
cl020565438;"Croquis d'un homme en buste, de profil à gauche, joignant les mains (Etude pour le ""Le lys dans la vallée"")";"OSBERT Alphonse";;"RF 53868, Verso; vol.35, p.39";"Département des Arts graphiques"
cl020565439;"Danseuse en tutu, de trois quarts à gauche, jambes croisées, ajustant son chausson de la main gauche";"OSBERT Alphonse";;"RF 53869, Recto; vol.35, p.39";"Département des Arts graphiques"
cl020565440;"Deux danseuses en tutu, au repos, croisant les jambes, l'une de face, l'autre de trois quarts à droite";"OSBERT Alphonse";1886;"RF 53870, Recto; vol.35, p.39";"Département des Arts graphiques"
cl020565441;"Danseuse en tutu, de dos, la main gauche à la taille, la main droite sur la tête. Petit croquis de danseuse en tutu";"OSBERT Alphonse";;"RF 53871, Recto; vol.35, p.39";"Département des Arts graphiques"
cl020565442;"Danseuse en tutu, assise sur une chaise, de trois quarts à droite, jambes, croisées, tenant son pied droit dans la main gauche";"OSBERT Alphonse";1886;"RF 53871, Verso; vol.35, p.39";"Département des Arts graphiques"
cl020565443;"Danseuse en tutu, allongée sur des coussins";"OSBERT Alphonse";;"RF 53872, Recto; vol.35, p.39";"Département des Arts graphiques"
cl020565444;"Danseuse en tutu, assise, de face, sur une banquette, ajustant son chausson droit";"OSBERT Alphonse";1885;"RF 53873, Recto; vol.35, p.39";"Département des Arts graphiques"
cl020565445;"Etude d'après l'antique : faune de face tenant un chevreau sur les épaules";"BETTANNIER Albert";;"RF 53889, Recto; vol.35, p.41";"Département des Arts graphiques"
cl020565446;"Copie d'après l'antique (le Discobole) de face";"ROBERT Jules";1877;"RF 53890, Recto; vol.35, p.41";"Département des Arts graphiques"
cl020565447;"Femme drapée, voilée, assise, de face, enserrant ses genoux de ses mains croisées";"OSBERT Alphonse";;"RF 53905, Recto; vol.35, p.42";"Département des Arts graphiques"
cl020565448;"Vieillard de face, avec une longue barbe";"OSBERT Alphonse";;"RF 53908, Recto; vol.35, p.42";"Département des Arts graphiques"
cl020565449;"Copie d'après la Vierge à l'enfant de Michel-Ange";"OSBERT Alphonse";1880;"RF 53910, Recto; vol.35, p.43";"Département des Arts graphiques"
cl020565450;"Académie d'hommes, de trois quarts à droite, tenant un stylet et une tablette dans chaque main";"BETTANNIER Albert";;"RF 53912, Recto; vol.35, p.43";"Département des Arts graphiques"
cl020565451;"Mouton et vache dans l'herbe";"OSBERT Alphonse";;"RF 53914, Recto; vol.35, p.43";"Département des Arts graphiques"
cl020565452;"Etude de deux liserons";"OSBERT Alphonse";;"RF 53925, Recto; vol.35, p.44";"Département des Arts graphiques"
cl020565453;"Etude de deux liserons";"OSBERT Alphonse";;"RF 53926, Recto; vol.35, p.44";"Département des Arts graphiques"
cl020565454;"Quatre croquis de moutons";"OSBERT Alphonse";;"RF 53931, Recto; vol.35, p.44";"Département des Arts graphiques"
cl020565455;"Moine debout, de profil à gauche";"OSBERT Alphonse";;"RF 53933, Recto; vol.35, p.44";"Département des Arts graphiques"
cl020565456;"Cheval sellé et attelé, de dos, de trois quarts à droite";"OSBERT Alphonse";;"RF 53934, Recto; vol.35, p.44";"Département des Arts graphiques"
cl020565457;"Copie d'après l'antique : tête d'Homère aveugle, de trois quarts à droite";"OSBERT Alphonse";1880;"RF 53938, Recto; vol.35, p.45";"Département des Arts graphiques"
cl020565458;"Femme drapée, assise par terre, les jambes étendues, tenant une fleur de la main droite";"OSBERT Alphonse";;"RF 53940, Recto; vol.35, p.45";"Département des Arts graphiques"
cl020565459;"Scène de guérison : deux personnages près d'une femme assise sur une civière, avec un personnage assis à ses pieds";"OSBERT Alphonse";;"RF 53942, Recto; vol.35, p.45";"Département des Arts graphiques"
cl020565460;"Scène de guérison : saint auréolé penché sur une jeune fille assise sur une civière, veillé par un vieillard assis près d'une civière. Reprise de la figure du vieillard";"OSBERT Alphonse";;"RF 53958, Recto; vol.35, p.47";"Département des Arts graphiques"
cl020565461;"Le Christ au mont des Oliviers, réveillant ses disciples";"OSBERT Alphonse";;"RF 53959, Recto; vol.35, p.47";"Département des Arts graphiques"
cl020565462;"Deux personnages drapés, assis sur le sol (etude pour la composition du Christ au mont des oliviers, RF 53959)";"OSBERT Alphonse";;"RF 53960, Recto; vol.35, p.47";"Département des Arts graphiques"
cl020565463;"Cinq personnages drapés, dont quatre assis sur le sol (etude pour la composition du Christ au mont des oliviers, RF 53959)";"OSBERT Alphonse";;"RF 53961, Recto; vol.35, p.47";"Département des Arts graphiques"
cl020565464;"Personnage drapé, tourné vers la gauche, se redressant (etude pour la composition du Christ au mont des oliviers, RF 53959)";"OSBERT Alphonse";;"RF 53962, Recto; vol.35, p.47";"Département des Arts graphiques"
cl020565465;"Homme nu, se redressant, de trois quarts à gauche (etude pour la composition du Christ au mont des oliviers, RF 53959)";"OSBERT Alphonse";;"RF 53963, Recto; vol.35, p.48";"Département des Arts graphiques"
cl020565466;"Etude pour le Christ réveillant ses disciples: deux études pour le disciple se redressant";"OSBERT Alphonse";;"RF 53964, Recto; vol.35, p.48";"Département des Arts graphiques"
cl020565467;"Ange volant vers la droite, tenant un encensoir";"OSBERT Alphonse";;"RF 53969, Recto; vol.35, p.48";"Département des Arts graphiques"
cl020565468;"Christ tenant la couronne d'épines, debout, de profil à gauche, dans un paysage";"OSBERT Alphonse";;"RF 53974, Recto; vol.35, p.49";"Département des Arts graphiques"
cl020565469;"Etude pour le Christ, debout, de face et croquis d'une tête";"OSBERT Alphonse";;"RF 53974, Verso; vol.35, p.49";"Département des Arts graphiques"
cl020565470;"Homme drapé, barbu, debout sous un arbre, de trois quarts à gauche, se tenant la tête";"OSBERT Alphonse";;"RF 53976, Recto; vol.35, p.49";"Département des Arts graphiques"
cl020565471;"Croquis d'un homme tirant une barque";"OSBERT Alphonse";;"RF 53976, Verso; vol.35, p.49";"Département des Arts graphiques"
