ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020225099;"Femme fuyant devant un cavalier";"Chassériau, Théodore";;"RF 26485, Verso; vol.25, p.292";"Département des Arts graphiques"
cl020533095;"Bas-reliefs. Salle X. Deux registres ; en haut, suite de quatre personnages barbus. Celui qui est vêtu d'une longue tunique porte une reproduction de forteresse ; les quatres autres en tuniques courtes portent, soit des bols soit une outre et l'un d'eux une reproduction de forteresse ; en bas, un personnage barbu marche, mains levées ; Deux personnages dont l'un porte une lance, tiennent deux chevaux par la bride";"OURY Charles";"vers 1849/1850";"7442 C/ Recto; 7264 / 126";"Département des Arts graphiques"
cl020536028;"Bas-relief. Salle X. Deux registres. Suite de cinq personnages barbus ; l'un vêtu d'une tunique longue, porte une reproduction de forteresse ; les quatre autres, en tuniques courtes, porte soit une outre, soit des bols et l'un d'eux une reproduction de forteresse ; en bas, un personnage barbu, marche mains levées, tandis qu'un autre, tenant deux lances, semble retenir par la crinière l'un deux chevaux qu'il conduit";"SIMONET Jean Baptiste Blaise";"vers 1849/1850";"7443 C/ Recto; 7264 / 127";"Département des Arts graphiques"
cl020003986;"Adoration des Rois Mages";"ANONYME FLORENTIN fin XVIè s";;"INV 2812, Recto; NIII 847; MA 825; vol.1, p.446";"Département des Arts graphiques"
cl020550174;"La partie de Wisch";"DAMBRUN Jean";;"19665 LR/ Recto; 1662a; vol.9, p.4";"Département des Arts graphiques"
cl020016128;"Buste de l'impératrice Joséphine";"ISABEY Jean-Baptiste";;"RF 3830, Recto; Invent. miniatures ivoire j 366; vol.20, p.140";"Département des Arts graphiques"
cl020220581;"Martyre de sainte Philomène";"Chassériau, Théodore";;"RF 24338, Recto; vol.25, p.90";"Département des Arts graphiques"
cl020218225;"Tête de femme, les yeux levés ; et tête de cheval";"Delacroix, Eugène";;"RF 10425, Recto; vol.23, p.54";"Département des Arts graphiques"
cl020230183;"Sujet antique : la mort de Méléagre (?)";"Castello, Valerio";;"RF 41011, Recto; vol.31, p.7";"Département des Arts graphiques"
cl020104372;"Figure allégorique de la Poésie";"ANONYME ITALIEN XVIIè s";;"INV 14110, Recto; NIII 25267; MA 12603; Inventaire italien, t. IV R 291; vol.6, p.355";"Département des Arts graphiques"
cl020230663;"Scène de chasse aux cerfs";"Straet, Jan van der";;"RF 41368, Recto; vol.31, p.50";"Département des Arts graphiques"
cl020037939;"Le Reniement de saint Pierre";"Delacroix, Eugène";1862;"RF 36499, Recto; vol.28, p.177";"Département des Arts graphiques"
cl020536789;"Bas-reliefs. Salle V : Deux registres ; en haut, des guerriers dont un archer sur un char tiré par deux chevaux foncent sur des ennemis qu'ils bousculent ; un autre guerrier fait front à deux ennemis armés de lances et protégés par des boucliers ronds ; en bas un groupe de prisonniers conduit par un eunuque armé et tenant sa masse d'armes en l'air ; parmi les prisonniers, deux femmes, l'une porte un enfant sur l'épaule, l'autre tient une outre à la main";"VARIN Adolphe";"vers 1849/1850";"7406 C/ Recto; 7264 / 92";"Département des Arts graphiques"
cl020112800;"Portrait présumé de Jean-Pierre Claris de Florian (1755-1794)";"ANONYME FRANCAIS XVIIIè s";;"RF 1185, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020010236;"Le Bienheureux Alexandre Sauli";"ANONYME FRANCAIS XVIIIè s";;"INV 24315, Recto; NIII 14950; MA 12450; Guiffrey et Marcel G 519; Inventaire Bouchardon BOU 973; vol.10, p.129";"Département des Arts graphiques"
cl020216022;"La Vierge et l'Enfant apparaissant à saint Jean dans l'île de Patmos";"ALTDORFER Albrecht";1515;"RF 5915, Recto; Allemands A 13; vol.21, p.149";"Département des Arts graphiques"
cl020512600;"1864, sans lieu, à M. de Morny";"Rousseau, Théodore";1864;"A 3843, Recto; Inventaire Autographes C 3843";"Département des Arts graphiques"
cl020111548;"Portrait de la reine Marie Antoinette";"DUMONT François";;"RF 23, Recto; Invent. miniatures ivoire j 213; vol.19, p.3";"Département des Arts graphiques"
cl020211952;"Homme nu, à demi-allongé, vu de dos, semblant tirer un objet à lui";"Deshays, Jean Baptiste Henri";;"INV 26207, Recto; NIII 14038; MA 11289; Guiffrey et Marcel G 3635; vol.11, p.26";"Département des Arts graphiques"
cl010273329;"empreinte d'intaille";;;"Gy 3913";"Département des Antiquités grecques, étrusques et romaines"
cl020039174;"Le corbeau et le renard";"FIELDING Newton Smith";1827;"RF 31436, Recto; vol.27, p.8";"Département des Arts graphiques"
cl020208717;"Etude d'arbre";"MARIETTE Pierre Jean";;"INV 30880, Recto; NIII 24734; MA 12598; Inventaire italien, t. VII Q 795; vol.12, p.413";"Département des Arts graphiques"
cl020001712;"Vierge à l'Enfant avec Saint Barthélémy et Saint Sébastien";"CUNGI Leonardo";;"INV 1114, Recto; NIII 717; MA 705; Inventaire italien, t.I U 324; vol.1, p.177";"Département des Arts graphiques"
cl020507748;"Henry VIII, roi d'Angleterre";"HORENBOUT Lukas";;"RF 44315, Recto";"Département des Arts graphiques"
cl010358909;vase;;"-1725 / -1600  (Chypriote moyen III)";"AO 30224";"Département des Antiquités orientales"
cl010276065;inscription;;;"LP 3047; Ma 2065";"Département des Antiquités grecques, étrusques et romaines"
cl020525348;"Bas-reliefs. Salle X. Deux registres. En haut, suite de six personnages, vêtus de longues tuniques trois d'entre eux portent des bols, un dans chaque main ; deux autres personnages, l'un à l'aide de ses deux mains, porte une reproduction de forteresse ; un enfin, porte une outre sur son épaule. En bas, un personnage barbu tient la bride d'un cheval et porte une lance, il est précédé d'un personnage portant une reproduction d'une forteresse ; deux chevaux conduit d'une seule main par un personnage qui tient deux lances dans l'autre main";"BEIN Jean";"vers 1849/1850";"7444 C/ Recto; 7264 / 129";"Département des Arts graphiques"
cl010167926;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7236; CCO A. 322";"Département des Antiquités orientales"
cl020533094;"Bas-reliefs. Salle X. Deux registres ; en haut, suite de quatre personnages portant l'un la reproduction d'une forteresse, le suivant une outre, les deux autres un bol dans chaque main. En bas, un personnage tournant la tête tient vraisemblablement l'attache d'un cheval (qui n'apparait pas sur le cuivre) ; dans l'autre main, il tient deux lances ; devant lui, un personnage barbu tenant ses mains levées ; un autre personnage barbu, portant une lance, tient un cheval par la crinière pendant qu'un autre homme tient ce même cheval par la bride";"OURY Charles";"vers 1849/1850";"7441 C/ Recto; 7264 / 125";"Département des Arts graphiques"
cl020006851;"Jeune homme tenant un crâne qu'il contemple";"Rosa, Salvator";;"INV 9730, Verso; NIII 27329; MA 12624; vol.4, p.489";"Département des Arts graphiques"
cl020110429;"Allégorie de la Philosophie";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20256, Recto; NIII 4509; MA 4254; vol.8, p.327";"Département des Arts graphiques"
cl020211949;"Un frère quêteur, assis, tenant son chapeau à la main";"Deshays, Jean Baptiste Henri";;"INV 26204, Recto; NIII 14035; MA 11286; Guiffrey et Marcel G 3632; vol.11, p.26";"Département des Arts graphiques"
cl010176206;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2138";"Département des Antiquités orientales"
cl010179155;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 5317";"Département des Antiquités orientales"
cl020013203;"Le Dauphin Louis de France (1729-1765), fils de Louis XV";"Roslin, Alexandre";1765;"INV 34190, Recto; NIII 30891; vol.14, p.138";"Département des Arts graphiques"
cl020026845;"Deux femmes assises de chaque côté d'un métier à broder";"Fantin-Latour, Henri";;"RF 12773, Recto; vol.23, p.308";"Département des Arts graphiques"
cl020043136;"Etude de femme assise à droite, les bras levés";"Prud'hon, Pierre-Paul";;"RF 34434, Recto; Inv. français, t. XIII B 2089; vol.27, p.416";"Département des Arts graphiques"
cl020211951;"Homme nu, assis, les jambes étendues, avançant le bras gauche";"Deshays, Jean Baptiste Henri";;"INV 26206, Recto; NIII 14037; MA 11288; Guiffrey et Marcel G 3634; vol.11, p.26";"Département des Arts graphiques"
cl020557530;"17 octobre 1915, Béziers, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.80, Recto";"Département des Arts graphiques"
cl010354540;cratère;;;"ED 122; N 2968";"Département des Antiquités grecques, étrusques et romaines"
cl020006850;"Homme contemplant un crâne posé sur une table";"Rosa, Salvator";;"INV 9730, Recto; NIII 27329; MA 12624; vol.4, p.489";"Département des Arts graphiques"
cl020020488;"Pillage de la Maison de Saint-Lazare (13 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6177, Recto; Inv. français, t. XIII B 1988; vol.21, p.200";"Département des Arts graphiques"
cl020536476;"Koyoundjick. Trois registres. En haut, une douzaine d'hommes marchent au milieu des palmiers, ils portent une sorte d'outre sur l'épaule et des objets divers à la main ; deux personnages attachés l'un à l'autre par une corde entourant leurs poignets marchent parmi eux. Au centre, deux personnages asssis sur un char dont on n'aperçoit que la roue, sont suivis par dces hommes portant des outres à l'épaule et à la main et, encadrés par des gardiens avec des bâtons. En bas, la même suite de personnages au milieu desquels on aperçoit un homme portant à bout de bras un panier à anses";"SZRETTER Antoni Lech";;"7755 C/ Recto; 7266 / 65";"Département des Arts graphiques"
cl020226985;"Croquis illisible";"Romney, George";;"RF 27898.1, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226987;"Quatre figures vêtues à l'antique";"Romney, George";;"RF 27898.3, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226988;"Femme assise";"Romney, George";;"RF 27898.4, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226989;"Couple et groupe de quatre femmes dont l'une tient un tambourin";"Romney, George";;"RF 27898.5, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226992;"Une femme debout ; deux femmes debout ; une figure assise";"Romney, George";;"RF 27898.8, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226997;"Eudes de femmes avec des enfants et d'autres figures";"Romney, George";;"RF 27898.13, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020227000;"Deux études pour deux femmes debout ; un couple assis";"Romney, George";;"RF 27898.16, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227003;"Trois femmes et un enfant se lamentant et un enfant debout devant elles";"Romney, George";;"RF 27898.19, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227007;"Six figures affligées autour d'un lit sur lequel un personnage est étendu";"Romney, George";;"RF 27898.23, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227009;"Deux femmes debout ; figures affligées autour d'un personnage étendu";"Romney, George";;"RF 27898.25, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227022;"Cinq études de femme debout vêtues à l'antique";"Romney, George";;"RF 27898.38, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227027;"Une femme debout ; deux études d'une femme allongée";"Romney, George";;"RF 27898.43, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227029;"Trois figures affligées entourant une femme étendue sur un lit";"Romney, George";;"RF 27898.45, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227030;"Un couple debout enlacé ; un couple assis enlacé ; un enfant debout";"Romney, George";;"RF 27898.46, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020004234;"Jeune garçon enlevant sa chemise";"Carrache, Annibal (Carracci, Annibale)";;"INV 7320, Recto; NIII 4460; MA 4208; Inventaire italien, t. VII Q 429; vol.4, p.84";"Département des Arts graphiques"
cl020226986;"Deux compositions d'après des reliefs antiques";"Romney, George";;"RF 27898.2, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226991;"Homme nu assis, de profil ; homme nu assis, de face ; trois femmes debout";"Romney, George";;"RF 27898.7, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226993;"Trois études de femmes assises";"Romney, George";;"RF 27898.9, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226995;"Trois études de figures assises ; une femme lisant pour une autre";"Romney, George";;"RF 27898.11, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226999;"Groupe de sept personnages se lamentant ; un couple enlacé";"Romney, George";;"RF 27898.15, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227006;"Quatre figures affligées autour d'un lit sur lequel un personnage est étendu";"Romney, George";;"RF 27898.22, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227008;"Etudes de figures assises ou enlacées";"Romney, George";;"RF 27898.24, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227011;"Trois études de figures";"Romney, George";;"RF 27898.27, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227012;"Quatre personnages agenouillés se lamentant ; un couple enlacé";"Romney, George";;"RF 27898.28, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227013;"Une femme à demi allongée ; une femme assise, écrivant ou dessinant";"Romney, George";;"RF 27898.29, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227017;"Une femme à demi allongée ; une autre debout, tenant un plat";"Romney, George";;"RF 27898.33, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227019;"Une figure allongée et une autre assise au pied de son lit";"Romney, George";;"RF 27898.35, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227020;"Femme tenant un enfant ; femme dormant ; femme, debout, portant une boîte";"Romney, George";;"RF 27898.36, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227024;"Figure endormie";"Romney, George";;"RF 27898.40, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227025;"Femme embrassant un enfant";"Romney, George";;"RF 27898.41, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227028;"Deux figures conversant ; une femme berçant un enfant ; un profil d'homme";"Romney, George";;"RF 27898.44, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020006428;"Troupe d'hommes et de femmes portant des fardeaux, ou étendus à terre";"ANONYME ITALIEN XVIIè s";;"INV 9356, Recto; NIII 6637; MA 6165; vol.4, p.418";"Département des Arts graphiques"
cl020226990;"Deux femmes debout, l'une tenant une quenouille ; esquisse d'une composition";"Romney, George";;"RF 27898.6, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226994;"Huit études de femmes";"Romney, George";;"RF 27898.10, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226996;"Plusieurs figures dont des enfants et des amoureux enlacés";"Romney, George";;"RF 27898.12, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226998;"Etudes de femmes";"Romney, George";;"RF 27898.14, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020227001;"Figure assise ; figure debout ; une femme allaitant";"Romney, George";;"RF 27898.17, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227002;"Six études de figures";"Romney, George";;"RF 27898.18, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227004;"Etude de quatre femmes debout, d'une femme assise et d'un soldat";"Romney, George";;"RF 27898.20, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227005;"Deux études d'enfants ; trois études de femme assise ; une tête d'homme";"Romney, George";;"RF 27898.21, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227010;"Femmes avec des enfants ; autres figures de femme assise ou debout";"Romney, George";;"RF 27898.26, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227014;"Deux femmes penchées au-dessus d'un petit autel ; étude d'enfant";"Romney, George";;"RF 27898.30, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227015;"Figure debout ; femme assise la tête dans ses bras ; couple enlacé";"Romney, George";;"RF 27898.31, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020227016;"Femme debout ; deux femmes et un enfant, l'une tenant un objet sur sa tête";"Romney, George";;"RF 27898.32, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227018;"Deux figures s'étreignant";"Romney, George";;"RF 27898.34, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227021;"Deux études de têtes ; une figure près d'une autre étendue ; figure debout";"Romney, George";;"RF 27898.37, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227023;"Deux études de scène antique avec deux femmes accomplissant un sacrifice";"Romney, George";;"RF 27898.39, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020227026;"Une femme embrassant un enfant ; une femme assise se tenant le front";"Romney, George";;"RF 27898.42, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020004241;"Ignudo de profil à gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7325, Recto; NIII 5382; MA 5041; Inventaire italien, t. VII Q 512; vol.4, p.85";"Département des Arts graphiques"
cl020109937;"Paysage avec Jésus et les pélerins d'Emmaüs, sur une terrasse";"Bril, Paul";1615;"INV 19794, Recto; NIII 9164; MA 8636; Flamands F 418; vol.8, p.248";"Département des Arts graphiques"
cl010100914;"Calice de la chapelle impériale/royale des Tuileries";"Paraud, Pierre";"1809 / 1819  (1e quart du XIXe siècle)";"OA 10422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006511;"Bataille au pied d'une ville fortifiée";"ANONYME ROMAIN XVIè s";;"INV 9436, Recto; NIII 6668; MA 6195; vol.4, p.429";"Département des Arts graphiques"
cl020226779;"Buste de femme, vu de profil, tourné vers la gauche";"Romney, George";"vers 1773/1776";"RF 27895.5, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226784;"Femme assise sur un lit, tournée vers la gauche";"Romney, George";"vers 1773/1776";"RF 27895.11, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226787;"Scène antique";"Romney, George";"vers 1773/1776";"RF 27895.14, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226792;"Guerrier vétu à l'antique un genoux à terre";"Romney, George";"vers 1773/1776";"RF 27895.19, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226793;"Jeune homme en tunique cueillant des raisins";"Romney, George";"vers 1773/1776";"RF 27895.20, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226794;"Deux femmes portant une corbeille sur la tête";"Romney, George";"vers 1773/1776";"RF 27895.21, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226797;"Femme voilée posant sa main droite sur la tête d'une autre femme agenouillée";"Romney, George";"vers 1773/1776";"RF 27895.24, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020226798;"Femme tenant son voile de la main gauche";"Romney, George";"vers 1773/1776";"RF 27895.25, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226805;"Trois hommes combattant ; un soldat debout, appuyé sur sa lance";"Romney, George";"vers 1773/1776";"RF 27896.1, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226809;"Quatre études de soldat appuyé sur sa lance";"Romney, George";"vers 1773/1776";"RF 27896.5, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226818;"Une figure penchée vers une autre couchée ; une figure";"Romney, George";"vers 1773/1776";"RF 27896.14, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226823;"Deux figures en mouvement";"Romney, George";"vers 1773/1776";"RF 27896.19, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226834;"Un homme assis tendant le bras entouré de figures";"Romney, George";"vers 1773/1776";"RF 27896.30, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226838;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.34, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226846;"Un homme assis entouré de figures dont deux guerriers";"Romney, George";"vers 1773/1776";"RF 27896.42, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226848;"Un homme assis entouré de figures agenouillées et debout";"Romney, George";"vers 1773/1776";"RF 27896.44, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226853;"Deux femmes se soutenant au milieu d'une assemblée";"Romney, George";"vers 1773/1776";"RF 27896.49, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226854;"Deux femmes se soutenant au milieu d'une assemblée";"Romney, George";"vers 1773/1776";"RF 27896.50, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226855;"Trois figures dont l'une traînée au sol par une autre";"Romney, George";"vers 1773/1776";"RF 27896.51, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226856;"Deux figures agenouillées";"Romney, George";"vers 1773/1776";"RF 27896.52, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226857;"Deux études d'homme assis ; une femme marchant vers la droite";"Romney, George";"vers 1773/1776";"RF 27896.53, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226858;"Une femme debout ; deux figures assises côte à côte ; croquis de figure";"Romney, George";"vers 1773/1776";"RF 27896.54, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226861;"Groupes de figures";"Romney, George";"vers 1773/1776";"RF 27896.57, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226862;"Groupe de figures";"Romney, George";"vers 1773/1776";"RF 27896.58, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226868;"Figure volante empêchant un soldat de frapper une femme couchée ; soldat";"Romney, George";"vers 1773/1776";"RF 27896.64, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226870;"Diverses études de femme à demi allongée";"Romney, George";"vers 1773/1776";"RF 27896.66, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226873;"Deux études de figure volante empêchant un soldat maltraiter une femme";"Romney, George";"vers 1773/1776";"RF 27896.69, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226874;"Deux études de figure volante empêchant un soldat maltraiter une femme";"Romney, George";"vers 1773/1776";"RF 27896.70, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226875;"Figure volante empêchant un soldat frapper une femme à demi allongée";"Romney, George";"vers 1773/1776";"RF 27896.71, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226878;"Soldat soutenant un femme";"Romney, George";"vers 1773/1776";"RF 27896.74, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226879;"Soldat menaçant un groupe parlant avec une femme portant un enfant";"Romney, George";"vers 1773/1776";"RF 27896.75, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226881;"Un soldat et deux hommes avec un enfant";"Romney, George";"vers 1773/1776";"RF 27896.77, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020112045;"Groupe d'enfants";"CAMPAGNOLA Domenico";1518;"RF 479, Recto; HDLS 62; vol.19, p.43";"Département des Arts graphiques"
cl020226775;"Esquisse de plans";"Romney, George";"vers 1773/1776";"RF 27895.1, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226776;"Croquis d'homme à mi-corps, vu de dos";"Romney, George";"vers 1773/1776";"RF 27895.2, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226777;"Tête d'homme tournée vers la gauche : Jupiter (?)";"Romney, George";"vers 1773/1776";"RF 27895.3, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226778;"Tête d'homme de profil vers la gauche : Jupiter (?)";"Romney, George";"vers 1773/1776";"RF 27895.4, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226781;"Tête de la Paix d'après Raphaël";"Romney, George";"vers 1773/1776";"RF 27895.8, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226788;"Quatre figures";"Romney, George";"vers 1773/1776";"RF 27895.15, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226790;"Deux études de femme assise et une debout";"Romney, George";"vers 1773/1776";"RF 27895.17, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226791;"Figure assise ; trois études de visage d'homme barbu (Jupiter ?)";"Romney, George";"vers 1773/1776";"RF 27895.18, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226795;"Etudes de têtes d'après Raphaël";"Romney, George";"vers 1773/1776";"RF 27895.22, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226800;"Deux couples enlacés";"Romney, George";"vers 1773/1776";"RF 27895.27, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226803;"Deux études de figure accoudée";"Romney, George";"vers 1773/1776";"RF 27895.30, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226804;"Femmes tenant des enfants";"Romney, George";"vers 1773/1776";"RF 27895.31, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226811;"Homme debout, profil à gauche ; homme debout, de face ; groupe d'hommes";"Romney, George";"vers 1773/1776";"RF 27896.7, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226814;"Quatre études de femmes en mouvement";"Romney, George";"vers 1773/1776";"RF 27896.10, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226817;"Deux études de sorcière";"Romney, George";"vers 1773/1776";"RF 27896.13, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226821;"Un homme les bras tendus vers la droite ; figures";"Romney, George";"vers 1773/1776";"RF 27896.17, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226825;"Deux études pour deux femmes debout";"Romney, George";"vers 1773/1776";"RF 27896.21, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226827;"Un homme à demi étendu et plusieurs figures ; reprsise";"Romney, George";"vers 1773/1776";"RF 27896.23, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226831;"Deux personnages assis entourés de figures";"Romney, George";"vers 1773/1776";"RF 27896.27, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226833;"Deux hommes assis entourés de figures";"Romney, George";"vers 1773/1776";"RF 27896.29, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226836;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.32, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226837;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.33, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226840;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.36, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226841;"Un homme à demi étendu entouré de figures";"Romney, George";"vers 1773/1776";"RF 27896.37, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226842;"Un homme assis et un autre levant le bras vers une femme et un enfant";"Romney, George";"vers 1773/1776";"RF 27896.38, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226845;"Figure allongée sur le côté";"Romney, George";"vers 1773/1776";"RF 27896.41, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226847;"Un homme assis entouré de figures agenouillées ou debout et un guerrier";"Romney, George";"vers 1773/1776";"RF 27896.43, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226849;"Figure à demi allongée";"Romney, George";"vers 1773/1776";"RF 27896.45, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226851;"Une femme assise entourée de figures";"Romney, George";"vers 1773/1776";"RF 27896.47, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226859;"Esquisse pour une bataille ; une femme debout";"Romney, George";"vers 1773/1776";"RF 27896.55, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226860;"Un groupe de figures avec des guerriers";"Romney, George";"vers 1773/1776";"RF 27896.56, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226864;"Figures debout ou agenouillées semblant implorer une autre figure debout";"Romney, George";"vers 1773/1776";"RF 27896.60, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226867;"Figure volante empêchant un soldat de frapper une femme couchée";"Romney, George";"vers 1773/1776";"RF 27896.63, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226869;"Figure volante empêchant un soldat de frapper une femme agenouillée";"Romney, George";"vers 1773/1776";"RF 27896.65, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226872;"Cinq études de figure volante";"Romney, George";"vers 1773/1776";"RF 27896.68, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226880;"Soldat menaçant un groupe parlant avec une femme portant un enfant";"Romney, George";"vers 1773/1776";"RF 27896.76, Recto; vol.25, p.359";"Département des Arts graphiques"
cl010177548;figurine;;"-305 / 224  (Séleucide)";"SB 3619";"Département des Antiquités orientales"
