ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010269369;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 961; N 2071";"Département des Antiquités grecques, étrusques et romaines"
cl010267976;coupe;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"E 16; Cp 1558";"Département des Antiquités grecques, étrusques et romaines"
cl010286710;coupelle;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 6371";"Département des Antiquités grecques, étrusques et romaines"
cl010264295;coupe;"leafless group";"-500 / -490  (4e quart VIe s. av. J.-C.)";"Cp 10421";"Département des Antiquités grecques, étrusques et romaines"
cl010265347;olpé;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12664";"Département des Antiquités grecques, étrusques et romaines"
cl010283677;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"N 3812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269770;lécythe;;"vers -500";"LL 612; F 359; N 3269";"Département des Antiquités grecques, étrusques et romaines"
cl010265636;coupe;;;"Cp 1456";"Département des Antiquités grecques, étrusques et romaines"
cl010263477;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"CA 696.2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279703;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MN 1455; N 3850";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267668;coupe;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Cp Suppl 141; S 6446";"Département des Antiquités grecques, étrusques et romaines"
cl010048975;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9973; R 163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268816;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"ED 1860; N 3808";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010139015;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14280; TG 5190";"Département des Antiquités orientales"
cl010286791;coupe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 6460";"Département des Antiquités grecques, étrusques et romaines"
cl010041841;"flacon ; cruche";;"400 / 500  (époque byzantine)";"AF 12677";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250171;coupe;"leafless group";"-500 / -490  (4e quart VIe s. av. J.-C.)";"Eléonte 350; Elé 223.c";"Département des Antiquités grecques, étrusques et romaines"
cl010176938;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2857; AS 14480; MDP XIII 366";"Département des Antiquités orientales"
cl020207827;"Projet d'élévation pour les pavillons de Diane et de Saturne, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30046, Recto; NIII 13037; MA 10726; Guiffrey et Marcel G 8447; vol.12, p.269";"Département des Arts graphiques"
cl010267667;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp Suppl 137";"Département des Antiquités grecques, étrusques et romaines"
cl010269024;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 342; N 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010267669;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 142";"Département des Antiquités grecques, étrusques et romaines"
cl010279702;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MN 1453; N 3852";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274986;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 329; N 1994";"Département des Antiquités grecques, étrusques et romaines"
cl010041919;"amphore apode";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13903";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042078;cruche;;"400 / 799  (époque byzantine ; début époque islamique)";"AF 7558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044310;"amphore apode";;"395 / 641  (époque byzantine)";"AF 12900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010266290;lampe;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 4623";"Département des Antiquités grecques, étrusques et romaines"
cl010279560;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MN 1437";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279704;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MN 1456; N 3823";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269032;coupe;;;"ED 350; N 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010268811;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"ED 1853; N 3798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010288563;coupelle;;;"AM 1819";"Département des Antiquités grecques, étrusques et romaines"
cl010296401;anse;;;"CA 644.9";"Département des Antiquités grecques, étrusques et romaines"
cl010310818;unguentarium;;;"S 15075";"Département des Antiquités grecques, étrusques et romaines"
cl010288544;coupelle;;;"AM 1479.11";"Département des Antiquités grecques, étrusques et romaines"
cl010295430;vase;;;"CA 2358.26";"Département des Antiquités grecques, étrusques et romaines"
cl010308859;bol;;;"S 8312";"Département des Antiquités grecques, étrusques et romaines"
cl010310593;cruche;;;"S 16604";"Département des Antiquités grecques, étrusques et romaines"
cl010475042;coupelle;;;"S 15766";"Département des Antiquités grecques, étrusques et romaines"
cl010187206;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14623; AS 10580";"Département des Antiquités orientales"
cl010041828;"vase tonnelet";;"100 / 299 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 1232; X 5293";"Département des Antiquités égyptiennes"
cl010042287;"vase ; brasero";;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 12997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049356;"lampe à bec arrondi et volutes dégénérées";;"-30 / 395  (époque romaine)";"AF 1202";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041926;bouteille;;"500 / 800 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 15412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279853;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 841; M 123; N 4603";"Département des Antiquités grecques, étrusques et romaines"
cl010264296;coupe;"leafless group";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10422";"Département des Antiquités grecques, étrusques et romaines"
cl010288494;coupelle;;;"AM 1352";"Département des Antiquités grecques, étrusques et romaines"
cl010288561;coupelle;;;"AM 1812 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010306429;"couvercle de pyxis";;;"NIII 3236.2";"Département des Antiquités grecques, étrusques et romaines"
cl010443181;pot;;;"S 16608";"Département des Antiquités grecques, étrusques et romaines"
cl010473321;pot;;;"S 15765";"Département des Antiquités grecques, étrusques et romaines"
cl010265739;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1690";"Département des Antiquités grecques, étrusques et romaines"
cl010049182;"boîte cylindrique";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 24003; OT 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279700;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MN 1451; N 3821";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010286406;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 5950";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268467;coupe;;"-400 / -300  (IVe s. av. J.-C. [?])";"ED 1029; N 1841";"Département des Antiquités grecques, étrusques et romaines"
cl010268483;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 1051; N 1911";"Département des Antiquités grecques, étrusques et romaines"
cl010275043;œnochoé;;;"LL 468; N 1876";"Département des Antiquités grecques, étrusques et romaines"
cl010288564;"couvercle de pyxis";;;"AM 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010288610;flacon;;;"AM 984.2";"Département des Antiquités grecques, étrusques et romaines"
cl010288678;coupelle;;;"B 605; Myr 605; Myrina 512";"Département des Antiquités grecques, étrusques et romaines"
cl010295501;unguentarium;;;"CA 2863";"Département des Antiquités grecques, étrusques et romaines"
cl010297718;flacon;;;"Cp 2017";"Département des Antiquités grecques, étrusques et romaines"
cl010297719;flacon;;;"Cp 2021";"Département des Antiquités grecques, étrusques et romaines"
cl010297720;flacon;;;"Cp 2025";"Département des Antiquités grecques, étrusques et romaines"
cl010297750;œnochoé;;;"Cp 3337";"Département des Antiquités grecques, étrusques et romaines"
cl010306023;unguentarium;;;"Myr 607.2; Myrina 148.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010310726;lécythe;;;"S 15421";"Département des Antiquités grecques, étrusques et romaines"
cl010310759;unguentarium;;;"S 17884";"Département des Antiquités grecques, étrusques et romaines"
cl010310766;flacon;;;"S 17927";"Département des Antiquités grecques, étrusques et romaines"
cl010310776;flacon;;;"S 17919";"Département des Antiquités grecques, étrusques et romaines"
cl010310777;flacon;;;"S 17933";"Département des Antiquités grecques, étrusques et romaines"
cl010310778;flacon;;;"S 17912";"Département des Antiquités grecques, étrusques et romaines"
cl010310782;unguentarium;;;"S 17940";"Département des Antiquités grecques, étrusques et romaines"
cl010310786;flacon;;;"S 17914";"Département des Antiquités grecques, étrusques et romaines"
cl010310795;rhyton;;;"S 17879";"Département des Antiquités grecques, étrusques et romaines"
cl010310796;flacon;;;"S 17926";"Département des Antiquités grecques, étrusques et romaines"
cl010310797;flacon;;;"S 17916";"Département des Antiquités grecques, étrusques et romaines"
cl010310800;flacon;;;"S 17924";"Département des Antiquités grecques, étrusques et romaines"
cl010310805;flacon;;;"S 17887";"Département des Antiquités grecques, étrusques et romaines"
cl010310806;flacon;;;"S 17923";"Département des Antiquités grecques, étrusques et romaines"
cl010310807;flacon;;;"S 17888";"Département des Antiquités grecques, étrusques et romaines"
cl010310809;flacon;;;"S 16343";"Département des Antiquités grecques, étrusques et romaines"
cl010310825;dinos;;;"S 17905";"Département des Antiquités grecques, étrusques et romaines"
cl010310922;"couvercle de vase";;;"S 15107";"Département des Antiquités grecques, étrusques et romaines"
cl010437999;calathos;;;"S 15409";"Département des Antiquités grecques, étrusques et romaines"
cl010251741;lékanis;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 6647.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268719;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1732; N 3790";"Département des Antiquités grecques, étrusques et romaines"
cl010275142;pithos;;;"M 164; S 1749";"Département des Antiquités grecques, étrusques et romaines"
cl010284172;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010296032;"couvercle de thymiatérion";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 501.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296699;"couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.31.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305502;amphore;;;"MNC 62";"Département des Antiquités grecques, étrusques et romaines"
cl010305512;pot;;;"MNC 70 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010306329;"pyxis avec couvercle";;;"Myrina 744.1";"Département des Antiquités grecques, étrusques et romaines"
cl010310773;flacon;;;"S 17870";"Département des Antiquités grecques, étrusques et romaines"
cl010310785;flacon;;;"S 17930";"Département des Antiquités grecques, étrusques et romaines"
cl010310790;unguentarium;;;"S 17894";"Département des Antiquités grecques, étrusques et romaines"
cl010310793;unguentarium;;;"S 17882";"Département des Antiquités grecques, étrusques et romaines"
cl010310803;flacon;;;"S 17931";"Département des Antiquités grecques, étrusques et romaines"
cl010310811;flacon;;;"S 17892";"Département des Antiquités grecques, étrusques et romaines"
cl010310823;pot;;;"MNC 68";"Département des Antiquités grecques, étrusques et romaines"
cl010310828;œnochoé;;;"S 17920";"Département des Antiquités grecques, étrusques et romaines"
cl010310832;pot;;;"S 17875";"Département des Antiquités grecques, étrusques et romaines"
cl010437813;cratère;;;"S 15406";"Département des Antiquités grecques, étrusques et romaines"
cl010437880;unguentarium;;;"S 15397";"Département des Antiquités grecques, étrusques et romaines"
cl010437882;flacon;;;"S 15399";"Département des Antiquités grecques, étrusques et romaines"
cl010437996;cratère;;;"S 15408";"Département des Antiquités grecques, étrusques et romaines"
cl010440621;œnochoé;;;"S 15422";"Département des Antiquités grecques, étrusques et romaines"
cl020008235;"Scènes de l'histoire de Persée";"Abate, Nicolò dell'";;"INV 5859, Recto; NIII 4298; MA 4067; vol.3, p.203";"Département des Arts graphiques"
cl010249995;"lékanis avec couvercle";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 733";"Département des Antiquités grecques, étrusques et romaines"
cl010264034;coupelle;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 896";"Département des Antiquités grecques, étrusques et romaines"
cl010264037;coupelle;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 899";"Département des Antiquités grecques, étrusques et romaines"
cl010264039;coupelle;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 900";"Département des Antiquités grecques, étrusques et romaines"
cl010269309;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"ED 763; N 1949";"Département des Antiquités grecques, étrusques et romaines"
cl010274938;lékanis;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"LL 198; N 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010286617;"couvercle de lébès gamikos";;"-400 / -300  (IVe s. av. J.-C.)";"S 6263";"Département des Antiquités grecques, étrusques et romaines"
cl010288565;olpé;;;"AM 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010288674;situle;;;"B 601; Myr 601; Myrina 323";"Département des Antiquités grecques, étrusques et romaines"
cl010296683;"couvercle de pyxis";;;"CA 973.18";"Département des Antiquités grecques, étrusques et romaines"
cl010305511;pot;;;"MNC 70";"Département des Antiquités grecques, étrusques et romaines"
cl010306378;canthare;;;"LL 562; N 4721";"Département des Antiquités grecques, étrusques et romaines"
cl010268465;lékanis;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1027; N 2378";"Département des Antiquités grecques, étrusques et romaines"
cl010284173;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010288074;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Utique 600";"Département des Antiquités grecques, étrusques et romaines"
cl010288081;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 6756; Utique 610";"Département des Antiquités grecques, étrusques et romaines"
cl010288493;coupelle;;;"AM 1351.?";"Département des Antiquités grecques, étrusques et romaines"
cl010288675;œnochoé;;;"B 602; Myr 602; Myrina 510";"Département des Antiquités grecques, étrusques et romaines"
cl010296679;salière;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.14";"Département des Antiquités grecques, étrusques et romaines"
cl010296682;salière;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.17";"Département des Antiquités grecques, étrusques et romaines"
cl010296698;unguentarium;;;"CA 973.30";"Département des Antiquités grecques, étrusques et romaines"
cl010305495;amphore;;;"MNC 57";"Département des Antiquités grecques, étrusques et romaines"
cl010305501;amphore;;;"MNC 61";"Département des Antiquités grecques, étrusques et romaines"
cl010306324;cruche;;;"Myrina 733";"Département des Antiquités grecques, étrusques et romaines"
cl010283664;coupe;;"-300 / -250  (1e quart IIIe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"N 2252";"Département des Antiquités grecques, étrusques et romaines"
cl010267671;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 144";"Département des Antiquités grecques, étrusques et romaines"
cl010267674;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 147";"Département des Antiquités grecques, étrusques et romaines"
cl010273870;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 228; Cp 1369";"Département des Antiquités grecques, étrusques et romaines"
cl010251490;urne;;;"MND 2184; Ma 5198; Ma 5198.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260529;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2797";"Département des Antiquités grecques, étrusques et romaines"
cl010262943;canthare;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 6121";"Département des Antiquités grecques, étrusques et romaines"
cl010269034;œnochoé;;"-500 / -400  (Ve s. av. J.-C. [?])";"ED 352; N 2343";"Département des Antiquités grecques, étrusques et romaines"
cl010269303;œnochoé;;;"ED 748; N 1878";"Département des Antiquités grecques, étrusques et romaines"
cl010274722;œnochoé;;"-800 / -700  (VIIIe s. av. J.-C.)";"KLa 50";"Département des Antiquités grecques, étrusques et romaines"
cl010274951;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"LL 224; N 1842";"Département des Antiquités grecques, étrusques et romaines"
cl010279707;lécythe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"MN 1666; N 4063";"Département des Antiquités grecques, étrusques et romaines"
cl010281687;gobelet;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. [?] ; 1e quart VIe millénaire av. J.-C. [?])";"MNE 1163";"Département des Antiquités grecques, étrusques et romaines"
cl010288069;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Utique 595";"Département des Antiquités grecques, étrusques et romaines"
cl010288082;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 6757; Utique 611";"Département des Antiquités grecques, étrusques et romaines"
cl010288608;tasse;;;"AM 983.4";"Département des Antiquités grecques, étrusques et romaines"
cl010296704;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.35";"Département des Antiquités grecques, étrusques et romaines"
cl010296705;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.36";"Département des Antiquités grecques, étrusques et romaines"
cl010302753;canthare;;;"LL 560";"Département des Antiquités grecques, étrusques et romaines"
cl010304053;"couvercle d'urne";;;"MND 2182; Ma 5197.2";"Département des Antiquités grecques, étrusques et romaines"
cl010310639;skyphos;;;"S 15394";"Département des Antiquités grecques, étrusques et romaines"
cl010310763;flacon;;;"S 17891";"Département des Antiquités grecques, étrusques et romaines"
cl010437885;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"S 15402";"Département des Antiquités grecques, étrusques et romaines"
cl010457042;cratère;;;"CA 2034";"Département des Antiquités grecques, étrusques et romaines"
cl010260527;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2795";"Département des Antiquités grecques, étrusques et romaines"
cl010260716;œnochoé;;"-2500 / -2000  (2e moitié IIIe millénaire av. J.-C.)";"CA 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010265826;amphore;;;"Cp 2549";"Département des Antiquités grecques, étrusques et romaines"
cl010286804;"couvercle d'œnochoé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 6475";"Département des Antiquités grecques, étrusques et romaines"
cl010288083;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 6758; Utique 612";"Département des Antiquités grecques, étrusques et romaines"
cl010288606;unguentarium;;;"AM 983.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288607;lékané;;;"AM 983.2";"Département des Antiquités grecques, étrusques et romaines"
cl010288679;guttus;;;"B 694; Myr 694; Myrina 484";"Département des Antiquités grecques, étrusques et romaines"
cl010294645;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 188; Cp 1931";"Département des Antiquités grecques, étrusques et romaines"
cl010302690;œnochoé;;;"KLa 49";"Département des Antiquités grecques, étrusques et romaines"
cl010304052;urne;;;"MND 2182; Ma 5197.1";"Département des Antiquités grecques, étrusques et romaines"
cl010310756;flacon;;;"S 17893";"Département des Antiquités grecques, étrusques et romaines"
cl010310757;flacon;;;"S 17881";"Département des Antiquités grecques, étrusques et romaines"
cl010273853;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"H 209; Cp 3468";"Département des Antiquités grecques, étrusques et romaines"
cl010286708;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 6369";"Département des Antiquités grecques, étrusques et romaines"
cl010281581;pyxis;;"-3200 / -2800  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010295305;amphorisque;;;"CA 1866";"Département des Antiquités grecques, étrusques et romaines"
cl010296700;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.31.1";"Département des Antiquités grecques, étrusques et romaines"
cl010310789;amphorisque;;;"S 17890";"Département des Antiquités grecques, étrusques et romaines"
cl010254869;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 374; NIII 1515; S 633";"Département des Antiquités grecques, étrusques et romaines"
cl010265742;salière;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010265794;œnochoé;;;"Cp 2288";"Département des Antiquités grecques, étrusques et romaines"
cl010265967;"kyathos ; tasse";;;"Cp 3588";"Département des Antiquités grecques, étrusques et romaines"
cl010269025;œnochoé;;"-500 / -400  (Ve s. av. J.-C. [?])";"ED 343; N 2005";"Département des Antiquités grecques, étrusques et romaines"
cl010269283;œnochoé;;;"ED 689; N 1869";"Département des Antiquités grecques, étrusques et romaines"
cl010287345;œnochoé;;"-500 / -400  (Ve s. av. J.-C. [?])";"S 7254";"Département des Antiquités grecques, étrusques et romaines"
cl010300093;œnochoé;;;"Eléonte 914; Elé 380";"Département des Antiquités grecques, étrusques et romaines"
cl010310760;amphorisque;;;"S 17885";"Département des Antiquités grecques, étrusques et romaines"
cl010310808;unguentarium;;;"S 17886";"Département des Antiquités grecques, étrusques et romaines"
cl010310836;support;;;"CA 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010437884;coupelle;;"-400 / -300  (2e moitié IVe s. av. J.-C. ; IVe s. av. J.-C.)";"S 15401";"Département des Antiquités grecques, étrusques et romaines"
cl010252794;"lékanis avec couvercle";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 571.1; ED 952; N 2439";"Département des Antiquités grecques, étrusques et romaines"
cl010268522;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1330; N 4184";"Département des Antiquités grecques, étrusques et romaines"
cl010274952;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"LL 225";"Département des Antiquités grecques, étrusques et romaines"
cl010284174;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1849";"Département des Antiquités grecques, étrusques et romaines"
cl010285739;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 5115";"Département des Antiquités grecques, étrusques et romaines"
cl010286300;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 5830";"Département des Antiquités grecques, étrusques et romaines"
cl010288560;coupelle;;;"AM 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010288566;pot;;;"AM 1826";"Département des Antiquités grecques, étrusques et romaines"
cl010288604;œnochoé;;;"AM 980.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288609;flacon;;;"AM 984.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288676;coupelle;;;"B 603; Myr 603; Myrina 511";"Département des Antiquités grecques, étrusques et romaines"
cl010295510;"balle de fronde ; peson";;;"CA 2885";"Département des Antiquités grecques, étrusques et romaines"
cl010295669;unguentarium;;;"CA 3776.c";"Département des Antiquités grecques, étrusques et romaines"
cl010296681;coupelle;;;"CA 973.16";"Département des Antiquités grecques, étrusques et romaines"
cl010297721;flacon;;;"Cp 2028";"Département des Antiquités grecques, étrusques et romaines"
cl010305506;pot;;;"MNC 66";"Département des Antiquités grecques, étrusques et romaines"
cl010305508;pot;;;"MNC 69";"Département des Antiquités grecques, étrusques et romaines"
cl010306326;flacon;;;"Myrina 736";"Département des Antiquités grecques, étrusques et romaines"
cl010306327;pyxis;;;"Myrina 742";"Département des Antiquités grecques, étrusques et romaines"
cl010306328;pyxis;;;"Myrina 743";"Département des Antiquités grecques, étrusques et romaines"
cl010306377;marmite;;;"LL 469; N 4702";"Département des Antiquités grecques, étrusques et romaines"
cl010310761;"couvercle de pyxis";;;"S 17874";"Département des Antiquités grecques, étrusques et romaines"
cl010310767;flacon;;;"S 17925";"Département des Antiquités grecques, étrusques et romaines"
cl010310774;flacon;;;"S 17921";"Département des Antiquités grecques, étrusques et romaines"
cl010310775;flacon;;;"S 17917";"Département des Antiquités grecques, étrusques et romaines"
cl010310779;unguentarium;;;"S 17877";"Département des Antiquités grecques, étrusques et romaines"
cl010310780;flacon;;;"S 17928";"Département des Antiquités grecques, étrusques et romaines"
cl010310794;coupelle;;;"S 17904";"Département des Antiquités grecques, étrusques et romaines"
cl010310822;pot;;;"MNC 67";"Département des Antiquités grecques, étrusques et romaines"
cl010310827;œnochoé;;;"S 17906";"Département des Antiquités grecques, étrusques et romaines"
cl010310829;pichet;;;"S 17901";"Département des Antiquités grecques, étrusques et romaines"
cl010310835;pyxis;;;"S 17872";"Département des Antiquités grecques, étrusques et romaines"
cl010310933;dinos;;;"S 17905";"Département des Antiquités grecques, étrusques et romaines"
cl010438003;"couvercle de pyxis";;;"S 15410";"Département des Antiquités grecques, étrusques et romaines"
cl010443147;pyxis;;;"Myrina 743.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010264294;coupe;"leafless group";"-500 / -490  (4e quart VIe s. av. J.-C.)";"Cp 10420";"Département des Antiquités grecques, étrusques et romaines"
cl010264299;coupe;"leafless group";"vers -490";"Cp 10425; RS 446";"Département des Antiquités grecques, étrusques et romaines"
cl010259987;pithos;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 2005.3";"Département des Antiquités grecques, étrusques et romaines"
cl010259989;œnochoé;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 2006.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259990;œnochoé;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 2006.2";"Département des Antiquités grecques, étrusques et romaines"
cl010267690;œnochoé;;;"Cp Suppl 18";"Département des Antiquités grecques, étrusques et romaines"
cl010268286;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 692; Cp 2708";"Département des Antiquités grecques, étrusques et romaines"
cl010269340;œnochoé;;;"ED 841; N 1985";"Département des Antiquités grecques, étrusques et romaines"
cl010296687;guttus;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.22";"Département des Antiquités grecques, étrusques et romaines"
cl010310721;cratère;;;"S 15407";"Département des Antiquités grecques, étrusques et romaines"
cl010310750;plat;;;"S 17935";"Département des Antiquités grecques, étrusques et romaines"
cl010310820;amphore;;;"MNC 58";"Département des Antiquités grecques, étrusques et romaines"
