ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010188138;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15879; AS 9156; IRS, n°18";"Département des Antiquités orientales"
cl010188139;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15880; IRS, n°18";"Département des Antiquités orientales"
cl010188141;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15882; IRS, n°18";"Département des Antiquités orientales"
cl010188145;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15886; IRS, n°18";"Département des Antiquités orientales"
cl010188148;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15889; IRS, n°18";"Département des Antiquités orientales"
cl010188149;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15890; IRS, n°18";"Département des Antiquités orientales"
cl010188155;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15896; AS 9191; IRS, n°18";"Département des Antiquités orientales"
cl010188158;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15899; IRS, n°18; AS 1632";"Département des Antiquités orientales"
cl010188160;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15901; AS 9902; IRS, n°18";"Département des Antiquités orientales"
cl010188162;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15903; AS 9823; IRS, n°18";"Département des Antiquités orientales"
cl010188163;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15904; AS 4814; IRS, n°18";"Département des Antiquités orientales"
cl010188167;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15908; IRS, n°18";"Département des Antiquités orientales"
cl010188171;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15912; IRS, n°18; AS 4820";"Département des Antiquités orientales"
cl010188177;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15992; AS 9354; IRS, n°18";"Département des Antiquités orientales"
cl010188179;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15994; AS 9189; IRS, n°18";"Département des Antiquités orientales"
cl010188181;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15996; IRS, n°18; AS 9193";"Département des Antiquités orientales"
cl010188183;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15998; AS 9256; IRS, n°18";"Département des Antiquités orientales"
cl010188185;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16000; AS 9229; IRS, n°18";"Département des Antiquités orientales"
cl010188187;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16002; IRS, n°18";"Département des Antiquités orientales"
cl010188190;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15916; IRS, n°18; AS 9835";"Département des Antiquités orientales"
cl010188197;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15923; AS 5159; IRS, n°18";"Département des Antiquités orientales"
cl010188199;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15925; AS 9815; IRS, n°18";"Département des Antiquités orientales"
cl010188203;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15929; AS 9813; IRS, n°18";"Département des Antiquités orientales"
cl010188206;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15932; IRS, n°18";"Département des Antiquités orientales"
cl010188213;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15939; AS 1293; IRS, n°18";"Département des Antiquités orientales"
cl010188216;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15942; IRS, n°18; AS 9234";"Département des Antiquités orientales"
cl010188218;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15944; AS 1289; IRS, n°18";"Département des Antiquités orientales"
cl010188221;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15947; AS 9232; IRS, n°18";"Département des Antiquités orientales"
cl010188223;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15949; AS 1671; IRS, n°18";"Département des Antiquités orientales"
cl010188224;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15950; AS 9348; IRS, n°18";"Département des Antiquités orientales"
cl010188225;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15951; AS 3524; IRS, n°18";"Département des Antiquités orientales"
cl010188228;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15954; AS 9170; IRS, n°18";"Département des Antiquités orientales"
cl010188230;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15956; AS 9368; IRS, n°18";"Département des Antiquités orientales"
cl010188232;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15958; AS 2787; IRS, n°18";"Département des Antiquités orientales"
cl010188235;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15961; IRS, n°18; AS 9144";"Département des Antiquités orientales"
cl010188237;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15963; IRS, n°18; AS 9380";"Département des Antiquités orientales"
cl010188248;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15974; IRS, n°18; AS 1015";"Département des Antiquités orientales"
cl010188250;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15976; AS 9178; IRS, n°18";"Département des Antiquités orientales"
cl010188251;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15977; AS 1045; IRS, n°18";"Département des Antiquités orientales"
cl010188255;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15981; AS 9212; IRS, n°18";"Département des Antiquités orientales"
cl010188258;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15984; AS 9248; IRS, n°18";"Département des Antiquités orientales"
cl010188259;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15985; AS 9360; IRS, n°18";"Département des Antiquités orientales"
cl010188260;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15986; AS 9197; IRS, n°18";"Département des Antiquités orientales"
cl010188263;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16005; AS 9832; IRS, n°18";"Département des Antiquités orientales"
cl010188264;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16006; AS 9847; IRS, n°18";"Département des Antiquités orientales"
cl010188266;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16008; AS 9237; IRS, n°18";"Département des Antiquités orientales"
cl010188268;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16010; AS 9332; IRS, n°18";"Département des Antiquités orientales"
cl010188269;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16011; AS 9322; IRS, n°18";"Département des Antiquités orientales"
cl010188336;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17157; IRS, n°42";"Département des Antiquités orientales"
cl010138112;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 13404; DP 196";"Département des Antiquités orientales"
cl010150299;tablette;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 256";"Département des Antiquités orientales"
cl010166043;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5386; TCL 15,21";"Département des Antiquités orientales"
cl010177305;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3340";"Département des Antiquités orientales"
cl010187995;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15836; AS 1110; IRS, n°18";"Département des Antiquités orientales"
cl010188000;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15841; AS 9204; IRS, n°18";"Département des Antiquités orientales"
cl010188002;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15843; AS 1039; IRS, n°18";"Département des Antiquités orientales"
cl010188004;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15845; AS 9177; IRS, n°18";"Département des Antiquités orientales"
cl010188100;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15826; IRS, n°18";"Département des Antiquités orientales"
cl010188105;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15831; AS 9211; IRS, n°18";"Département des Antiquités orientales"
cl010188111;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15852; IRS, n°18";"Département des Antiquités orientales"
cl010188112;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15853; AS 2814; IRS, n°18";"Département des Antiquités orientales"
cl010188114;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15855; AS 1044; IRS, n°18";"Département des Antiquités orientales"
cl010188115;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15856; AS 9334; IRS, n°18";"Département des Antiquités orientales"
cl010188118;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15859; AS 9219; IRS, n°18";"Département des Antiquités orientales"
cl010188120;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15861; IRS, n°18; AS 1654";"Département des Antiquités orientales"
cl010188124;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15865; IRS, n°18";"Département des Antiquités orientales"
cl010188127;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15868; AS 9338; IRS, n°18";"Département des Antiquités orientales"
cl010188128;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15869; IRS, n°18";"Département des Antiquités orientales"
cl010188129;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15870; AS 9250; IRS, n°18";"Département des Antiquités orientales"
cl010188140;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15881; AS 9160; IRS, n°18";"Département des Antiquités orientales"
cl010188142;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15883; AS 9358; IRS, n°18";"Département des Antiquités orientales"
cl010188147;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15888; IRS, n°18";"Département des Antiquités orientales"
cl010188151;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15892; AS 5154; IRS, n°18";"Département des Antiquités orientales"
cl010188154;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15895; AS 2931; IRS, n°18";"Département des Antiquités orientales"
cl010188156;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15897; AS 9226; IRS, n°18";"Département des Antiquités orientales"
cl010188157;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15898; AS 9199; IRS, n°18";"Département des Antiquités orientales"
cl010188161;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15902; AS 9359; IRS, n°18";"Département des Antiquités orientales"
cl010188168;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15909; AS 9851; IRS, n°18";"Département des Antiquités orientales"
cl010188173;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15914; AS 983; IRS, n°18";"Département des Antiquités orientales"
cl010188176;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15991; IRS, n°18";"Département des Antiquités orientales"
cl010188178;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15993; AS 9206; IRS, n°18";"Département des Antiquités orientales"
cl010188180;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15995; AS 9174; IRS, n°18";"Département des Antiquités orientales"
cl010188186;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16001; IRS, n°18";"Département des Antiquités orientales"
cl010188194;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15920; AS 9842; IRS, n°18";"Département des Antiquités orientales"
cl010188196;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15922; IRS, n°18";"Département des Antiquités orientales"
cl010188200;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15926; AS 9158; IRS, n°18";"Département des Antiquités orientales"
cl010188201;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15927; IRS, n°18; AS 953";"Département des Antiquités orientales"
cl010188207;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15933; AS 9361; IRS, n°18";"Département des Antiquités orientales"
cl010188209;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15935; AS 9335; IRS, n°18";"Département des Antiquités orientales"
cl010188211;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15937; IRS, n°18";"Département des Antiquités orientales"
cl010188212;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15938; IRS, n°18; AS 9163";"Département des Antiquités orientales"
cl010188214;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15940; IRS, n°18; AS 517";"Département des Antiquités orientales"
cl010188219;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15945; AS 9258; IRS, n°18; AS 9238";"Département des Antiquités orientales"
cl010188220;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15946; IRS, n°18; AS 9350";"Département des Antiquités orientales"
cl010188229;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15955; AS 9194; IRS, n°18";"Département des Antiquités orientales"
cl010188234;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15960; AS 9387; IRS, n°18";"Département des Antiquités orientales"
cl010188238;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15964; AS 9384; IRS, n°18";"Département des Antiquités orientales"
cl010188239;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15965; IRS, n°18";"Département des Antiquités orientales"
cl010188243;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15969; AS 9155; IRS, n°18";"Département des Antiquités orientales"
cl010188244;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15970; AS 1040; IRS, n°18";"Département des Antiquités orientales"
cl010188246;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15972; IRS, n°18; AS 9393";"Département des Antiquités orientales"
cl010188247;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15973; IRS, n°18";"Département des Antiquités orientales"
cl010188249;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15975; IRS, n°18; AS 9344";"Département des Antiquités orientales"
cl010188252;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15978; AS 9203; IRS, n°18";"Département des Antiquités orientales"
cl010188256;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15982; AS 1005; IRS, n°18";"Département des Antiquités orientales"
cl010188257;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15983; AS 9225; IRS, n°18";"Département des Antiquités orientales"
cl010188265;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16007; AS 9151; IRS, n°18";"Département des Antiquités orientales"
cl010188273;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16015; IRS, n°18";"Département des Antiquités orientales"
cl010188287;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 16077; AS 1049; IRS, n°18";"Département des Antiquités orientales"
cl010188356;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17177; IRS, n°42";"Département des Antiquités orientales"
cl010188588;brique;;;"SB 17675; IRS, n°62 bis";"Département des Antiquités orientales"
cl010189477;"base de statue";;"-220 / -200  (IIIe s. av. J.-C.)";"SB 18578; SEG VII, 11; N 259";"Département des Antiquités orientales"
cl010147362;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22629; Guimet 30";"Département des Antiquités orientales"
cl010125787;figurine;;"224 / 677  (Sassanide)";"AO 7010";"Département des Antiquités orientales"
cl010128058;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 17723; IRS, n°4";"Département des Antiquités orientales"
cl010128062;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14746; AS 487; IRS, n°5; SB 1691";"Département des Antiquités orientales"
cl010128065;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14748; SB 1697; IRS, n°5; AS 3596";"Département des Antiquités orientales"
cl010128068;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14763; AS 9840; IRS, n°6";"Département des Antiquités orientales"
cl010128070;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14785; AS 5148; IRS, n°6";"Département des Antiquités orientales"
cl010128228;brique;;"-2094 / -2047  (Ur III : Shulgi)";"SB 14728; IRS, n°2";"Département des Antiquités orientales"
cl010128231;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14731; AS 6081; IRS, n°3";"Département des Antiquités orientales"
cl010128242;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14742; IRS, n°3; AS 9801";"Département des Antiquités orientales"
cl010128244;brique;;"-2037 / -2029  (Ur III : Shu-Sin)";"SB 14744; AS 461; IRS, n°3";"Département des Antiquités orientales"
cl010128253;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14791; AS 2893; IRS, n°6";"Département des Antiquités orientales"
cl010128255;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14803; IRS, n°6";"Département des Antiquités orientales"
cl010128256;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14783; AS 954; IRS, n°6";"Département des Antiquités orientales"
cl010128257;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14786; AS 8812; IRS, n°6";"Département des Antiquités orientales"
cl010128259;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14801; IRS, n°6; AS 993";"Département des Antiquités orientales"
cl010128264;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14846; IRS, n°6; AS 995";"Département des Antiquités orientales"
cl010128266;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14863; AS 4812; IRS, n°6";"Département des Antiquités orientales"
cl010128267;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14779; AS 9165; IRS, n°6";"Département des Antiquités orientales"
cl010128268;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14770; AS 9180; IRS, n°6";"Département des Antiquités orientales"
cl010128276;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14802; IRS, n°6";"Département des Antiquités orientales"
cl010128279;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14828; IRS, n°6";"Département des Antiquités orientales"
cl010128288;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14869; AS 9201; IRS, n°6";"Département des Antiquités orientales"
cl010128291;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14810; AS 2879; IRS, n°6";"Département des Antiquités orientales"
cl010128292;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14809; AS 9239; IRS, n°6";"Département des Antiquités orientales"
cl010128295;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14872; IRS, n°6";"Département des Antiquités orientales"
cl010128298;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14768; AS 1112; IRS, n°6";"Département des Antiquités orientales"
cl010128312;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14878; AS 2793; IRS, n°6";"Département des Antiquités orientales"
cl010128317;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14814; IRS, n°6";"Département des Antiquités orientales"
cl010128323;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14861; AS 462; IRS, n°6";"Département des Antiquités orientales"
cl010128327;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14917; AS 1010; IRS, n°6";"Département des Antiquités orientales"
cl010128333;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14886; AS 1003; IRS, n°6";"Département des Antiquités orientales"
cl010128336;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14865; AS 1047; IRS, n°6";"Département des Antiquités orientales"
cl010128343;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14766; IRS, n°6";"Département des Antiquités orientales"
cl010128346;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14827; AS 9327; IRS, n°6";"Département des Antiquités orientales"
cl010128351;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14819; AS 9215; IRS, N°6";"Département des Antiquités orientales"
cl010128353;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14901; AS 9966; IRS, n°6";"Département des Antiquités orientales"
cl010128354;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14796; AS 1001; IRS, n°6";"Département des Antiquités orientales"
cl010128355;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14855; IRS, n°6; AS 1021";"Département des Antiquités orientales"
cl010128363;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14798; AS 1013; IRS, n°6";"Département des Antiquités orientales"
cl010128365;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14794; AS 9152; IRS, n°6";"Département des Antiquités orientales"
cl010128367;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14787; AS 996; IRS, n°6";"Département des Antiquités orientales"
cl010128369;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14864; AS 1026; IRS, n°6";"Département des Antiquités orientales"
cl010128370;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14782; AS 9353; IRS, n°6";"Département des Antiquités orientales"
cl010128373;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14907; IRS, n°6";"Département des Antiquités orientales"
cl010128375;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14771; AS 9161; IRS, n°6";"Département des Antiquités orientales"
cl010128376;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14838; IRS, n°6; AS 1028";"Département des Antiquités orientales"
cl010128377;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14834; AS 9255; IRS, n°6";"Département des Antiquités orientales"
cl010128379;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14826; IRS, n°6; AS 1122";"Département des Antiquités orientales"
cl010128382;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14910; AS 9340; IRS, n°6";"Département des Antiquités orientales"
cl010128383;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14822; AS 2996; IRS, n°6";"Département des Antiquités orientales"
cl010128388;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14816; 93..; IRS, n°6; AS 961";"Département des Antiquités orientales"
cl010128391;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14890; AS 1011; IRS, n°6";"Département des Antiquités orientales"
cl010128393;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14879; AS 2977; IRS, n°6";"Département des Antiquités orientales"
cl010128395;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14870; AS 9399; IRS, n°6";"Département des Antiquités orientales"
cl010128397;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14883; IRS, n°6";"Département des Antiquités orientales"
cl010128400;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14760; AS 9203; IRS, n°6";"Département des Antiquités orientales"
cl010128402;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14891; AS 9182; IRS, n°6";"Département des Antiquités orientales"
cl010128405;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14915; IRS, n°6";"Département des Antiquités orientales"
cl010128407;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14897; AS 9257; IRS, n°6";"Département des Antiquités orientales"
cl010128409;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14918; AS 4041; IRS, n°6";"Département des Antiquités orientales"
cl010128412;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14913; AS 1114; IRS, n°6";"Département des Antiquités orientales"
cl010128415;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14902; IRS, n°6";"Département des Antiquités orientales"
cl010128418;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14856; IRS, n°6";"Département des Antiquités orientales"
cl010128422;brique;;"-2100 / -1900  (Dynastie de Shimashki : Eparti I  = Dynastie de Shimashki : Ebarat I)";"SB 15747; IRS, n°12";"Département des Antiquités orientales"
cl010128424;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-agun I = Dynastie des Sukkal-mah : Temti-agum)";"SB 15758; AS 5298; IRS, n°14";"Département des Antiquités orientales"
cl010128445;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1695; AS 5167; IRS, n°7";"Département des Antiquités orientales"
cl010128449;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1668; AS 9919; IRS, n°8";"Département des Antiquités orientales"
