ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010398743;"Le retour du roi à Paris";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398751;"Les lignes des Espagnols forcées et leur camp pillé – Le secours d’Arras";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398762;"Le secours d’Arras";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398786;"La prise de Belfort";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010399004;"La France riche en conquêtes – La prise de 14 villes ou forteresses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010399019;"Christine reine de Suède reçue en France";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010399106;"La prise de Montmédy";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010400763;"La prise de Saint-Venant et de Mardik, et la levée du siège d'Ardres";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010400782;"La prise de Montmédy";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010400795;"La prise de Dunkerque";"Mauger, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010400803;"La bataille des Dunes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010400810;"La prise de Tortosa";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401644;"En témoignage de reconnaissance pour une naissance royale favorable et longtemps désirée";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401645;"La prise de Landrecies, de Condé et de Saint-Ghislain";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401646;"La prise de Valence en Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401647;"La prise de La Capelle";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401648;"La prise de La Capelle";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401649;"L'entrée de la reine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401650;"Académie royale des Inscriptions et médailles, fondée sous l’appellation de Petite Académie, 1663";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401651;"Institution de l'Académie des Sciences, 1666";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401652;"Le canal des deux mers";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401653;"La conquête de la Franche-Comté";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401663;"L'académie d'architecture";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401664;"Le roi protecteur de l’Académie française, 1672";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401665;"Le traité de Pise en 1664";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401666;"Prise de Mortare";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401667;"Le mariage du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401668;"Entrée de la reine à Paris";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401669;"Entrevue du roi avec Philippe IV";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401670;"L'assiduité du roi à ses conseils";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401671;"L'hommage rendu pour le duché de Bar";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401672;"Le roi prenant le gouvernement de l'Etat";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401673;"L'assiduité du roi à ses conseils";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401674;"La naissance de Monseigneur - naissance du dauphin";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401675;"Naissance du dauphin";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401676;"Secret des conseils du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401677;"L'acquisition de Dunkerque";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401678;"Droit de préséance reconnu par l'Espagne, 1662";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401679;"Marsal remis au roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401680;"L'acquisition de Dunkerque";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401681;"La guérison du roi à Calais";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401683;"La guérison du roi à Calais";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401684;"Paix des Pyrénées et mariage du roi, 1659";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401685;"Le mariage du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401686;"Entrée de la reine à Paris";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401687;"Entrevue du roi avec Philippe IV";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401688;"L'assiduité du roi à ses conseils";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401689;"L'hommage rendu pour le duché de Bar";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401690;"Le roi prenant le gouvernement de l'Etat";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401691;"L'assiduité du roi à ses conseils";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401692;"La naissance de Monseigneur - naissance du dauphin";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401693;"Naissance du dauphin";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401694;"Secret des conseils du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401695;"L'acquisition de Dunkerque";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401696;"Droit de préséance reconnu par l'Espagne, 1662";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405104;"L'acquisition de Dunkerque";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405105;"La bataille de Saint-Gothard";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405106;"La ville d'Erfurt rendue à l'église de Mayence";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405107;"Les revues militaires";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405108;"La mort de la reine mère";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405109;"Le port de Sète";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405110;"Prise de plusieurs villes, suite des conquêtes de Flandre";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405111;"La clémence du roi envers les traitants";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405112;"Les Grands Jours";"Mauger, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405113;"Académie de peinture et sculpture";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405114;"Le roi accessible à tous ses sujets";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405115;"Conférence pour la paix à l’île des Faisans, 1659";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405116;"Citadelle bâtie à Marseille";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405117;"Chambre de justice";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405118;"Libéralité du roi pendant la famine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405119;"La promotion des chevaliers de l'ordre du Saint-Esprit, 1689";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405120;"Le carrousel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405121;"Fortifications de Philippsbourg";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405122;"Chambre de Justice";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405123;"Les Anglais chassés de l'île de Saint-Christophe";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405124;"La prise de Marsal, 1663";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405125;"Pyramide élevée à Rome";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405126;"La ville d'Erford rendue à l'archévêque de Mayence, 1664";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405127;"Colonie de Madagascar";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405128;"L'alliance avec les Suisses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405129;"Conférence pour la paix des Pyrénées";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405130;"Secours donné aux Hollandais";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405131;"Le port de Rochefort";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405132;"Audience du cardinal légat, 1664";"Mauger, Jean ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405133;"Devise du roi";"Mauger, Jean ; Warin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405134;"La France florissante";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405141;"La France florissante";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405627;"Marsal remis au roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405658;"Devise du roi";"Mauger, Jean ; Warin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405670;"La bataille de Saint-Gothard";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405681;"La ville d'Erfurt rendue à l'église de Mayence";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405688;"Audience du cardinal légat, 1664";"Mauger, Jean ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405716;"Les revues militaires";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405718;"Le port de Rochefort";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405719;"Le port de Sète";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405723;"La mort de la reine mère";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405725;"Secours donné aux Hollandais";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405749;"Les Grands Jours";"Mauger, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405753;"Académie de peinture et sculpture";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405763;"Suite des conquêtes de Flandre, la prise de plusieurs villes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405764;"Conférence pour la paix des Pyrénées";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405765;"Conférence pour la paix à l’île des Faisans, 1659";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405766;"Citadelle bâtie à Marseille";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408703;"Le roi accessible à tous ses sujets";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408704;"Chambre de justice";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408705;"Libéralité du roi pendant la famine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408706;"La promotion des chevaliers de l'ordre du Saint-Esprit, 1689";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408707;"Le carrousel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408708;"Fortifications de Philippsbourg";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408709;"Chambre de Justice";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408710;"L'alliance avec les Suisses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408711;"La prise de Marsal, 1663";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408712;"Pyramide élevée à Rome";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408713;"La ville d'Erford rendue à l'archévêque de Mayence, 1664";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408714;"Colonie de Madagascar";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408715;"Combat de Tabago en Amérique";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408716;"Prise de Mardick et de Saint-Venant";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408717;"Le mariage du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408718;"L'entrevue des deux rois, 1660";"Mauger, Jean ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408719;"Secret des conseils du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408720;"Le duel aboli";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408721;"Compagnie des Indes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408722;"Châtiment des Corses - Pyramide élevée à Rome";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408723;"Gratifications accordées aux gens de lettres et à tous ceux qui excellent dans les beaux-arts";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408724;"Seconde conquête de la Franche-Comté";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408725;"La levée du siège de Haguenau";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408726;"Combat d'Altenheim";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408727;"La levée du siège de Maastricht";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408728;"Levée du siège de Charleroi";"Dollin, Jean ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408729;"Levée du siège de Charleroi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408730;"La levée du siège d’Audenarde";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408731;"Le camp de Compiègne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408732;"Hommage rendu par le duc de Lorraine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408733;"L'embellissement et l'agrandissement de Paris";"Bernard, Thomas ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408734;"La prise de Courtrai et Audenarde";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408963;"Les Anglais chassés de l'île de Saint-Christophe";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408964;"La prise de Courtrai et Audenarde";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408965;"Prise de Mardick et de Saint-Venant";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408966;"Le mariage du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408967;"L'entrevue des deux rois, 1660";"Mauger, Jean ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408968;"Secret des conseils du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408969;"Le duel aboli";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408970;"Compagnie des Indes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408971;"Châtiment des Corses - Pyramide élevée à Rome";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
