ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020568932;"Petit feuillet avec dessin d'un noeud et de trois décorations";"Augustin, Jean-Baptiste Jacques";;"RF 51882.8, Recto; vol.33, p.145";"Département des Arts graphiques"
cl010259134;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1229.3";"Département des Antiquités grecques, étrusques et romaines"
cl010344705;"objet religieux ou magique";;"-200 / -100  (IIe s. av. J.-C.)";"D 863.1.15";"Département des Antiquités grecques, étrusques et romaines"
cl020568897;"Etudes d'une main gauche, de deux enfants nus, d'un lièvre et d'un hamster";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 87; vol.33, p.143";"Département des Arts graphiques"
cl010352921;"statue ; tête";;"-25 / 100  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";89-DE-4-53;"Département des Antiquités grecques, étrusques et romaines"
cl010344706;"objet religieux ou magique";;"-250 / -170  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D 863.1.16";"Département des Antiquités grecques, étrusques et romaines"
cl010369345;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 576; MDP XVI 576";"Département des Antiquités orientales"
cl010355439;ex-voto;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 534; D.08.2.57";"Département des Antiquités grecques, étrusques et romaines"
cl010345039;"figurine ; fragment";;;6842;"Département des Antiquités grecques, étrusques et romaines"
cl020201494;"Descente de Croix";"ANONYME ITALIEN fin XVIè s";;"INV 11442, Recto; NIII 24169; MA 12593; vol.5, p.296";"Département des Arts graphiques"
cl010273265;"empreinte de chaton de bague";;;"Gy 3849";"Département des Antiquités grecques, étrusques et romaines"
cl010302152;"empreinte d'intaille";;;"Gy 4523";"Département des Antiquités grecques, étrusques et romaines"
cl020004602;"Sainte Elisabeth et le petit saint Jean";"CITTADINI Pierfrancesco";;"INV 7659.BIS, Recto; NIII 25309; MA 12604; vol.4, p.137";"Département des Arts graphiques"
cl010352928;"statue ; tête";;"200 / 300  (IIIe s. ap. J.-C.)";"2339; MA 3R 6.1";"Département des Antiquités grecques, étrusques et romaines"
cl010338429;"masque de momie";;"-30 / 395  (époque romaine)";"497 2";"Département des Antiquités égyptiennes"
cl010345227;figurine;;;"47.12/6; 71.1947.12. bis D";"Département des Antiquités grecques, étrusques et romaines"
cl020102678;"Le Christ au milieu des apôtres";"ANONYME ITALIEN XVIIè s";;"INV 12522, Verso; NIII 5935; MA 5524; vol.6, p.88";"Département des Arts graphiques"
cl020201495;"Apollon écorchant Marsyas";"ANONYME ITALIEN fin XVIè s";;"INV 11442, Verso; NIII 24169; MA 12593; vol.5, p.296";"Département des Arts graphiques"
cl010273419;"empreinte de chaton de bague";;;"Gy 4006";"Département des Antiquités grecques, étrusques et romaines"
cl010257051;collier;;"300 / 500  (IVe s. ap. J.-C. [?] ; Ve s. ap. J.-C. [?])";"Bj 637; MND 1275";"Département des Antiquités grecques, étrusques et romaines"
cl020004601;"Vierge à l'Enfant";"CITTADINI Pierfrancesco";;"INV 7659, Recto; NIII 25309; MA 12604; vol.4, p.137";"Département des Arts graphiques"
cl020568812;"Suite des comptes pour l'appartement de l'artiste, boulevard Bonne Nouvelle à Paris";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 2; vol.33, p.140";"Département des Arts graphiques"
cl020568818;"Trois mentions de ""reçus de M. Augustin"" à valoir sur ce qu'il doit à M. Mermilliard père & fils";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 8; vol.33, p.140";"Département des Arts graphiques"
cl020568826;"Notes : suite des achats de vins et notes concernant les couleurs";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 16; vol.33, p.140";"Département des Arts graphiques"
cl020568830;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 20; vol.33, p.141";"Département des Arts graphiques"
cl020568839;"Notes : recettes pour peindre";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 29; vol.33, p.141";"Département des Arts graphiques"
cl020568845;"Notes :""nouvelles adresses"" (brodeuse, tailleur, tressier de cannes)";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 35; vol.33, p.141";"Département des Arts graphiques"
cl020568846;"Notes : suite des adresses diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 36; vol.33, p.141";"Département des Arts graphiques"
cl020568847;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 37; vol.33, p.141";"Département des Arts graphiques"
cl020568848;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 38; vol.33, p.142";"Département des Arts graphiques"
cl020568851;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 41; vol.33, p.142";"Département des Arts graphiques"
cl020568852;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 42; vol.33, p.142";"Département des Arts graphiques"
cl020568860;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 50; vol.33, p.142";"Département des Arts graphiques"
cl020568867;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 57; vol.33, p.142";"Département des Arts graphiques"
cl020568868;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 58; vol.33, p.142";"Département des Arts graphiques"
cl020568874;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 64; vol.33, p.142";"Département des Arts graphiques"
cl020568882;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 72; vol.33, p.142";"Département des Arts graphiques"
cl020568887;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 77; vol.33, p.142";"Département des Arts graphiques"
cl020568896;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 86; vol.33, p.143";"Département des Arts graphiques"
cl020568898;"Notes : liste des élèves d'Augustin, avril 1806";"Augustin, Jean-Baptiste Jacques";"Vers 1806";"RF 51882, 88; vol.33, p.143";"Département des Arts graphiques"
cl020568900;"Notes : reçu signé d'Augustin daté du 17 juillet 1826 et relevés de comptes";"Augustin, Jean-Baptiste Jacques";"Vers 1826";"RF 51882, 90; vol.33, p.143";"Département des Arts graphiques"
cl020568901;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 91; vol.33, p.143";"Département des Arts graphiques"
cl020568907;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 97; vol.33, p.144";"Département des Arts graphiques"
cl020568910;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 100; vol.33, p.144";"Département des Arts graphiques"
cl020568914;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 104; vol.33, p.144";"Département des Arts graphiques"
cl020568917;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 107; vol.33, p.144";"Département des Arts graphiques"
cl020568920;"Fragment de la couverture d'origine de l'album, plat formant soufflet sur lequel est collée une feuille de papier avec notes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.1, Recto; vol.33, p.144";"Département des Arts graphiques"
cl020568921;"Relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.2, Recto; vol.33, p.144";"Département des Arts graphiques"
cl020568922;"Relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.2, Verso; vol.33, p.144";"Département des Arts graphiques"
cl020568924;"Nom et adresse d'un fabricant de cordes de harpes et remèdes contre la goutte et les cors aux pieds";"Augustin, Jean-Baptiste Jacques";;"RF 51882.3, Verso; vol.33, p.144";"Département des Arts graphiques"
cl020568925;"Relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.4, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568928;"Petit billet avec annotation manuscrite";"Augustin, Jean-Baptiste Jacques";;"RF 51882.6, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568939;"Fragment de lettre";"Augustin, Jean-Baptiste Jacques";;"RF 51882.12, Verso; vol.33, p.146";"Département des Arts graphiques"
cl020572350;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 125; vol.33, p.144";"Département des Arts graphiques"
cl020572352;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 127; vol.33, p.144";"Département des Arts graphiques"
cl020572357;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 132; vol.33, p.144";"Département des Arts graphiques"
cl020572363;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 138; vol.33, p.144";"Département des Arts graphiques"
cl020572364;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 139; vol.33, p.144";"Département des Arts graphiques"
cl020572368;"Notes : adresses et relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 143; vol.33, p.144";"Département des Arts graphiques"
cl020572369;"Notes : relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 144; vol.33, p.144";"Département des Arts graphiques"
cl020572370;"Notes : adresses diverses, certaines barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 145; vol.33, p.144";"Département des Arts graphiques"
cl020572371;"Notes : adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 124; vol.33, p.144";"Département des Arts graphiques"
cl020009309;"Irène, aidée par sa servante extrait les flèches du corps de saint Sébastien";"Rustici, Francesco";;"INV 6758, Recto; NIII 24323; MA 12594; Inventaire italien, t. IV R 542; vol.3, p.358";"Département des Arts graphiques"
cl020568815;"Comptes divers relatifs à l'appartement de Mr Barjou, années 1797-1798";"Augustin, Jean-Baptiste Jacques";"Vers 1797/1798";"RF 51882, 5; vol.33, p.140";"Département des Arts graphiques"
cl020568817;"Comptes divers dont sommes réglées à M. Marchal, menuisier";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 7; vol.33, p.140";"Département des Arts graphiques"
cl020568822;"Notes : suite de l'état de la cave de l'artiste";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 12; vol.33, p.140";"Département des Arts graphiques"
cl020568823;"Notes : suite de l'état de la cave de l'artiste";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 13; vol.33, p.140";"Département des Arts graphiques"
cl020568827;"Notes : ""Suite des vins de l'autre part"", années 1818, 1819, 1820...";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 17; vol.33, p.140";"Département des Arts graphiques"
cl020568828;"Notes : suite des achats de vin, années 1821, 1822, 1823, 1824...";"Augustin, Jean-Baptiste Jacques";"Vers 1821/1824";"RF 51882, 18; vol.33, p.140";"Département des Arts graphiques"
cl020568832;"Notes : comptes divers";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 22; vol.33, p.141";"Département des Arts graphiques"
cl020568834;"Notes : comptes divers";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 24; vol.33, p.141";"Département des Arts graphiques"
cl020568835;"Notes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 25; vol.33, p.141";"Département des Arts graphiques"
cl020568836;"Notes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 26; vol.33, p.141";"Département des Arts graphiques"
cl020568837;"Notes : recettes pour peindre";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 27; vol.33, p.141";"Département des Arts graphiques"
cl020568838;"Notes : recettes pour peindre";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 28; vol.33, p.141";"Département des Arts graphiques"
cl020568840;"Notes : dettes d'Augustin à Callamard, sculpteur";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 30; vol.33, p.141";"Département des Arts graphiques"
cl020568841;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 31; vol.33, p.141";"Département des Arts graphiques"
cl020568842;"Suite de la note commencée au folio 16 verso";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 32; vol.33, p.141";"Département des Arts graphiques"
cl020568849;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 39; vol.33, p.142";"Département des Arts graphiques"
cl020568850;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 40; vol.33, p.142";"Département des Arts graphiques"
cl020568854;"Notes : maximes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 44; vol.33, p.142";"Département des Arts graphiques"
cl020568856;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 46; vol.33, p.142";"Département des Arts graphiques"
cl020568858;"Notes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 48; vol.33, p.142";"Département des Arts graphiques"
cl020568866;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 56; vol.33, p.142";"Département des Arts graphiques"
cl020568870;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 60; vol.33, p.142";"Département des Arts graphiques"
cl020568872;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 62; vol.33, p.142";"Département des Arts graphiques"
cl020568873;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 63; vol.33, p.142";"Département des Arts graphiques"
cl020568878;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 68; vol.33, p.142";"Département des Arts graphiques"
cl020568880;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 70; vol.33, p.142";"Département des Arts graphiques"
cl020568883;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 73; vol.33, p.142";"Département des Arts graphiques"
cl020568884;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 74; vol.33, p.142";"Département des Arts graphiques"
cl020568886;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 76; vol.33, p.142";"Département des Arts graphiques"
cl020568888;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 78; vol.33, p.142";"Département des Arts graphiques"
cl020568895;"Notes et liste d'ouvrages (suite)";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 85; vol.33, p.143";"Département des Arts graphiques"
cl020568908;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 98; vol.33, p.144";"Département des Arts graphiques"
cl020568911;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 101; vol.33, p.144";"Département des Arts graphiques"
cl020568912;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 102; vol.33, p.144";"Département des Arts graphiques"
cl020568915;"Notes : relevés de comptes concernant des actions";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 105; vol.33, p.144";"Département des Arts graphiques"
cl020568923;"Deux noms de personnes avec leur fonction de ""sous intendant militaire""";"Augustin, Jean-Baptiste Jacques";;"RF 51882.3, Recto; vol.33, p.144";"Département des Arts graphiques"
cl020568931;"Feuillet avec annotations manuscrites : suite de remèdes contre la goutte, les cors aux pieds, etc...";"Augustin, Jean-Baptiste Jacques";;"RF 51882.7, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020568933;"Vénus assise dans une conque avec trois amours";"Cipriani, Giovanni Battista";;"RF 51882.9, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568935;"Petit feuillet avec fragments de notes sur les couleurs";"Augustin, Jean-Baptiste Jacques";;"RF 51882.10, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020568937;"Deux noms d'élèves (?)";"Augustin, Jean-Baptiste Jacques";;"RF 51882.11, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020572355;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 130; vol.33, p.144";"Département des Arts graphiques"
cl020572358;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 133; vol.33, p.144";"Département des Arts graphiques"
cl020572360;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 135; vol.33, p.144";"Département des Arts graphiques"
cl020572362;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 137; vol.33, p.144";"Département des Arts graphiques"
cl020568811;"Comptes pour l'appartement de l'artiste, boulevard Bonne Nouvelle à Paris";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 1; vol.33, p.140";"Département des Arts graphiques"
cl020568813;"""Etat des dépenses qu'Augustin a fait dans son appartement dans lequel il est entré le 15 juillet 1792""";"Augustin, Jean-Baptiste Jacques";"Vers 1792";"RF 51882, 3; vol.33, p.140";"Département des Arts graphiques"
cl020568814;"Suite des comptes pour l'appartement de l'artiste, boulevard Bonne Nouvelle à Paris";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 4; vol.33, p.140";"Département des Arts graphiques"
cl020568821;"Notes : suite de l'état de la cave de l'artiste, années 1796, 1797, 1798";"Augustin, Jean-Baptiste Jacques";"Vers 1796/1798";"RF 51882, 11; vol.33, p.140";"Département des Arts graphiques"
cl020568824;"Trois reçus dont l'un concernant un lit, ""Paris ce 16 fructidor an 9""";"Augustin, Jean-Baptiste Jacques";"Vers 1801";"RF 51882, 14; vol.33, p.140";"Département des Arts graphiques"
cl020568825;"Notes : ""Suite des achats de vins"", années 1814, 1815, 1816...";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 15; vol.33, p.140";"Département des Arts graphiques"
cl020568829;"Notes : relevé de bouteilles restant ou vendues";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 19; vol.33, p.140";"Département des Arts graphiques"
cl020568831;"Notes : comptes divers, barrés";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 21; vol.33, p.141";"Département des Arts graphiques"
cl020568833;"Notes : comptes divers";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 23; vol.33, p.141";"Département des Arts graphiques"
cl020568843;"Suite de la note commencée au folio 16 verso";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 33; vol.33, p.141";"Département des Arts graphiques"
cl020568844;"Notes : liste des objets appartenant à Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 34; vol.33, p.141";"Département des Arts graphiques"
cl020568853;"Notes : adresses et mentions d'ouvrages et de papier";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 43; vol.33, p.142";"Département des Arts graphiques"
cl020568857;"Notes : suite de la liste";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 47; vol.33, p.142";"Département des Arts graphiques"
cl020568862;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 52; vol.33, p.142";"Département des Arts graphiques"
cl020568865;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 55; vol.33, p.142";"Département des Arts graphiques"
cl020568871;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 61; vol.33, p.142";"Département des Arts graphiques"
cl020568877;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 67; vol.33, p.142";"Département des Arts graphiques"
cl020568890;"Notes : recettes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 80; vol.33, p.142";"Département des Arts graphiques"
cl020568891;"Notes : autres recettes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 81; vol.33, p.142";"Département des Arts graphiques"
cl020568892;"Notes : autres recettes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 82; vol.33, p.143";"Département des Arts graphiques"
cl020568893;"Notes : autres recettes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 83; vol.33, p.143";"Département des Arts graphiques"
cl020568894;"Notes et liste d'ouvrages";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 84; vol.33, p.143";"Département des Arts graphiques"
cl020568899;"Notes : nom et adresse d'une élève d'Augustin, Mme Silvie";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 89; vol.33, p.143";"Département des Arts graphiques"
cl020568902;"Notes : recette contre la goutte";"Augustin, Jean-Baptiste Jacques";"Vers 1817";"RF 51882, 92; vol.33, p.143";"Département des Arts graphiques"
cl020568903;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 93; vol.33, p.143";"Département des Arts graphiques"
cl020568904;"Notes (suite du précédent)";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 94; vol.33, p.143";"Département des Arts graphiques"
cl020568905;"Notes : liste de noms, certains barrés";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 95; vol.33, p.143";"Département des Arts graphiques"
cl020568909;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 99; vol.33, p.144";"Département des Arts graphiques"
cl020568916;"Notes : suite des relevés de comptes concernant des actions";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 106; vol.33, p.144";"Département des Arts graphiques"
cl020568926;"Relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.4, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020568927;"Petit billet avec annotations manuscrites";"Augustin, Jean-Baptiste Jacques";;"RF 51882.5, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568930;"Feuillet avec annotations manuscrites, liste de remèdes : bains, lotions, cataplasmes, frictions, etc...";"Augustin, Jean-Baptiste Jacques";;"RF 51882.7, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568934;"Petit feuillet avec fragment d'une annotation manuscrite";"Augustin, Jean-Baptiste Jacques";;"RF 51882.10, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568940;"Fragment de la couverture d'origine de l'album, plat formant soufflet sur lequel est collée une feuille de papier avec liste de noms et d'adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882.13, Recto; vol.33, p.146";"Département des Arts graphiques"
cl020569278;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 109; vol.33, p.144";"Département des Arts graphiques"
cl020572354;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 129; vol.33, p.144";"Département des Arts graphiques"
cl020572356;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 131; vol.33, p.144";"Département des Arts graphiques"
cl020572359;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 134; vol.33, p.144";"Département des Arts graphiques"
cl020572361;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 136; vol.33, p.144";"Département des Arts graphiques"
cl020572365;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 140; vol.33, p.144";"Département des Arts graphiques"
cl020572366;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 141; vol.33, p.144";"Département des Arts graphiques"
cl020572367;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 142; vol.33, p.144";"Département des Arts graphiques"
cl010273447;"empreinte de chaton de bague";;;"Gy 4034";"Département des Antiquités grecques, étrusques et romaines"
cl010282112;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myr 245; Myrina 335";"Département des Antiquités grecques, étrusques et romaines"
cl020010670;"Tête de jeune femme, coiffée d'un foulard";"Bouchardon, Edme";"Vers 1735/1745";"INV 24711, Recto; NIII 31289; vol.10, p.186";"Département des Arts graphiques"
cl010273258;"empreinte de chaton de bague";;;"Gy 3842";"Département des Antiquités grecques, étrusques et romaines"
cl010302151;"empreinte d'intaille";;;"Gy 4522";"Département des Antiquités grecques, étrusques et romaines"
cl010344707;"objet religieux ou magique";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";6848;"Département des Antiquités grecques, étrusques et romaines"
cl010355167;statue;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"MNE 1004";"Département des Antiquités grecques, étrusques et romaines"
cl010273281;"empreinte de chaton de bague";;;"Gy 3865";"Département des Antiquités grecques, étrusques et romaines"
cl010273273;"empreinte de chaton de bague";;;"Gy 3857";"Département des Antiquités grecques, étrusques et romaines"
cl010355434;ex-voto;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"RS 529; D.08.2.60";"Département des Antiquités grecques, étrusques et romaines"
cl010273354;"empreinte de chaton de bague";;;"Gy 3938";"Département des Antiquités grecques, étrusques et romaines"
cl010273272;"empreinte de chaton de bague";;;"Gy 3856";"Département des Antiquités grecques, étrusques et romaines"
cl010273280;"empreinte de chaton de bague";;;"Gy 3864";"Département des Antiquités grecques, étrusques et romaines"
cl010273446;"empreinte de chaton de bague";;;"Gy 4033";"Département des Antiquités grecques, étrusques et romaines"
cl010273543;"empreinte d'intaille";;;"Gy 4254";"Département des Antiquités grecques, étrusques et romaines"
cl010114147;"Reliquaire de saint François d'Assise";;"1250 / 1270  (3e quart du XIIIe siècle)";"OA 4083";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273269;"empreinte de chaton de bague";;;"Gy 3853";"Département des Antiquités grecques, étrusques et romaines"
cl010344708;"objet religieux ou magique";;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";6844;"Département des Antiquités grecques, étrusques et romaines"
cl010139565;perle;;"-1200 / -1150  (Bronze récent III)";"AO 14726; RS 3.113";"Département des Antiquités orientales"
cl010302150;"empreinte d'intaille";;;"Gy 4521";"Département des Antiquités grecques, étrusques et romaines"
cl010099757;"Statuette : Vierge de Calvaire";Anonyme;"1225 / 1250  (2e quart du XIIIe siècle)";"OA 7882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273363;"empreinte de chaton de bague";;;"Gy 3947";"Département des Antiquités grecques, étrusques et romaines"
cl020013954;"Portrait de la comtesse d'Artois ou comtesse de Provence";"FILLEUL, Anne-Rosalie";;"INV 34900, Recto; NIII 30930; vol.14, p.278";"Département des Arts graphiques"
cl010273266;"empreinte de chaton de bague";;;"Gy 3850";"Département des Antiquités grecques, étrusques et romaines"
cl010273420;"empreinte de chaton de bague";;;"Gy 4007";"Département des Antiquités grecques, étrusques et romaines"
cl010273353;"empreinte de chaton de bague";;;"Gy 3937";"Département des Antiquités grecques, étrusques et romaines"
cl010273276;"empreinte de chaton de bague";;;"Gy 3860";"Département des Antiquités grecques, étrusques et romaines"
cl010273277;"empreinte de chaton de bague";;;"Gy 3861";"Département des Antiquités grecques, étrusques et romaines"
cl010359293;"relief ; buste";;"100 / 200  (Romain Impérial)";"AO 22251";"Département des Antiquités orientales"
cl010113255;"Statuette : Vierge à l'Enfant debout";Anonyme;"1320 / 1340  (2e quart du XIVe siècle)";"OA 6076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
