ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010442508;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1664; HL MOUL 1364.09";"Service de l'Histoire du Louvre"
cl010442562;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3087; HL MOUL 1389.02";"Service de l'Histoire du Louvre"
cl010442569;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1641; HL MOUL 1390.05";"Service de l'Histoire du Louvre"
cl010442571;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1643; HL MOUL 1390.07";"Service de l'Histoire du Louvre"
cl010442574;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1646; HL MOUL 1390.10";"Service de l'Histoire du Louvre"
cl010442575;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1647; HL MOUL 1390.11";"Service de l'Histoire du Louvre"
cl010442577;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1649; HL MOUL 1390.13";"Service de l'Histoire du Louvre"
cl010442579;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1651; HL MOUL 1390.15";"Service de l'Histoire du Louvre"
cl010442580;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1652; HL MOUL 1390.16";"Service de l'Histoire du Louvre"
cl010442582;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1654; HL MOUL 1390.18";"Service de l'Histoire du Louvre"
cl010442583;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1655; HL MOUL 1390.19";"Service de l'Histoire du Louvre"
cl010442866;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1852; HL MOUL 1666.02";"Service de l'Histoire du Louvre"
cl010443383;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2170; HL MOUL 1906.02";"Service de l'Histoire du Louvre"
cl010443393;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1008; HL MOUL 1910.02";"Service de l'Histoire du Louvre"
cl010443394;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.602; HL MOUL 1912.02";"Service de l'Histoire du Louvre"
cl010443395;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.603; HL MOUL 1912.03";"Service de l'Histoire du Louvre"
cl010438947;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.20; HL MOUL 0856";"Service de l'Histoire du Louvre"
cl010439549;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2410; HL MOUL 1634.01";"Service de l'Histoire du Louvre"
cl010439556;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1359; HL MOUL 1363.01";"Service de l'Histoire du Louvre"
cl010442841;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2411; HL MOUL 1634.02";"Service de l'Histoire du Louvre"
cl010442842;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2412; HL MOUL 1634.03";"Service de l'Histoire du Louvre"
cl010442844;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2414; HL MOUL 1634.05";"Service de l'Histoire du Louvre"
cl010442991;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2355; HL MOUL 1740.03";"Service de l'Histoire du Louvre"
cl010438975;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2648; HL MOUL 0762";"Service de l'Histoire du Louvre"
cl010440230;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2505; HL MOUL 2055";"Service de l'Histoire du Louvre"
cl010443426;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2501; HL MOUL 2054.02";"Service de l'Histoire du Louvre"
cl010443428;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2503; HL MOUL 2054.04";"Service de l'Histoire du Louvre"
cl010442845;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2415; HL MOUL 1634.06";"Service de l'Histoire du Louvre"
cl010438362;"élément mouluré ; demi-chape de moule à bon creux, fragment ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2955; HL MOUL 0181";"Service de l'Histoire du Louvre"
cl010440094;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2167; HL MOUL 1914";"Service de l'Histoire du Louvre"
cl010440229;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2500; HL MOUL 2054.01";"Service de l'Histoire du Louvre"
cl010443427;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2502; HL MOUL 2054.03";"Service de l'Histoire du Louvre"
cl010438388;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2894; HL MOUL 0211";"Service de l'Histoire du Louvre"
cl010439313;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.305; HL MOUL 1412";"Service de l'Histoire du Louvre"
cl010439621;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2338; HL MOUL 1677";"Service de l'Histoire du Louvre"
cl010439193;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1961; HL MOUL 1008";"Service de l'Histoire du Louvre"
cl010439858;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1788; HL MOUL 1663";"Service de l'Histoire du Louvre"
cl010438775;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2793; HL MOUL 0591.01";"Service de l'Histoire du Louvre"
cl010439399;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.520; HL MOUL 1259";"Service de l'Histoire du Louvre"
cl010441267;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2794; HL MOUL 0591.02";"Service de l'Histoire du Louvre"
cl010441402;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.955; HL MOUL 0771.03";"Service de l'Histoire du Louvre"
cl010441404;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.956; HL MOUL 0771.04";"Service de l'Histoire du Louvre"
cl010441410;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.959; HL MOUL 0771.07";"Service de l'Histoire du Louvre"
cl010440205;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2075; HL MOUL 2018";"Service de l'Histoire du Louvre"
cl010441268;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2795; HL MOUL 0591.03";"Service de l'Histoire du Louvre"
cl010441269;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2796; HL MOUL 0591.04";"Service de l'Histoire du Louvre"
cl010441274;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2800; HL MOUL 0591.08";"Service de l'Histoire du Louvre"
cl010441400;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.954; HL MOUL 0771.02";"Service de l'Histoire du Louvre"
cl010441406;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.957; HL MOUL 0771.05";"Service de l'Histoire du Louvre"
cl010441409;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.958; HL MOUL 0771.06";"Service de l'Histoire du Louvre"
cl010438943;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.953; HL MOUL 0771.01";"Service de l'Histoire du Louvre"
cl010441270;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2797; HL MOUL 0591.05";"Service de l'Histoire du Louvre"
cl010441272;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2798; HL MOUL 0591.06";"Service de l'Histoire du Louvre"
cl010441273;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2799; HL MOUL 0591.07";"Service de l'Histoire du Louvre"
cl010439016;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2580; HL MOUL 0807.01";"Service de l'Histoire du Louvre"
cl010438964;bas-relief;"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.42; HL MOUL 0873; Murgey n°54";"Service de l'Histoire du Louvre"
cl010438942;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2696; HL MOUL 0754";"Service de l'Histoire du Louvre"
cl010438270;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.329; HL MOUL 0081; (Bresc) Moul. 79";"Service de l'Histoire du Louvre"
