ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020136252;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.18, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136253;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.19, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136254;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.21, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136255;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.20, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136256;"Groupe d'instruments avec une partition de musique";"MARTINET l'un des";;"RF 23097.22, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136257;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.23, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136258;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.24, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136259;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.25, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136262;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.26, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136264;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.28, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136265;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.29, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136267;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.30, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136268;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.31, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136269;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.32, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136270;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.33, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136271;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.34, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136273;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.35, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136275;"Corniche d'imposte";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.36, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136276;"Corniche d'architrave";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.37, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136277;Entablement;"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.38, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136278;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.39, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136279;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.40, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136280;Entablement;"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.41, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136281;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.42, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136282;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.43, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136286;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.46, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136287;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.47, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136288;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.48, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136291;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.50, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136292;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.51, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136293;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.52, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136294;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.53, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136295;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.54, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136297;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.55, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136299;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.56, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136302;"Motif décoratif";"ANONYME FRANCAIS XVIIè s";;"RF 23097.57, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136307;"Motif décoratif";"DEMARTEAU Gilles";;"RF 23097.58, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136311;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.59, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136314;"Entablement antique";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.60, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136317;"Fragment d'un motif décoratif";"ANONYME FRANCAIS XVIIIè s";;"RF 23097.62, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020145855;"Secours aux noyés";"IRIBE Paul";;"RF 39019, Recto; vol.30, p.180";"Département des Arts graphiques"
cl020202571;"Guerrier debout et deux hommes, dont un debout et vu par le dos, pose la main sur le genou de l'autre assis sur un rocher";"Courtois, Guillaume";;"INV 15379.BIS, Recto; NIII 16626; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020205629;"Plan des souterrains des Thermes de Titus avec une légende en italien";"ANONYME ITALIEN fin XVIIè s";;"INV 18127, Recto; NIII 33813; vol.7, p.485";"Département des Arts graphiques"
cl020205630;"Plan du rez-de-chaussée des Thermes de Titus, et élévation";"ANONYME ITALIEN fin XVIIè s";;"INV 18128, Recto; NIII 33814; vol.7, p.485";"Département des Arts graphiques"
cl020205655;"Décoration de façade";"ANONYME ITALIEN fin XVIIè s";;"INV 18152, Verso; NIII 33838; vol.7, p.488";"Département des Arts graphiques"
cl020205657;"Décoration de façade";"ANONYME ITALIEN fin XVIIè s";;"INV 18153, Verso; NIII 33839; vol.7, p.468";"Département des Arts graphiques"
cl020206651;L'Attention;"AUDRAN Jean";;"INV 28293.BIS, Recto; NIII 11355; MA 10438; vol.12, p.2";"Département des Arts graphiques"
cl020206658;"Le Désir";"AUDRAN Jean";;"INV 28299.BIS, Recto; NIII 11361; MA 10444; vol.12, p.2";"Département des Arts graphiques"
cl020206674;L'Admiration;"AUDRAN Jean";;"INV 28314.BIS, Recto; NIII 11376; MA 10459; vol.12, p.4";"Département des Arts graphiques"
cl020206676;"L'Admiration avec étonnement";"AUDRAN Jean";;"INV 28315.BIS, Recto; NIII 11377; MA 10460; vol.12, p.5";"Département des Arts graphiques"
cl020206678;"La Vénération";"AUDRAN Jean";;"INV 28316.BIS, Recto; NIII 11378; MA 10461; vol.12, p.5";"Département des Arts graphiques"
cl020206680;"Le Ravissement";"AUDRAN Jean";;"INV 28317.BIS, Recto; NIII 11379; MA 10462; vol.12, p.5";"Département des Arts graphiques"
cl020206682;"Le Ris";"AUDRAN Jean";;"INV 28318.BIS, Recto; NIII 11380; MA 10463; vol.12, p.5";"Département des Arts graphiques"
cl020206685;"La Douleur aiguë";"AUDRAN Jean";;"INV 28320.BIS, Recto; NIII 11382; MA 10465; vol.12, p.5";"Département des Arts graphiques"
cl020206687;"La Douleur corporelle simple";"AUDRAN Jean";;"INV 28321.BIS, Recto; NIII 11383; MA 10466; vol.12, p.6";"Département des Arts graphiques"
cl020206689;"Le Pleurer";"AUDRAN Jean";;"INV 28322.BIS, Recto; NIII 11384; MA 10467; vol.12, p.6";"Département des Arts graphiques"
cl020206692;"La Compassion";"AUDRAN Jean";;"INV 28324.BIS, Recto; NIII 11386; MA 10469; vol.12, p.6";"Département des Arts graphiques"
cl020206694;"Le Mépris";"AUDRAN Jean";;"INV 28325.BIS, Recto; NIII 11387; MA 10470; vol.12, p.6";"Département des Arts graphiques"
cl020206696;L'Horreur;"AUDRAN Jean";;"INV 28326.BIS, Recto; NIII 11388; MA 10471; vol.12, p.6";"Département des Arts graphiques"
cl020206698;L'Effroi;"AUDRAN Jean";;"INV 28327.BIS, Recto; NIII 11389; MA 10472; vol.12, p.6";"Département des Arts graphiques"
cl020206700;"La Colère";"AUDRAN Jean";;"INV 28328.BIS, Recto; NIII 11390; MA 10473; vol.12, p.7";"Département des Arts graphiques"
cl020206704;"La Haine ou la Jalousie";"AUDRAN Jean";;"INV 28329.BIS, Recto; NIII 11391; MA 10474; vol.12, p.7";"Département des Arts graphiques"
cl020206705;"Le Désespoir";"AUDRAN Jean";;"INV 28330.BIS, Recto; NIII 11392; MA 10475; vol.12, p.7";"Département des Arts graphiques"
cl020206715;"La Tristesse";"AUDRAN Jean";;"INV 28338.BIS, Recto; NIII 11400; MA 10483; vol.12, p.8";"Département des Arts graphiques"
cl020206718;"La Joie tranquille";"AUDRAN Jean";;"INV 28340.BIS, Recto; NIII 11402; MA 10485; vol.12, p.8";"Département des Arts graphiques"
cl020209009;"L'Evangéliste saint Matthieu et l'ange";"Mignard, Pierre";"Vers 1694/1695";"INV 31161, Verso; NIII 10369; MA 9699; vol.13, p.33";"Département des Arts graphiques"
cl020210374;"Portrait d'Israël Silvestre";"EDELINCK Gérard";;"INV 33010.1, Recto; NIII 15584; MA 12514; vol.13, p.354";"Département des Arts graphiques"
cl020211218;"Planche gravée d'un vaisseau (la Bayonnaise ?)";"LE GOUAZ Yves Marie";;"INV 31924.1, Recto; NIII 32760; vol.13, p.159";"Département des Arts graphiques"
cl020211219;"Combat de la Bayonnaise";"LE GOUAZ Yves Marie";;"INV 31924.2, Recto; NIII 32760; vol.13, p.159";"Département des Arts graphiques"
cl020211277;"Coupe verticale d'un vaisseau de soixante dix canons";"OZANNE Nicolas Marie";1769;"INV 32057.4, Recto; NIII 32893; vol.13, p.165";"Département des Arts graphiques"
cl020211282;"Coupe verticale d'un vaisseau de soixante dix canons";"OZANNE Nicolas Marie";;"INV 32058.3, Recto; NIII 32894; vol.13, p.166";"Département des Arts graphiques"
cl020211288;"Coupe verticale d'un vaisseau de soixante dix canons";"OZANNE Nicolas Marie";;"INV 32059.4, Recto; NIII 32895; vol.13, p.166";"Département des Arts graphiques"
cl020211295;"Portrait de Pierre Ozanne";"COINY Jacques Joseph";;"INV 32064.1, Recto; NIII 32900; vol.13, p.166";"Département des Arts graphiques"
cl020211493;"Quatre vaisseaux mouillés";"OZANNE Pierre";;"INV 31831.1, Recto; NIII 32667; vol.13, p.149";"Département des Arts graphiques"
cl020211494;"Quatre vaisseaux mouillés";"OZANNE Pierre";;"INV 31831.2, Recto; NIII 32667; vol.13, p.149";"Département des Arts graphiques"
cl020211495;"Quatre vaisseaux au plus près";"OZANNE Pierre";;"INV 31832.1, Recto; NIII 32668; vol.13, p.149";"Département des Arts graphiques"
cl020211496;"Quatre vaisseaux au plus près";"OZANNE Pierre";;"INV 31832.2, Recto; NIII 32668; vol.13, p.149";"Département des Arts graphiques"
cl020211497;"Quatre vaisseaux en panne";"OZANNE Pierre";;"INV 31833.1, Recto; NIII 32669; vol.13, p.149";"Département des Arts graphiques"
cl020211498;"Quatre vaisseaux en panne";"OZANNE Pierre";;"INV 31833.2, Recto; NIII 32669; vol.13, p.149";"Département des Arts graphiques"
cl020211499;"Quatre vaisseaux au largue";"OZANNE Pierre";;"INV 31834.1, Recto; NIII 32670; vol.13, p.149";"Département des Arts graphiques"
cl020211500;"Quatre vaisseaux au largue";"OZANNE Pierre";;"INV 31834.2, Recto; NIII 32670; vol.13, p.149";"Département des Arts graphiques"
cl020211501;"Quatre vaisseaux virant vent devant";"OZANNE Pierre";;"INV 31835.1, Recto; NIII 32671; vol.13, p.149";"Département des Arts graphiques"
cl020211502;"Quatre vaisseaux virant vent devant";"OZANNE Pierre";;"INV 31835.2, Recto; NIII 32671; vol.13, p.149";"Département des Arts graphiques"
cl020211503;"Barque de Cadix";"OZANNE Pierre";;"INV 31836.1, Recto; NIII 32672; vol.13, p.149";"Département des Arts graphiques"
cl020211504;"Barque de Cadix";"OZANNE Pierre";;"INV 31836.2, Recto; NIII 32672; vol.13, p.149";"Département des Arts graphiques"
cl020211505;"Vaisseau de guerre vu par le bossoir de tribord";"OZANNE Pierre";;"INV 31837.1, Recto; NIII 32673; vol.13, p.150";"Département des Arts graphiques"
cl020211506;"Vaisseau de guerre vu par le bossoir de tribord";"OZANNE Pierre";;"INV 31837.2, Recto; NIII 32673; vol.13, p.150";"Département des Arts graphiques"
cl020211507;"Lougre vu par la hanche de tribord";"OZANNE Pierre";;"INV 31838.1, Recto; NIII 32674; vol.13, p.150";"Département des Arts graphiques"
cl020211508;"Lougre vu par la hanche de tribord";"OZANNE Pierre";;"INV 31838.2, Recto; NIII 32674; vol.13, p.150";"Département des Arts graphiques"
cl020211509;"Vaisseau de guerre";"OZANNE Pierre";;"INV 31839.1, Recto; NIII 32675; vol.13, p.150";"Département des Arts graphiques"
cl020211510;"Vaisseau de guerre";"OZANNE Pierre";;"INV 31839.2, Recto; NIII 32675; vol.13, p.150";"Département des Arts graphiques"
cl020211511;"Lougre vu par le bossoir de tribord";"OZANNE Pierre";;"INV 31840.1, Recto; NIII 32676; vol.13, p.150";"Département des Arts graphiques"
cl020211512;"Lougre vu par le bossoir de tribord";"OZANNE Pierre";;"INV 31840.2, Recto; NIII 32676; vol.13, p.150";"Département des Arts graphiques"
cl020211513;"Vaisseau de guerre vu par le bossoir";"OZANNE Pierre";;"INV 31841.1, Recto; NIII 32677; vol.13, p.150";"Département des Arts graphiques"
cl020211514;"Vaisseau de guerre vu par le bossoir";"OZANNE Pierre";;"INV 31841.2, Recto; NIII 32677; vol.13, p.150";"Département des Arts graphiques"
cl020211515;"Barque de cadix";"OZANNE Pierre";;"INV 31842.1, Recto; NIII 32678; vol.13, p.150";"Département des Arts graphiques"
cl020211516;"Barque de cadix";"OZANNE Pierre";;"INV 31842.2, Recto; NIII 32678; vol.13, p.150";"Département des Arts graphiques"
cl020211517;"Vaisseau de guerre en panne vu par le bossoir";"OZANNE Pierre";;"INV 31843.1, Recto; NIII 32679; vol.13, p.150";"Département des Arts graphiques"
cl020211518;"Vaisseau de guerre en panne vu par le bossoir";"OZANNE Pierre";;"INV 31843.2, Recto; NIII 32679; vol.13, p.150";"Département des Arts graphiques"
cl020211519;"Bateau pêcheur hollandais";"OZANNE Pierre";;"INV 31844.1, Recto; NIII 32680; vol.13, p.151";"Département des Arts graphiques"
cl020211520;"Bâteau pêcheur hollandais";"OZANNE Pierre";;"INV 31844.2, Recto; NIII 32680; vol.13, p.151";"Département des Arts graphiques"
cl020211521;"Vaisseau de guerre courant vent arrière";"OZANNE Pierre";;"INV 31845.1, Recto; NIII 32681; vol.13, p.151";"Département des Arts graphiques"
cl020211522;"Vaisseau de guerre courant vent arrière";"OZANNE Pierre";;"INV 31845.2, Recto; NIII 32681; vol.13, p.151";"Département des Arts graphiques"
cl020211523;"Lougre vu par le bassoir de babord";"OZANNE Pierre";;"INV 31846.1, Recto; NIII 32682; vol.13, p.151";"Département des Arts graphiques"
cl020211524;"Lougre vu par le bassoir de babord";"OZANNE Pierre";;"INV 31846.2, Recto; NIII 32682; vol.13, p.151";"Département des Arts graphiques"
cl020211525;"Vaisseau de guerre vu par la hanche";"OZANNE Pierre";;"INV 31847.1, Recto; NIII 32683; vol.13, p.151";"Département des Arts graphiques"
cl020211526;"Vaisseau de guerre vu par la hanche";"OZANNE Pierre";;"INV 31847.2, Recto; NIII 32683; vol.13, p.151";"Département des Arts graphiques"
cl020211527;"Frégate vue par le bassoir de tribord";"OZANNE Pierre";;"INV 31848.1, Recto; NIII 32684; vol.13, p.151";"Département des Arts graphiques"
cl020211528;"Frégate vue par le bassoir de tribord";"OZANNE Pierre";;"INV 31848.2, Recto; NIII 32684; vol.13, p.151";"Département des Arts graphiques"
cl020211529;"Vaisseau de guerre vu par le travers";"OZANNE Pierre";;"INV 31849.1, Recto; NIII 32685; vol.13, p.151";"Département des Arts graphiques"
cl020211530;"Vaisseau de guerre vu par le travers";"OZANNE Pierre";;"INV 31849.2, Recto; NIII 32685; vol.13, p.151";"Département des Arts graphiques"
cl020211531;"Cornette en panne mettant un canot à la mer";"OZANNE Pierre";;"INV 31850.1, Recto; NIII 32686; vol.13, p.151";"Département des Arts graphiques"
cl020211532;"Cornette en panne mettant un canot à la mer";"OZANNE Pierre";;"INV 31850.2, Recto; NIII 32686; vol.13, p.151";"Département des Arts graphiques"
cl020211533;"Frégate courant vent arrière vue par le travers";"OZANNE Pierre";;"INV 31851.1, Recto; NIII 32687; vol.13, p.152";"Département des Arts graphiques"
cl020211534;"Frégate courant vent arrière vue par le travers";"OZANNE Pierre";;"INV 31851.2, Recto; NIII 32687; vol.13, p.152";"Département des Arts graphiques"
cl020211535;"Corvette vue par la hanche de tribord";"OZANNE Pierre";;"INV 31852.1, Recto; NIII 32688; vol.13, p.152";"Département des Arts graphiques"
cl020211536;"Corvette vue par la hanche de tribord";"OZANNE Pierre";;"INV 31852.2, Recto; NIII 32688; vol.13, p.152";"Département des Arts graphiques"
cl020211537;"Frégate vue par le travers, les armures à babord";"OZANNE Pierre";;"INV 31853.1, Recto; NIII 32689; vol.13, p.152";"Département des Arts graphiques"
cl020211538;"Frégate vue par le travers, les armures à babord";"OZANNE Pierre";;"INV 31853.2, Recto; NIII 32689; vol.13, p.152";"Département des Arts graphiques"
cl020211539;"Corvette vue par le travers, saluant la bande";"OZANNE Pierre";;"INV 31854.1, Recto; NIII 32690; vol.13, p.152";"Département des Arts graphiques"
cl020211540;"Corvette vue par le travers, saluant la bande";"OZANNE Pierre";;"INV 31854.2, Recto; NIII 32690; vol.13, p.152";"Département des Arts graphiques"
cl020211541;"Frégate vue au plus près, les armures à tribord";"OZANNE Pierre";;"INV 31855.1, Recto; NIII 32691; vol.13, p.152";"Département des Arts graphiques"
cl020211542;"Frégate vue au plus près, les armures à tribord";"OZANNE Pierre";;"INV 31855.2, Recto; NIII 32691; vol.13, p.152";"Département des Arts graphiques"
cl020211543;"Corvette à pic, le pavillon en berne";"OZANNE Pierre";;"INV 31856.1, Recto; NIII 32692; vol.13, p.152";"Département des Arts graphiques"
cl020211544;"Corvette à pic le pavillon en berne";"OZANNE Pierre";;"INV 31856.2, Recto; NIII 32692; vol.13, p.152";"Département des Arts graphiques"
cl020211545;"Frégate vue par le travers, dechargeant";"OZANNE Pierre";;"INV 31857.1, Recto; NIII 32693; vol.13, p.152";"Département des Arts graphiques"
cl020211546;"Frégate vue par le travers, déchargeant";"OZANNE Pierre";;"INV 31857.2, Recto; NIII 32693; vol.13, p.152";"Département des Arts graphiques"
cl020211547;"Frégate vue par le travers, déchargeant";"OZANNE Pierre";;"INV 31858.1, Recto; NIII 32694; vol.13, p.152";"Département des Arts graphiques"
cl020211548;"Frégate vue par le travers, déchargeant";"OZANNE Pierre";;"INV 31858.2, Recto; NIII 32694; vol.13, p.152";"Département des Arts graphiques"
cl020211549;"Vaisseau de guerre vu par le travers, pavoisant et saluant";"OZANNE Pierre";;"INV 31859.1, Recto; NIII 32695; vol.13, p.153";"Département des Arts graphiques"
cl020211550;"Vaisseau de guerre vu par le travers, pavoisant et saluant";"OZANNE Pierre";;"INV 31859.2, Recto; NIII 32695; vol.13, p.153";"Département des Arts graphiques"
cl020211551;"Barque de Cadix faisant la pêche";"OZANNE Pierre";;"INV 31860.1, Recto; NIII 32696; vol.13, p.153";"Département des Arts graphiques"
cl020211552;"Barque de Cadix faisant la pêche";"OZANNE Pierre";;"INV 31860.2, Recto; NIII 32696; vol.13, p.153";"Département des Arts graphiques"
cl020211553;"Bateau bermudien vu par la hanche";"OZANNE Pierre";;"INV 31861.1, Recto; NIII 32697; vol.13, p.153";"Département des Arts graphiques"
cl020211554;"Bateau bermudien vu par la hanche";"OZANNE Pierre";;"INV 31861.2, Recto; NIII 32697; vol.13, p.153";"Département des Arts graphiques"
cl020211555;"Mulet de Lisbonne faisant la pêche";"OZANNE Pierre";;"INV 31862.1, Recto; NIII 32698; vol.13, p.153";"Département des Arts graphiques"
cl020211556;"Mulet de Lisbonne faisant la pêche";"OZANNE Pierre";;"INV 31862.2, Recto; NIII 32698; vol.13, p.153";"Département des Arts graphiques"
cl020211557;"Bâtiment de pêche Olonnois, faisant la pêche sur la grand Banc";"OZANNE Pierre";;"INV 31863.1, Recto; NIII 32699; vol.13, p.153";"Département des Arts graphiques"
cl020211558;"Bâtiment de pêche, faisant la pêche sur le grand Banc";"OZANNE Pierre";;"INV 31863.2, Recto; NIII 32699; vol.13, p.153";"Département des Arts graphiques"
cl020211559;"Lougre vu par le travers, courant vent arrière";"OZANNE Pierre";;"INV 31864.1, Recto; NIII 32700; vol.13, p.153";"Département des Arts graphiques"
cl020211560;"Lougre vu par le travers, courant vent arrière";"OZANNE Pierre";;"INV 31864.2, Recto; NIII 32700; vol.13, p.153";"Département des Arts graphiques"
cl020211561;"Goëlette de l'Amérique";"OZANNE Pierre";;"INV 31865.1, Recto; NIII 32701; vol.13, p.153";"Département des Arts graphiques"
cl020211562;"Goëlette de l'Amérique";"OZANNE Pierre";;"INV 31865.2, Recto; NIII 32701; vol.13, p.153";"Département des Arts graphiques"
cl020211563;"Barque bretonne échouée, chargeant du leste";"OZANNE Pierre";;"INV 31866.1, Recto; NIII 32702; vol.13, p.153";"Département des Arts graphiques"
cl020211564;"Barque bretonne, échouée chargeant du leste";"OZANNE Pierre";;"INV 31866.2, Recto; NIII 32702; vol.13, p.153";"Département des Arts graphiques"
cl020211565;"Bâtiment marchand désarmé";"OZANNE Pierre";;"INV 31867.1, Recto; NIII 32703; vol.13, p.154";"Département des Arts graphiques"
cl020211566;"Bâtiment marchand désarmé";"OZANNE Pierre";;"INV 31867.2, Recto; NIII 32703; vol.13, p.154";"Département des Arts graphiques"
cl020211567;"Barque de Cadix vue par le travers";"OZANNE Pierre";;"INV 31868.1, Recto; NIII 32704; vol.13, p.154";"Département des Arts graphiques"
cl020211568;"Barque de Cadix vue par le travers";"OZANNE Pierre";;"INV 31868.2, Recto; NIII 32704; vol.13, p.154";"Département des Arts graphiques"
cl020211569;"Brick en panne vu par le travers, recevant un canot à bord";"OZANNE Pierre";;"INV 31869.1, Recto; NIII 32705; vol.13, p.154";"Département des Arts graphiques"
cl020211570;"Brick en panne vu par le travers, recevant un canot à bord";"OZANNE Pierre";;"INV 31869.2, Recto; NIII 32705; vol.13, p.154";"Département des Arts graphiques"
cl020211571;"Barque de pêche de Calais";"OZANNE Pierre";;"INV 31870.1, Recto; NIII 32706; vol.13, p.154";"Département des Arts graphiques"
cl020211572;"Barque de pêche de Calais";"OZANNE Pierre";;"INV 31870.2, Recto; NIII 32706; vol.13, p.154";"Département des Arts graphiques"
cl020211573;"Barque bretonne échouée, les voiles au sec";"OZANNE Pierre";;"INV 31871.1, Recto; NIII 32707; vol.13, p.154";"Département des Arts graphiques"
cl020211574;"Barque bretonne échouée, les voiles au sec";"OZANNE Pierre";;"INV 31871.2, Recto; NIII 32707; vol.13, p.154";"Département des Arts graphiques"
cl020211575;"Combat entre les frégates française 'La Belle Poule' et anglaise""L'Arethuse""";"OZANNE Pierre";;"INV 31871.3, Recto; NIII 32707; vol.13, p.154";"Département des Arts graphiques"
cl020211576;"Combat entre les frégates française 'La Belle Poule' et anglaise""L'Arethuse""";"OZANNE Pierre";;"INV 31871.4, Recto; NIII 32707; vol.13, p.154";"Département des Arts graphiques"
cl020211577;"Prise d'un lougre anglais";"OZANNE Pierre";;"INV 31871.5, Recto; NIII 32707; vol.13, p.154";"Département des Arts graphiques"
cl020211578;"Prise d'un lougre anglais";"OZANNE Pierre";;"INV 31871.6, Recto; NIII 32707; vol.13, p.154";"Département des Arts graphiques"
cl020211579;"Prise d'un vaisseau anglais par les frégates françaises";"OZANNE Pierre";;"INV 31871.7, Recto; NIII 32707; vol.13, p.154";"Département des Arts graphiques"
cl020211580;"Prise d'un vaisseau anglais par les frégates françaises";"OZANNE Pierre";;"INV 31871.8, Recto; NIII 32707; vol.13, p.154";"Département des Arts graphiques"
cl020211581;"Combat d'une frégate française contre une frégate anglaise";"OZANNE Pierre";;"INV 31871.9, Recto; NIII 32707; vol.13, p.154";"Département des Arts graphiques"
cl020211582;"Combat d'une frégate française contre une frégate anglaise";"OZANNE Pierre";;"INV 31871.10, Recto; NIII 32707; vol.13, p.154";"Département des Arts graphiques"
cl020211583;"Diverses manoeuvres de barques et bâteaux";"OZANNE Pierre";;"INV 31871.11, Recto; NIII 32707; vol.13, p.154";"Département des Arts graphiques"
cl020211584;"Barque embarquant son bateau";"OZANNE Pierre";;"INV 31871.12, Recto; NIII 32707; vol.13, p.154";"Département des Arts graphiques"
cl020211585;"Barque, vent large";"OZANNE Pierre";;"INV 31872.1, Recto; NIII 32708; vol.13, p.154";"Département des Arts graphiques"
cl020211586;"Petite barque en panne";"OZANNE Pierre";;"INV 31873.1, Recto; NIII 32709; vol.13, p.154";"Département des Arts graphiques"
cl020211587;"Petite barque se hallant dans le port";"OZANNE Pierre";;"INV 31874.1, Recto; NIII 32710; vol.13, p.154";"Département des Arts graphiques"
cl020211588;"Chasse-marée les voiles au sec";"OZANNE Pierre";;"INV 31875.1, Recto; NIII 32711; vol.13, p.155";"Département des Arts graphiques"
cl020211589;"Petite barque appareillant";"OZANNE Pierre";;"INV 31876.1, Recto; NIII 32712; vol.13, p.155";"Département des Arts graphiques"
cl020211590;"Barque, vent arrière";"OZANNE Pierre";;"INV 31877.1, Recto; NIII 32713; vol.13, p.155";"Département des Arts graphiques"
cl020211591;"Brigantin, voiles au sec";"OZANNE Pierre";;"INV 31878.1, Recto; NIII 32714; vol.13, p.155";"Département des Arts graphiques"
cl020211592;"Chasse-marée vent arrière";"OZANNE Pierre";;"INV 31879.1, Recto; NIII 32715; vol.13, p.155";"Département des Arts graphiques"
cl020211593;"Brick au plus près";"OZANNE Pierre";;"INV 31880.1, Recto; NIII 32716; vol.13, p.155";"Département des Arts graphiques"
cl020211594;"Brick au plus près";"OZANNE Pierre";;"INV 31881.1, Recto; NIII 32717; vol.13, p.155";"Département des Arts graphiques"
cl020211595;"Barque appareillant";"OZANNE Pierre";;"INV 31882.1, Recto; NIII 32718; vol.13, p.155";"Département des Arts graphiques"
cl020211596;"Petite barque pour le transport des bois";"OZANNE Pierre";;"INV 31883.1, Recto; NIII 32719; vol.13, p.155";"Département des Arts graphiques"
cl020211597;"Goëlette les voiles au sec";"OZANNE Pierre";;"INV 31884.1, Recto; NIII 32720; vol.13, p.155";"Département des Arts graphiques"
cl020211598;"Petite barque au plus près";"OZANNE Pierre";;"INV 31885.1, Recto; NIII 32721; vol.13, p.156";"Département des Arts graphiques"
