ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001410;"Bataille près du château d'Ingelmunster (Flandres occidentales) en 1580";"ALLEGRINI Francesco";"vers 1580/1600";"INV 868, Recto; NIII 5803; MA 5409; vol.1, p.143";"Département des Arts graphiques"
cl020002571;"Groupe de cavaliers partant pour un combat";"Tempesta, Antonio";;"INV 1857, Recto; NIII 24888; MA 12600; vol.1, p.305";"Département des Arts graphiques"
cl020002572;"Une bataille";"ALLEGRINI Francesco";;"INV 1858, Recto; NIII 24889; MA 12600; vol.1, p.305";"Département des Arts graphiques"
cl020006737;"Apollon et Diane perçant de flèches les Niobides";"ALLEGRINI Francesco";;"INV 9643.BIS, Recto; NIII 27262; MA 12623; MA 12641; vol.4, p.471";"Département des Arts graphiques"
cl020006738;"Fragment de la conversion de saint Paul";"ALLEGRINI Francesco";;"INV 9644, Recto; NIII 26390; MA 12614; vol.4, p.471";"Département des Arts graphiques"
cl020006746;"Un soldat à genoux devant un ange";"ALLEGRINI Francesco";;"INV 9649.B, Recto; NIII 25796; MA 12609; vol.4, p.472";"Département des Arts graphiques"
cl020006747;"Un soldat à genoux devant un ange";"ALLEGRINI Francesco";;"INV 9649.C, Recto; NIII 25796; MA 12609; vol.4, p.472";"Département des Arts graphiques"
cl020006749;"Soldat se dirigeant vers la droite, de profil, regardant en arrière";"ALLEGRINI Francesco";;"INV 9649.E, Recto; NIII 25796; MA 12609; vol.4, p.472";"Département des Arts graphiques"
cl020006750;"Deux guerriers à cheval, de dos, à la suite l'un de l'autre";"ALLEGRINI Francesco";;"INV 9650, Recto; NIII 26748; MA 12618; MA 12622; vol.4, p.472";"Département des Arts graphiques"
cl020006751;"Deux guerriers combattant";"ALLEGRINI Francesco";;"INV 9650.BIS, Recto; NIII 26748; MA 12618; MA 12622; vol.4, p.472";"Département des Arts graphiques"
cl020006754;"Deux cavaliers chevauchant vers une ville";"ALLEGRINI Francesco";;"INV 9653, Recto; NIII 26306; MA 12614; vol.4, p.473";"Département des Arts graphiques"
cl020006760;"Deux hommes se rencontrent, l'un d'eux est nu";"ALLEGRINI Francesco";;"INV 9656, Recto; NIII 26521; MA 12616; MA 12618; vol.4, p.474";"Département des Arts graphiques"
cl020006764;"Homme agenouillé, dans une attitude d'imploration";"ALLEGRINI Francesco";;"INV 9657.B, Recto; NIII 25947; MA 12610; vol.4, p.474";"Département des Arts graphiques"
cl020006765;"Femme agenouillée devant une autre femme";"ALLEGRINI Francesco";;"INV 9657.C, Recto; NIII 25947; MA 12610; vol.4, p.474";"Département des Arts graphiques"
cl020006767;"Etude d'un cheval, d'une Bellone et de deux enfants tenant une roue";"ALLEGRINI Francesco";;"INV 9658, Recto; NIII 26784; MA 12618; MA 12619; vol.4, p.474";"Département des Arts graphiques"
cl020006770;"La Sainte Famille";"ALLEGRINI Francesco";;"INV 9659.A, Recto; NIII 25795; MA 12609; vol.4, p.474";"Département des Arts graphiques"
cl020006772;"Un soldat perçant un autre soldat de son glaive, enjambant un corps";"ALLEGRINI Francesco";;"INV 9659.C, Recto; NIII 25795; MA 12609; vol.4, p.474";"Département des Arts graphiques"
cl020006786;"Combat à l'abordage";"ALLEGRINI Francesco";;"INV 9671, Recto; NIII 3194; MA 3041; vol.4, p.476";"Département des Arts graphiques"
cl020006792;"Frise représentant un combat de cavalerie, dans un encadrement architectural";"ALLEGRINI Francesco";;"INV 9677, Recto; NIII 26160; MA 12612; vol.4, p.477";"Département des Arts graphiques"
cl020006794;"Vieillard en adoration et trois femmes";"ALLEGRINI Francesco";;"INV 9679, Recto; NIII 26614; MA 12617; vol.4, p.478";"Département des Arts graphiques"
cl020011243;"Trois hommes et une femme se dirigeant vers un vieillard assis";"ALLEGRINI Francesco";;"INV 25119.BIS, Recto; NIII 18189; MA 12537; vol.10, p.255";"Département des Arts graphiques"
cl020011246;"Groupe de cavaliers";"ALLEGRINI Francesco";;"INV 25120, Recto; NIII 18190; MA 12537; vol.10, p.255";"Département des Arts graphiques"
cl020011249;"Héra approchant de l'entrée des Enfers gardé par Cerbère";"ALLEGRINI Francesco";;"INV 25123, Recto; NIII 19438; MA 12543; vol.10, p.255";"Département des Arts graphiques"
cl020011250;"Deux bergers discutant, deux femmes conversant dans un paysage";"ALLEGRINI Francesco";;"INV 25123.BIS, Recto; NIII 19438; MA 12543; vol.10, p.255";"Département des Arts graphiques"
cl020102211;"Un triomphe";"ALLEGRINI Francesco";;"INV 12091, Recto; NIII 2945; MA 2812; vol.6, p.2";"Département des Arts graphiques"
cl020104128;"Dans un bois, trois personnages allongés, et une femme à cheval";"ALLEGRINI Francesco";;"INV 13877, Recto; NIII 24035; MA 12591; vol.6, p.311";"Département des Arts graphiques"
cl020104234;"Le baptême du Christ, en présence de deux anges";"ALLEGRINI Francesco";;"INV 13980, Recto; NIII 24555; MA 12596; vol.6, p.328";"Département des Arts graphiques"
cl020104290;"Episodes de l'histoire d'Adam et Eve";"ALLEGRINI Francesco";;"INV 14031, Recto; NIII 24886; MA 12600; vol.6, p.338";"Département des Arts graphiques"
cl020104634;"La Présentation de Jésus au Temple";"ALLEGRINI Francesco";;"INV 14360, Recto; NIII 26256; MA 12613; vol.6, p.404";"Département des Arts graphiques"
cl020104725;"Etude de figures pour une bataille";"ALLEGRINI Francesco";;"INV 14448, Recto; NIII 26565; MA 12616; vol.6, p.420";"Département des Arts graphiques"
cl020104901;"Combat de cavalerie";"ALLEGRINI Francesco";;"INV 14616, Recto; NIII 27202; MA 12623; vol.6, p.451";"Département des Arts graphiques"
cl020143332;"Paysage avec des maisons élevées sur la montagne";"ALLEGRINI Francesco";;"RF 23468, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020143333;"Paysage avec une maisons cachée parmi les arbres";"ALLEGRINI Francesco";;"RF 23469, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020143334;"Paysage avec deux groupes de maisons sur des hauteurs";"ALLEGRINI Francesco";;"RF 23470, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020143336;"Paysage avec un grroup de maisons entourant une abbaye sur une montagne";"ALLEGRINI Francesco";;"RF 23472, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020143337;"Paysage avec une rivière et un pont près d'une construction en ruine";"ALLEGRINI Francesco";;"RF 23473, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020200298;"Prêtre donnant l'extrême onction à un mourant";"ALLEGRINI Francesco";;"INV 10336, Recto; NIII 1233; MA 1195; vol.5, p.102";"Département des Arts graphiques"
cl020201270;"Sacrifice d'un agneau par un grand-prêtre";"ANONYME ITALIEN fin XVIè s";;"INV 11221, Recto; NIII 5089; MA 4776; vol.5, p.257";"Département des Arts graphiques"
cl020201831;"Hommes et femmes prisonniers conduits par un homme, étude pour un triomphe";"ALLEGRINI Francesco";;"INV 11773, Recto; NIII 26580; MA 12616; vol.5, p.354";"Département des Arts graphiques"
cl020203732;"Combat de cavalerie, au pied d'une ville fortifiée";"ANONYME ITALIEN fin XVIIè s";;"INV 16330, Recto; NIII 17942; MA 12536; vol.7, p.201";"Département des Arts graphiques"
cl020500422;"Tête de figure";"ALLEGRINI Francesco";;"INV 9659, Verso; NIII 25795; MA 12609";"Département des Arts graphiques"
cl020508175;"La multiplication des pains";"ALLEGRINI Francesco";;"RF 50957, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020557390;"Combat de cavalerie";"ALLEGRINI Francesco";;"3871 DR/ Recto; vol.1, p.40";"Département des Arts graphiques"
cl010110004;"Assiette à décor de grotesques";Anonyme;1539;"OA 1528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
