ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039888;"Détails de deux reliefs de la colonne Trajane";"GESLIN Jean Charles";;"RF 32122, Recto; vol.27, p.127";"Département des Arts graphiques"
cl020039889;"Détail de la colonne Trajane";"GESLIN Jean Charles";;"RF 32123, Recto; vol.27, p.127";"Département des Arts graphiques"
cl020039890;"Détails de la colonne Trajane";"GESLIN Jean Charles";;"RF 32124, Recto; vol.27, p.127";"Département des Arts graphiques"
cl020039891;"Détails de la colonne Trajane";"GESLIN Jean Charles";;"RF 32125, Recto; vol.27, p.127";"Département des Arts graphiques"
cl020039892;"Détails de la base de la colonne Trajane";"GESLIN Jean Charles";;"RF 32126, Recto; vol.27, p.127";"Département des Arts graphiques"
cl020039893;"Quatre figures du fronton d'Egine, dont une tête";"GESLIN Jean Charles";;"RF 32127, Recto; vol.27, p.128";"Département des Arts graphiques"
cl020039894;"Deux frontons du temple d'Egine et détails";"GESLIN Jean Charles";;"RF 32128, Recto; vol.27, p.128";"Département des Arts graphiques"
cl020502884;Urne;"GESLIN Jean Charles";;"RF 32007, Verso";"Département des Arts graphiques"
cl020502885;Figure;"GESLIN Jean Charles";;"RF 32037, Verso";"Département des Arts graphiques"
cl020502886;"Texte manuscrit";"GESLIN Jean Charles";;"RF 32122.2, Recto";"Département des Arts graphiques"
cl020625310;Untitled;"GESLIN Jean Charles";;"RF 31957, Verso";"Département des Arts graphiques"
