ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020531040;"Rapport de la figure humaine avec celle du chat-huant";"LE GRAND André";;"1113 C/ Recto";"Département des Arts graphiques"
cl010014009;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 A";"Département des Antiquités égyptiennes"
cl010014025;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2889";"Département des Antiquités égyptiennes"
cl010015412;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 D; 143329 MNW";"Département des Antiquités égyptiennes"
cl010338702;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2889; 5778";"Département des Antiquités égyptiennes"
cl020042136;"Un chat de profil se détachant dans un rectangle, la tête sur une auréole";"STEINLEN Théophile Alexandre";;"RF 33561, Recto; vol.27, p.311";"Département des Arts graphiques"
cl020003222;"Chat mort, étendu sur le fanc droit, disposé dans l'attitude du bond";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2422, Recto; MI 366; NIII 35754; vol.1, p.403";"Département des Arts graphiques"
cl020003220;"Chat couché ; l'Enfant Jésus assis soutenu par la main gauche de la Vierge";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2420, Recto; MI 364; NIII 35752; vol.1, p.403";"Département des Arts graphiques"
cl020041306;"Chat dormant, pelotonné sur lui-même";"STEINLEN Théophile Alexandre";;"RF 32819, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020041310;"Chat en boule sur un coussin";"STEINLEN Théophile Alexandre";;"RF 32823, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020042122;"Etude de chat, assis, de face";"STEINLEN Théophile Alexandre";;"RF 33548, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020042182;"Chat debout, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33598, Recto; vol.27, p.315";"Département des Arts graphiques"
cl020042183;"Chat assis, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33599, Recto; vol.27, p.315";"Département des Arts graphiques"
cl020506851;"Page 7 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 8";"Département des Arts graphiques"
cl020506856;"Page 14 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 15";"Département des Arts graphiques"
cl020506858;"Page 18 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 19";"Département des Arts graphiques"
cl020506859;"Page 19 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 20";"Département des Arts graphiques"
cl020506862;"Page 22 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 23";"Département des Arts graphiques"
cl020506866;"Page 28 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 29";"Département des Arts graphiques"
cl020506869;"Page 31 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 32";"Département des Arts graphiques"
cl020506873;"Page 37 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 38";"Département des Arts graphiques"
cl020506880;"Page 46 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 47";"Département des Arts graphiques"
cl020506884;"Page 50 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 51";"Département des Arts graphiques"
cl020506887;"Page 55 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 56";"Département des Arts graphiques"
cl020598015;"Le singe et le petit chat";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/31 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020627141;"Le Chien et le Chat, fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 17";"Département des Arts graphiques"
cl020033628;"Croquis dont un chat de dos";"Manet, Édouard";;"RF 30390, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020037000;"Silhouette de chat, ébauché, de face";"MERIMEE Prosper";;"RF 35906, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020042111;"Etude de chat marchant de dos";"STEINLEN Théophile Alexandre";;"RF 33537, Recto; vol.27, p.309";"Département des Arts graphiques"
cl020042180;"Chat assis, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33596, Recto; vol.27, p.315";"Département des Arts graphiques"
cl020043088;"Patte de chat ou de chien";"STEINLEN Théophile Alexandre";;"RF 34394, Verso; vol.27, p.410";"Département des Arts graphiques"
cl020043619;"Chat couché, et étude de main";"ENSOR James";;"RF 39533, Verso; AM 2677.D; vol.32, p.44";"Département des Arts graphiques"
cl020110171;"Scène de famille avec un chat";"Jordaens, Jacob";;"INV 20018, Recto; NIII 9368; MA 8838; Flamands F 737; vol.8, p.287";"Département des Arts graphiques"
cl020123298;"Chat couché, tourné vers la droite";"BONVIN Léon";1856;"RF 15259, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020218191;"Etudes de chat et d'un poignard";"Delacroix, Eugène";;"RF 10392, Recto; vol.23, p.51";"Département des Arts graphiques"
cl020503471;"Poissons, singes, chat et tête d'homme";"STEINLEN Théophile Alexandre";;"RF 32876, Verso";"Département des Arts graphiques"
cl020506853;"Page 11 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 12";"Département des Arts graphiques"
cl020506854;"Page 12 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 13";"Département des Arts graphiques"
cl020506861;"Page 21 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 22";"Département des Arts graphiques"
cl020506863;"Page 23 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 24";"Département des Arts graphiques"
cl020506867;"Page 29 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 30";"Département des Arts graphiques"
cl020506868;"Page 30 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 31";"Département des Arts graphiques"
cl020506870;"Page 32 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 33";"Département des Arts graphiques"
cl020506871;"Page 35 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 36";"Département des Arts graphiques"
cl020506872;"Page 36 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 37";"Département des Arts graphiques"
cl020506874;"Page 40 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 41";"Département des Arts graphiques"
cl020506875;"Page 41 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 42";"Département des Arts graphiques"
cl020506876;"Page 42 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 43";"Département des Arts graphiques"
cl020506877;"Page 43 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 44";"Département des Arts graphiques"
cl020506879;"Page 45 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 46";"Département des Arts graphiques"
cl020506881;"Page 47 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 48";"Département des Arts graphiques"
cl020506885;"Page 53 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 54";"Département des Arts graphiques"
cl020506888;"Page 57 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 58";"Département des Arts graphiques"
cl020506889;"Page 58 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 59";"Département des Arts graphiques"
cl020530803;"Le chat pendu et les rats";"Le Clerc, Sébastien";;"2931 C/ Recto";"Département des Arts graphiques"
cl020594587;"Le chat pendu et les rats";"Le Clerc, Sébastien";1679;"L 178 LR/8 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020025585;"Chat couché, tourné vers la droite";"Lépine, Stanislas";;"RF 11846, Recto; vol.23, p.198";"Département des Arts graphiques"
cl020032095;"Tête de chat, la gueule ouverte";"FORTUNY Mariano";;"RF 29848, 30; vol.26, p.114";"Département des Arts graphiques"
cl020041358;"Chat assis, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32859, Recto; vol.27, p.227";"Département des Arts graphiques"
cl020041386;"Chat marchant, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32887, Recto; vol.27, p.229";"Département des Arts graphiques"
cl020042119;"Chat marchant de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33545, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020042179;"Chat debout, la tête de face";"STEINLEN Théophile Alexandre";;"RF 33595, Recto; vol.27, p.315";"Département des Arts graphiques"
cl020042191;"Chat debout de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33607, Recto; vol.27, p.316";"Département des Arts graphiques"
cl020209958;"'Perrette la Hazardeuse' et un chat";"RABEL Daniel";1625;"INV 32613, Recto; NIII 15672; MA 12515; vol.13, p.278";"Département des Arts graphiques"
cl020233038;"Vue d'un toit, avec un chat";"Redon, Odilon";;"RF 40644, Recto; vol.30, p.219";"Département des Arts graphiques"
cl020503649;"Etude d'un chat couché en boule";"STEINLEN Théophile Alexandre";;"RF 33542, Verso";"Département des Arts graphiques"
cl020506850;"Page 6 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 7";"Département des Arts graphiques"
cl020506852;"Page 10 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 11";"Département des Arts graphiques"
cl020506855;"Page 13 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 14";"Département des Arts graphiques"
cl020506857;"Page 16 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 17";"Département des Arts graphiques"
cl020506860;"Page 20 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 21";"Département des Arts graphiques"
cl020506864;"Page 26 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 27";"Département des Arts graphiques"
cl020506865;"Page 27 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 28";"Département des Arts graphiques"
cl020506878;"Page 44 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 45";"Département des Arts graphiques"
cl020506882;"Page 48 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 49";"Département des Arts graphiques"
cl020506883;"Page 49 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 50";"Département des Arts graphiques"
cl020506886;"Page 54 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 55";"Département des Arts graphiques"
cl020506890;"Page 59 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 60";"Département des Arts graphiques"
cl020550401;"Le coup de patte du chat";"PRUDHON Fils";;"19886 LR/ Recto; 15370; vol.9, p.10";"Département des Arts graphiques"
cl020598065;"Le vieux chat et les souris";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/81 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020616246;"Le chat et les deux moineaux";"DURET Pierre Jacques";1759;"L 394 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020627140;"Le Chien et le Chat, fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 16";"Département des Arts graphiques"
cl020231001;"Page 60 du Chat Noir - Guide : homme à sa fenêtre ; chat sur un chapiteau";"SOMM Henry";;"RF 41435, 61; vol.31, p.76";"Département des Arts graphiques"
cl010058914;"Chat renversant un vase de fleurs";"Mignon, Abraham ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"A 129";"Département des Peintures"
cl010109245;"Tabatière : micro-mosaïque au chien et au chat";"Montauban, Pierre-André";"1795 / 1797  (Fin du XVIIIe siècle)";"OA 2131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114088;"Tableau en tapisserie : la jeune fille au chat";"Manufacture des Gobelins ; Drouais, François Hubert ; Cozette, Michel-Henry";"vers 1764";"OA 6522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006044;"Un jeune garçon jouant avec un chat";"Reni, Guido";;"INV 9003, Recto; NIII 27270; MA 12623; vol.4, p.357";"Département des Arts graphiques"
cl020017885;"Jeune femme jouant avec un chat noir";"COURTOIS Nicolas André";;"RF 4279, Recto; vol.20, p.201";"Département des Arts graphiques"
cl020032093;"Deux têtes de chat, la gueule ouverte";"FORTUNY Mariano";;"RF 29848, 28; vol.26, p.114";"Département des Arts graphiques"
cl020042181;"Chat couché, en boule, vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33597, Recto; vol.27, p.315";"Département des Arts graphiques"
cl020114638;"Etude d'une jeune fille et d'un chat";"DELAUNAY Elie";;"RF 1901, 33; vol.19, p.159";"Département des Arts graphiques"
cl020143553;"Silhouette de chat de dos, croquis d'horloge";"BUGATTI Carlo";;"RF 37198, Verso; vol.30, p.6";"Département des Arts graphiques"
cl020503440;"Escalier, tête d'homme, et tête de chat";"STEINLEN Théophile Alexandre";;"RF 31805, Verso";"Département des Arts graphiques"
cl020508766;"Portrait de femme accoudée et chat jouant";"SAINT-AUBIN Augustin de";;"RF 52352, Recto";"Département des Arts graphiques"
cl020539679;"Le chat du grand duc de Moscovie";"HOLLAR Wenzel";1663;"8886 LR/ Recto; 9317; vol.6, p.40";"Département des Arts graphiques"
cl020616249;"Le vieux chat et la jeune souris";"TEUCHER Johann Christoph";1759;"L 394 LR/32 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020041359;"Chat dressé sur ses pattes de derrière";"STEINLEN Théophile Alexandre";;"RF 32860, Recto; vol.27, p.227";"Département des Arts graphiques"
cl020042168;"Deux études d'un chat, assis, de face";"STEINLEN Théophile Alexandre";;"RF 33585, Recto; vol.27, p.314";"Département des Arts graphiques"
cl020124663;"Femme en costume moyenâgeux et chat couché";"ANONYME FRANCAIS XIXè s";;"RF 16480, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020144734;"Croquis inachevés de chat ou de chien";"CAPPIELLO Leonetto";;"RF 38110, Recto; vol.30, p.81";"Département des Arts graphiques"
cl020033630;"Feuille de croquis dont un chat couché";"Manet, Édouard";;"RF 30391, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033918;"Croquis de petites figures ; croquis de chat";"Gauguin, Paul";;"RF 30569, 61; vol.26, p.220";"Département des Arts graphiques"
cl020041311;"Chat se grattant l'oreille, vu de dos";"STEINLEN Théophile Alexandre";;"RF 32824, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020506591;"Chat sous une chaise, et silhouette d'homme";"Manet, Édouard";;"REC 160, Verso";"Département des Arts graphiques"
cl020517429;"Sainte Famille ou la Vierge au chat";"Rembrandt, Harmensz. van Rijn";1654;"2375 LR/ Recto; 777";"Département des Arts graphiques"
cl020582903;"Mr *** le Chat [caricature de Louis XVI]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/82 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020616139;"Le cochet, le chat et le souriceau";"CHEDEL Pierre Quentin";1755;"L 392 LR/50 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010061438;"Viande de boucherie avec chien et chat";"Boucle, Pieter van ; Pays-Bas du Sud";1651;"INV 1852; MR 1038";"Département des Peintures"
cl010455756;"Paysanne avec un chat dans un intérieur";"Dutilleux, Constant";"1800 / 1900  (XIXe siècle)";"MD 1999-20";"Musée national Eugène-Delacroix"
cl010515121;"Tête de chat, fragment de fontaine?";;"1100 / 1200  (XIIe siècle ; 1ère moitié du XIIe siècle)";"AOR 4258";"Département des Arts de l'Islam"
cl010084986;amulette;;;"MG 15883";"Département des Antiquités égyptiennes"
cl020042921;"Un chat, hiératique, sur une étagère de bibliothèque";"STEINLEN Théophile Alexandre";;"RF 34251, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020131352;"Caricature d'un chat en pleurs dans un fauteuil";"Boudin, Eugène";;"RF 21701, Verso; vol.24, p.341";"Département des Arts graphiques"
cl020218075;"Etudes diverses de guerriers antiques et d'un chat";"Delacroix, Eugène";;"RF 10297, Recto; vol.23, p.43";"Département des Arts graphiques"
cl020230996;"Page 38 du Chat Noir - Guide : petit personnage";"SOMM Henry";;"RF 41435, 39; vol.31, p.76";"Département des Arts graphiques"
cl020231004;"Page 63 du Chat Noir - Guide : croquis caricaturaux";"SOMM Henry";;"RF 41435, 64; vol.31, p.76";"Département des Arts graphiques"
cl020594614;"La souris, le chat, et le petit coq";"Le Clerc, Sébastien";1679;"L 178 LR/35 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020025600;"Etudes : berges ; figures ; chevaux ; groupe de figures ; chat";"Lépine, Stanislas";;"RF 11857, Recto; vol.23, p.199";"Département des Arts graphiques"
cl020039592;"Chat noir couché en boule sur un divan";"STEINLEN Théophile Alexandre";1920;"RF 31830, Recto; vol.27, p.77";"Département des Arts graphiques"
cl020041360;"Chat assis, de face, la tête à droite";"STEINLEN Théophile Alexandre";;"RF 32861, Recto; vol.27, p.227";"Département des Arts graphiques"
cl020121410;"Un chat écrivant au pinceau la date 1831";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 81; vol.22, p.352";"Département des Arts graphiques"
cl020230988;"Page 8 du Chat Noir - Guide : petit personnage";"SOMM Henry";;"RF 41435, 9; vol.31, p.76";"Département des Arts graphiques"
cl020231002;"Page 61 du Chat Noir - Guide : croquis caricaturaux";"SOMM Henry";;"RF 41435, 62; vol.31, p.76";"Département des Arts graphiques"
cl020231003;"Page 62 du Chat Noir - Guide : croquis caricaturaux";"SOMM Henry";;"RF 41435, 63; vol.31, p.76";"Département des Arts graphiques"
cl020518217;"Le chat dormant avec le rat au fond";"VISSCHER Cornelis";;"3122 LR/ Recto; 1006a";"Département des Arts graphiques"
cl020041350;"Deux chats assis et deux têtes de chat";"STEINLEN Théophile Alexandre";;"RF 32851, Recto; vol.27, p.226";"Département des Arts graphiques"
cl020041351;"Chat se redressant, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32852, Recto; vol.27, p.226";"Département des Arts graphiques"
cl020042117;"Etude de chat marchant de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33543, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020042467;"Enfant assis donnant à boire à un chat";"STEINLEN Théophile Alexandre";;"RF 33855, Recto; vol.27, p.344";"Département des Arts graphiques"
cl020121880;"Tête de chat, de trois quarts à droite";"Delacroix, Eugène";1834;"RF 9148, 33; vol.22, p.355";"Département des Arts graphiques"
cl020503737;"Deux femmes et un chat dans un intérieur";"STEINLEN Théophile Alexandre";;"RF 35738.3, Recto";"Département des Arts graphiques"
cl020508840;"Un chat et un perroquet dans un intérieur";"SAINT-AUBIN Augustin de";;"RF 52426, Recto";"Département des Arts graphiques"
cl020530830;"La souris, le chat et le petit coq";"Le Clerc, Sébastien";;"2958 C/ Recto";"Département des Arts graphiques"
cl020616088;"Le chat et un vieux rat. Fable LX";"RODE Johann Heinrich";1755;"L 391 LR/69 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616169;"Le chat, la belette et le petit lapin";"MARVIE Martin";1756;"L 393 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020622541;"Le chien, le lion, le chat, le singe";"PINTZ Johann Georg";1733;"L 471 LR/63 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010084451;"figurine ; débris";;;"E 34373";"Département des Antiquités égyptiennes"
cl020563167;"Figure nue, de trois quarts à droite, s'appuyant sur une table, un chat à ses pieds ; la même de dos";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 23; vol.33, p.213";"Département des Arts graphiques"
cl010084449;"figurine ; débris";;"-664 / -332 (?)  (Basse Époque)";"E 34371";"Département des Antiquités égyptiennes"
cl010336997;figurine;;;"AF 721";"Département des Antiquités égyptiennes"
cl020593804;"1. Mouton du Cap 2 Ane sauvage 3. Zebra du Cap 4. Chèvre sauvage 5 Loup tigre 6 Chat musqué ou Civette du Cap";"AUBERT Michel Guillaume";;"L 73 LR/91 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010014340;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 22295; MG 4796";"Département des Antiquités égyptiennes"
cl010015533;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 2549; N 3911; Clot bey C 30 n°2";"Département des Antiquités égyptiennes"
cl010015758;"statue ; figurine";;;"E 5869 A";"Département des Antiquités égyptiennes"
cl010017449;situle;;"-664 / -332  (Basse Époque)";"E 14243";"Département des Antiquités égyptiennes"
cl010031309;amulette;;;"AF 2078; Salt n°2356";"Département des Antiquités égyptiennes"
cl010036114;figurine;;;"E 24216";"Département des Antiquités égyptiennes"
cl010080398;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 3909 4";"Département des Antiquités égyptiennes"
cl010337031;figurine;;"-664 / -332  (Basse Époque)";"ME 55";"Département des Antiquités égyptiennes"
cl010337422;figurine;;"-664 / -332  (Basse Époque)";"MG 14745; 1969-393";"Département des Antiquités égyptiennes"
cl010337758;"figurine ; masque de momie";;"-664 / -332  (Basse Époque)";"E 27478";"Département des Antiquités égyptiennes"
cl010015624;figurine;;"-664 / -332  (Basse Époque)";"E 259; N 3918; Clot bey C 22 n°177";"Département des Antiquités égyptiennes"
cl020041304;"Chat assis, de face, tournant la tête à droite";"STEINLEN Théophile Alexandre";;"RF 32817, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020042124;"Projet d'affiche : un chat allongé, la tête de face";"STEINLEN Théophile Alexandre";;"RF 33550, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020042144;"Feuille d'études : sept chats et une tête de chat";"STEINLEN Théophile Alexandre";;"RF 33566, Recto; vol.27, p.312";"Département des Arts graphiques"
cl020043100;"Chien et chat de part et d'autre d'un cartel";"STEINLEN Théophile Alexandre";;"RF 34403, Recto; vol.27, p.411";"Département des Arts graphiques"
cl020133770;"Croquis divers : drakkar, chapiteau figuré et tête de chat";"Chapu, Henri";;"RF 23025, 16; vol.24, p.428";"Département des Arts graphiques"
cl020219317;"Etudes de chat, de têtes d'enfant et d'éléments architecturaux";"Giraud, Charles";;"RF 10831, 145; vol.23, p.102";"Département des Arts graphiques"
cl020228909;"Femme nue, assise, de dos, jouant avec un chat";"BERTON Armand";;"RF 39126.15, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020531038;"Rapport de la figure humaine avec celle du chat.";"LE GRAND André";;"1111 C/ Recto";"Département des Arts graphiques"
cl020531039;"Rapport de la figure humaine avec celle du chat.";"LE GRAND André";;"1112 C/ Recto";"Département des Arts graphiques"
cl020549825;"Deux chinoises et trois enfants jouant avec un chat";"DEMARTEAU Gilles";;"19309 LR/ Recto; 19532; vol.8, p.59";"Département des Arts graphiques"
cl020593777;"1. Elephants. 2. Gazelle. 3. Chat tigre. 4. Civette";TARDIEU;;"L 73 LR/64 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020038176;"Esquisses de chat, et d'une tête vue de dos";"CROSS Henri Edmond";;"RF 36586, 11; vol.28, p.188";"Département des Arts graphiques"
cl020042138;"Etude de chat assis se léchant la patte droite";"STEINLEN Théophile Alexandre";;"RF 33562, Recto; vol.27, p.311";"Département des Arts graphiques"
cl020043078;"Etudes d'une femme assise, un chat sur les genoux";"STEINLEN Théophile Alexandre";;"RF 34387, Recto; vol.27, p.409";"Département des Arts graphiques"
cl020110170;"'Un vieux chat ne joue pas à la boule'";"Jordaens, Jacob";;"INV 20017, Recto; NIII 9367; MA 8837; Flamands F 736; vol.8, p.287";"Département des Arts graphiques"
cl020123302;"Un caniche blanc et un chat près d'un poêle";"BONVIN Léon";;"RF 15263, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020146058;"Esquisse d'un paysage campagnard, d'une figure et d'un chat";"CHAIGNEAU Jean Ferdinand";;"RF 40486, 1; vol.30, p.204";"Département des Arts graphiques"
cl020230960;"Etudes d'un paysage crépusculaire, d'un chat, d'une brache fleurie";"MANN Alexander";;"RF 41433, 8; vol.31, p.75";"Département des Arts graphiques"
cl020230993;"Page 25 du Chat Noir - Guide : trois personnages attablés";"SOMM Henry";;"RF 41435, 26; vol.31, p.76";"Département des Arts graphiques"
cl020568262;"Chien et chat faits avec les arabesques de feuillage";"BOMMEL Wolfgang Hieronymus von";;"31647 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020041348;"Chat debout, de profil à droite, dans un paysage";"STEINLEN Théophile Alexandre";;"RF 32850, Recto; vol.27, p.226";"Département des Arts graphiques"
cl020041432;"Etudes : têtes d'hommes, trois croquis d'un hérisson, chat noir";"STEINLEN Théophile Alexandre";;"RF 32917, Verso; vol.27, p.236";"Département des Arts graphiques"
cl020217163;"Jeune fille dormant, tenant un chat contre sa poitrine";"Constable, John";1810;"RF 6091, Recto; vol.21, p.184";"Département des Arts graphiques"
cl020217939;"Deux études de chat et deux têtes de lion";"Delacroix, Eugène";;"RF 10187, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020523804;"Momie de femme. Momie de chat et autres mammifères.";Anonyme;;"4679 C/ Recto";"Département des Arts graphiques"
cl020525192;"Rapport de la figure humaine avec celle du chat";"Baltard, Louis Pierre";1806;"1096 C/ Recto";"Département des Arts graphiques"
cl020593775;"1. Elephants. 2. Gazelle. 3. Chat tigre. 4. Civette";LAURENT;;"L 73 LR/62 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020512895;"Portrait d'Henri Somm";"CARAN D'ACHE";1893;"RF 52761, Recto";"Département des Arts graphiques"
cl010008650;figurine;;"-664 / -332  (Basse Époque)";"E 260; N 3909 2; Clot bey C 22 n°118";"Département des Antiquités égyptiennes"
cl010015531;statue;;"-664 / -332  (Basse Époque)";"N 3927; Drovetti n°34 ?";"Département des Antiquités égyptiennes"
cl010084450;figurine;;;"E 34375";"Département des Antiquités égyptiennes"
cl010084454;"figurine ; débris";;;"E 34366";"Département des Antiquités égyptiennes"
cl010341130;figurine;;"-664 / -332  (Basse Époque)";"E 5890 ?; ME 54";"Département des Antiquités égyptiennes"
cl010003970;figurine;;"-30 / 395  (époque romaine)";"E 26851; AM 1695";"Département des Antiquités égyptiennes"
cl010008709;figurine;;"-664 / -332  (Basse Époque)";"E 615; N 3910; Clot bey C 9 n°15";"Département des Antiquités égyptiennes"
cl010009195;figurine;;"-664 / -332  (Basse Époque)";"N 3920; AF 337; Salt n°266";"Département des Antiquités égyptiennes"
cl010010040;figurine;;"époque moderne ; Basse Époque (?)";"AF 13217; IM 229 ?";"Département des Antiquités égyptiennes"
cl010010042;figurine;;"-664 / -332  (Basse Époque)";"E 34369";"Département des Antiquités égyptiennes"
cl010032888;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10973; Durand n°1447";"Département des Antiquités égyptiennes"
cl010337392;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.201;"Département des Antiquités égyptiennes"
cl010337729;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.160;"Département des Antiquités égyptiennes"
cl010004266;statue;;"-664 / -332  (Basse Époque)";"E 18917; MG 1408";"Département des Antiquités égyptiennes"
cl010004268;"sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 18920; MG 1411";"Département des Antiquités égyptiennes"
cl010014381;figurine;;;"N 3909 1";"Département des Antiquités égyptiennes"
cl010016437;figurine;;"-664 / -332  (Basse Époque)";"AF 2945; N 3912 ?";"Département des Antiquités égyptiennes"
cl010084448;"figurine ; débris";;;"E 34370";"Département des Antiquités égyptiennes"
cl010084452;"figurine ; débris";;;"E 34374";"Département des Antiquités égyptiennes"
cl010337030;figurine;;"-664 / -332  (Basse Époque)";"ME 53";"Département des Antiquités égyptiennes"
cl010337032;figurine;;"-664 / -332  (Basse Époque)";"ME 56";"Département des Antiquités égyptiennes"
cl010337384;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.193;"Département des Antiquités égyptiennes"
cl010060843;"Corps de garde de singes militaires, avec la capture d’un chat";"Teniers, David II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2187; B 340";"Département des Peintures"
