ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020621996;"The wood-pile house";Anonyme;"vers 1795/1796";"L 446 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621997;"Garden seat";Anonyme;"vers 1795/1796";"L 446 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622000;"Cattle shed or paddock house";Anonyme;"vers 1795/1796";"L 446 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622001;"Poultry house and aviary";Anonyme;"vers 1795/1796";"L 446 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622002;"Dog kennels";Anonyme;"vers 1795/1796";"L 446 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622003;"Fishing bridge and barrier";Anonyme;"vers 1795/1796";"L 446 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622008;"Section and side view of the bath";Anonyme;"vers 1795/1796";"L 446 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622011;"Hunting or shooting lodge on the cottage style";Anonyme;"vers 1795/1796";"L 446 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622012;"A small villa in the cottage style";Anonyme;"vers 1795/1796";"L 446 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622018;"A farm house";Anonyme;"vers 1795/1796";"L 446 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622021;"Garden front of the same";Anonyme;"vers 1795/1796";"L 446 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622023;"Farm yard stabling";Anonyme;"vers 1795/1796";"L 446 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622024;Barns;Anonyme;"vers 1795/1796";"L 446 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622026;"Plan for a village";Anonyme;"vers 1795/1796";"L 446 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020610705;"Frontispice (page de titre)";"HOLLAR Wenzel";1644;"L 274 LR/1 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610708;"Mulier Hebrea in Thracia";"HOLLAR Wenzel";1644;"L 274 LR/4 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610709;"Mulier Generosa Coloniensis";"HOLLAR Wenzel";1644;"L 274 LR/5 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610719;"Opificis Pariensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/15 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610732;"Mulier Nobilis aut Generosa Gallica";"HOLLAR Wenzel";1644;"L 274 LR/28 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610733;"Mulier Generosa Hispanica";"HOLLAR Wenzel";1644;"L 274 LR/29 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610737;"Mulier Hibernica vel Irlandica";"HOLLAR Wenzel";1644;"L 274 LR/33 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610738;"Mulier Franconiensis";"HOLLAR Wenzel";1644;"L 274 LR/34 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610739;"Mulier Anglica habitans in Pago";"HOLLAR Wenzel";1644;"L 274 LR/35 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610741;"Virgio Tiguriensis";"HOLLAR Wenzel";1644;"L 274 LR/37 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610745;"Mulier Antuerpiensis";"HOLLAR Wenzel";1644;"L 274 LR/41 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610753;"Virgo Nuptialis Tiguriensis";"HOLLAR Wenzel";1644;"L 274 LR/48 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610755;"Mulier Nobilis Hispanica";"HOLLAR Wenzel";1644;"L 274 LR/50 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610761;"Rustica Gallica";"HOLLAR Wenzel";1644;"L 274 LR/56 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610762;"Mulier Nobilis aut Generosa Anglica";"HOLLAR Wenzel";1644;"L 274 LR/57 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610765;"Matrona Francofurtensis";"HOLLAR Wenzel";1644;"L 274 LR/60 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610766;"Ciuis vel Artificis Londinensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/61 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610768;"Matrona Argentinensis";"HOLLAR Wenzel";1644;"L 274 LR/63 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610770;"Matrona Argentinensis Coenam Dni. Accedens";"HOLLAR Wenzel";1644;"L 274 LR/65 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610773;"Mulier Bernensis";"HOLLAR Wenzel";1644;"L 274 LR/68 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610774;"Mulier Generosa Brabantica";"HOLLAR Wenzel";1644;"L 274 LR/69 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610777;"Civis Coloniensis filia";"HOLLAR Wenzel";1644;"L 274 LR/72 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610779;"Mercatoris Hollandici Vxor";"HOLLAR Wenzel";1644;"L 274 LR/74 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610783;"Mulier Wiennensis in Domo";"HOLLAR Wenzel";1644;"L 274 LR/78 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610789;"Mulier Generosa Anglica";"HOLLAR Wenzel";1644;"L 274 LR/84 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610790;"Mercatoris Norimbergensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/85 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610792;"Mulier Moguntiana";"HOLLAR Wenzel";1644;"L 274 LR/87 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610793;"Mercatoris Londinensis filia";"HOLLAR Wenzel";1644;"L 274 LR/88 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610794;"Nobilis Mulier Anglicana";"HOLLAR Wenzel";1644;"L 274 LR/89 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610706;"Nobilis Mulier Bohemica";"HOLLAR Wenzel";1644;"L 274 LR/2 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610707;"Mulier Argentinensis";"HOLLAR Wenzel";1644;"L 274 LR/3 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610711;"Mulier Coloniensis";"HOLLAR Wenzel";1644;"L 274 LR/7 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610712;"Mulier Austriae superioris";"HOLLAR Wenzel";1644;"L 274 LR/8 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610715;"Ciuis Coloniensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/11 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610716;"Mulier Svevica vel Augustana";"HOLLAR Wenzel";1644;"L 274 LR/12 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610717;"Ciuis Pragensis filia";"HOLLAR Wenzel";1644;"L 274 LR/13 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610720;"Dni. Maioris sive Pretoris Londinensis Vxoris hab";"HOLLAR Wenzel";1644;"L 274 LR/16 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610723;"Nobilis Mulier Anglica";"HOLLAR Wenzel";1644;"L 274 LR/19 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610724;"Ciuis Pragensis filia";"HOLLAR Wenzel";1644;"L 274 LR/20 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610725;"Matrisana M.";"HOLLAR Wenzel";1644;"L 274 LR/21 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610727;"Civis aut Mercatoris Antuerpiensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/23 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610729;"Mulier Generosa Gallica";"HOLLAR Wenzel";1644;"L 274 LR/25 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610731;"Mulier Generosa Anglica";"HOLLAR Wenzel";1644;"L 274 LR/27 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610735;"Mulier Svevica inferioris conditionis";"HOLLAR Wenzel";1644;"L 274 LR/31 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610740;"Ancilla Argentinensis";"HOLLAR Wenzel";1644;"L 274 LR/36 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610743;"Matrona Tiguriensis";"HOLLAR Wenzel";1644;"L 274 LR/39 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610744;"Mulier Matrisana";"HOLLAR Wenzel";1644;"L 274 LR/40 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610746;"Mulier Argentinensis";"HOLLAR Wenzel";1644;"L 274 LR/41BIS Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610749;"Mulier Belgica in Vestitu Domestico";"HOLLAR Wenzel";1644;"L 274 LR/44 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610751;"Nobilis Mulier Gallica";"HOLLAR Wenzel";1644;"L 274 LR/46 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610754;"Mulier Wiennensis";"HOLLAR Wenzel";1644;"L 274 LR/49 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610756;"Matrona Parisiensis";"HOLLAR Wenzel";1644;"L 274 LR/51 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610757;"Mulier Diepana";"HOLLAR Wenzel";1644;"L 274 LR/52 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610760;"Mulier ex inferiori Palatinatu";"HOLLAR Wenzel";1644;"L 274 LR/55 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610771;"Mulier Pragensis";"HOLLAR Wenzel";1644;"L 274 LR/66 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610772;"Mulier Augustana";"HOLLAR Wenzel";1644;"L 274 LR/67 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610775;"Mulier Westphalica ex Archieptu Monasterisi";"HOLLAR Wenzel";1644;"L 274 LR/70 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610778;"Ancilla Coloniensis";"HOLLAR Wenzel";1644;"L 274 LR/73 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610782;"Mulier Generosa Anglica";"HOLLAR Wenzel";1644;"L 274 LR/77 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610785;"Mercatoris Hanauiensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/80 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610788;"Mulier Basiliensis";"HOLLAR Wenzel";1644;"L 274 LR/83 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610791;"Civis Londinensis Vxor";"HOLLAR Wenzel";1644;"L 274 LR/86 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020611498;Untitled;"COLLIN Richard";1683;"L 292 LR/1 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611502;Untitled;"ANONYME XVIIè s";1683;"L 292 LR/5 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611504;Untitled;"ANONYME XVIIè s";1683;"L 292 LR/7 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611513;Untitled;"ANONYME XVIIè s";1683;"L 292 LR/16 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611515;"Composuit Zeuxes iunonem e quinque puellis. Parrhasius velo, volucris ceu fallitur uva";"SANDRART Joachim von le Vieux";1683;"L 292 LR/18 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611517;Portraits;"KILIAN Philipp";1683;"L 292 LR/20 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611520;"Lala virgo vestalis";"EIMART Georg Christoph";1683;"L 292 LR/23 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611522;Portraits;"KILIAN Philipp";1683;"L 292 LR/25 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611523;"Nova nupta in geniali thalamo";"SANDRART Susanna Maria von";1683;"L 292 LR/26 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611525;"Nova nupta in generali thalamo";"SANDRART Susanna Maria von";1683;"L 292 LR/28 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611527;"Pictura lineas amat";"ANONYME XVIIè s";1683;"L 292 LR/30 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611530;Portraits;"ANONYME XVIIè s";1683;"L 292 LR/33 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611531;Portraits;"SANDRART Joachim von le Vieux";1683;"L 292 LR/34 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611536;Portraits;"ANONYME XVIIè s";1683;"L 292 LR/39 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611541;Portraits;"KILIAN Philipp";1683;"L 292 LR/44 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611543;Portraits;"ANONYME XVIIè s";1683;"L 292 LR/46 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611544;Portraits;"KILIAN Philipp";1683;"L 292 LR/47 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611546;Portraits;"ANONYME XVIIè s";1683;"L 292 LR/49 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611550;Portraits;"ANONYME XVIIè s";1683;"L 292 LR/53 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611553;Portraits;"COLLIN Richard";1683;"L 292 LR/56 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611558;Portraits;"COLLIN Richard";1683;"L 292 LR/61 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611565;"Finis coronat opus";"ANONYME XVIIè s";1683;"L 292 LR/68 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611497;Ex-libris;"ANONYME XVIIè s";1683;"L 292 LR/0 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611499;Frontispice;"ANONYME XVIIè s";1683;"L 292 LR/2 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611501;Untitled;"COLLIN Richard";1683;"L 292 LR/4 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611503;Untitled;"ANONYME XVIIè s";1683;"L 292 LR/6 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611505;Untitled;"ANONYME XVIIè s";1683;"L 292 LR/8 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611506;Marsiyas;"COLLIN Richard";1683;"L 292 LR/9 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611507;Untitled;"ANONYME XVIIè s";1683;"L 292 LR/10 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611510;Untitled;"SANDRART Joachim von le Vieux";1683;"L 292 LR/13 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611511;Untitled;"ANONYME XVIIè s";1683;"L 292 LR/14 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611514;Portraits;"COLLIN Richard";1683;"L 292 LR/17 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611516;Portraits;"KILIAN Philipp";1683;"L 292 LR/19 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611518;"Apelles pict. Athen";"SANDRART Joachim von le Vieux";1683;"L 292 LR/21 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611519;"Lucii scipionis statua";"EIMART Georg Christoph";1683;"L 292 LR/22 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611526;Untitled;"ANONYME XVIIè s";1683;"L 292 LR/29 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611528;Portraits;"EIMART Georg Christoph";1683;"L 292 LR/31 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611529;Portraits;"ANONYME XVIIè s";1683;"L 292 LR/32 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611532;Portraits;"KILIAN Philipp";1683;"L 292 LR/35 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611534;Portraits;"KILIAN Philipp";1683;"L 292 LR/37 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611535;Portraits;"SANDRART Joachim von le Vieux";1683;"L 292 LR/38 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611539;Untitled;"ANONYME XVIIè s";1683;"L 292 LR/42 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611545;Portraits;"COLLIN Richard";1683;"L 292 LR/48 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611547;Portraits;"ANONYME XVIIè s";1683;"L 292 LR/50 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611549;Portraits;"WALDREICH Johann-Georg";1683;"L 292 LR/52 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611552;Portraits;"WOLFGANG Georg Andreas";1683;"L 292 LR/55 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611554;Portraits;"KILIAN Philipp";1683;"L 292 LR/57 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611555;Portraits;"ANONYME XVIIè s";1683;"L 292 LR/58 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611559;Portraits;"ANONYME XVIIè s";1683;"L 292 LR/62 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611561;Portraits;"COLLIN Richard";1683;"L 292 LR/64 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611562;Portraits;"HECKENAUER Leonhard";1683;"L 292 LR/65 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611564;Untitled;"ANONYME XVIIè s";1683;"L 292 LR/67 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020228092;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 3; vol.25, p.415";"Département des Arts graphiques"
cl020228094;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 5; vol.25, p.415";"Département des Arts graphiques"
cl020228099;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 10; vol.25, p.415";"Département des Arts graphiques"
cl020228102;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 13; vol.25, p.415";"Département des Arts graphiques"
cl020228110;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 21; vol.25, p.415";"Département des Arts graphiques"
cl020228116;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 27; vol.25, p.415";"Département des Arts graphiques"
cl020228120;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 31; vol.25, p.415";"Département des Arts graphiques"
cl020228125;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 36; vol.25, p.415";"Département des Arts graphiques"
cl020228129;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 40; vol.25, p.415";"Département des Arts graphiques"
cl020228132;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 43; vol.25, p.415";"Département des Arts graphiques"
cl020228133;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 44; vol.25, p.415";"Département des Arts graphiques"
cl020228136;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 47; vol.25, p.415";"Département des Arts graphiques"
cl020228138;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 49; vol.25, p.415";"Département des Arts graphiques"
cl020611500;Untitled;"ANONYME XVIIè s";1683;"L 292 LR/3 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611508;Untitled;"ANONYME XVIIè s";1683;"L 292 LR/11 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611509;Untitled;"SANDRART Joachim von le Vieux";1683;"L 292 LR/12 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611512;Minerva;"COLLIN Richard";1683;"L 292 LR/15 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611521;Portraits;"KILIAN Philipp";1683;"L 292 LR/24 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611524;Untitled;"ANONYME XVIIè s";1683;"L 292 LR/27 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611533;Untitled;"SANDRART Johann Jakob von";1683;"L 292 LR/36 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611537;Portraits;"ANONYME XVIIè s";1683;"L 292 LR/40 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611538;Portraits;"KILIAN Philipp";1683;"L 292 LR/41 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611540;"Colores oleo primum tem, perati, circa A. 1410. Inventa est typographia in Germania, circa A. 1440";"ANONYME XVIIè s";1683;"L 292 LR/43 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611542;Portraits;"KILIAN Philipp";1683;"L 292 LR/45 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611548;Portraits;"WALDREICH Johann-Georg";1683;"L 292 LR/51 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611551;Portraits;"ANONYME XVIIè s";1683;"L 292 LR/54 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611556;Portraits;"KILIAN Philipp";1683;"L 292 LR/59 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611557;Portraits;"COLLIN Richard";1683;"L 292 LR/60 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611560;Portraits;"KILIAN Philipp";1683;"L 292 LR/63 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611563;Untitled;"ANONYME XVIIè s";1683;"L 292 LR/66 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020228101;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 12; vol.25, p.415";"Département des Arts graphiques"
cl020228103;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 14; vol.25, p.415";"Département des Arts graphiques"
cl020228104;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 15; vol.25, p.415";"Département des Arts graphiques"
cl020228108;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 19; vol.25, p.415";"Département des Arts graphiques"
cl020228111;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 22; vol.25, p.415";"Département des Arts graphiques"
cl020228113;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 24; vol.25, p.415";"Département des Arts graphiques"
cl020228115;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 26; vol.25, p.415";"Département des Arts graphiques"
cl020228117;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 28; vol.25, p.415";"Département des Arts graphiques"
cl020228119;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 30; vol.25, p.415";"Département des Arts graphiques"
cl020228121;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 32; vol.25, p.415";"Département des Arts graphiques"
cl020228122;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 33; vol.25, p.415";"Département des Arts graphiques"
cl020228126;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 37; vol.25, p.415";"Département des Arts graphiques"
cl020228128;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 39; vol.25, p.415";"Département des Arts graphiques"
cl020228134;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 45; vol.25, p.415";"Département des Arts graphiques"
cl020228139;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 50; vol.25, p.415";"Département des Arts graphiques"
cl020228143;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 54; vol.25, p.415";"Département des Arts graphiques"
cl020228146;"Portrait caricatural";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 58; vol.25, p.415";"Département des Arts graphiques"
cl020228148;"Portrait caricatural";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 59; vol.25, p.415";"Département des Arts graphiques"
cl020228149;"Portrait caricatural";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 60; vol.25, p.415";"Département des Arts graphiques"
cl020228150;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 61; vol.25, p.415";"Département des Arts graphiques"
cl020228151;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 62; vol.25, p.415";"Département des Arts graphiques"
cl010451128;"Conquête de l’Illyrie";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228090;Frontispice;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 1; vol.25, p.415";"Département des Arts graphiques"
cl020228091;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 2; vol.25, p.415";"Département des Arts graphiques"
cl020228093;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 4; vol.25, p.415";"Département des Arts graphiques"
cl020228095;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 6; vol.25, p.415";"Département des Arts graphiques"
cl020228096;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 7; vol.25, p.415";"Département des Arts graphiques"
cl020228097;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 8; vol.25, p.415";"Département des Arts graphiques"
cl020228098;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 9; vol.25, p.415";"Département des Arts graphiques"
cl020228100;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 11; vol.25, p.415";"Département des Arts graphiques"
cl020228105;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 16; vol.25, p.415";"Département des Arts graphiques"
cl020228106;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 17; vol.25, p.415";"Département des Arts graphiques"
