ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000186;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26217; AC 251; PH 502; E 124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000195;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26228; AC 262; PH 528; G 279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000200;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26363; AC 397; PH 1170; G 216";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000221;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26334; AC 368; PH 938; G 130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000250;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26283; AC 317; PH 742; H 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000266;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26306; AC 340; PH 867; D 153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000282;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26475; AC 509; PH 1452; G 218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000306;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26135; AC 168; PH 132; D 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000316;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26163; AC 196";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000446;"bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26668; AC 702; PH 2148; I 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000493;"bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 26723";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000508;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26753; AC 787; PH 2453; G 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000510;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26755; AC 789; PH 2470; F 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000513;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26758; AC 792; PH 2478; F 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000522;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26772; AC 806; PH 2523; G 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000528;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26778; AC 812; PH 2541; F 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000537;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26788; AC 822; PH 2566; F 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000542;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26802; AC 836; PH 2715; F 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000546;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26810; AC 844; PH 2735; F 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000547;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26811; AC 845; PH 2737; F 114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000567;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29033; Guimet 961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043064;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28857; Guimet 785; MG 5857";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043073;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28993; Guimet 921; MG 5993";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043075;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28997; Guimet 925; MG 5997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043079;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29032; Guimet 960";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043692;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26749; AC 783; PH 2370; F 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044185;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6205; X 4922; C 68; TC 821";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044458;"bande décorative d'habillement ; tunique";;"395 / 641  (époque byzantine)";"E 29196; Guimet 1124; TC 2082; sassanides 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044610;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5529; X 4210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044651;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26144; AC 177; PH 150; A 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044653;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26147; AC 180; PH 154; D 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044690;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 27450; PH 1128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044691;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27451; PH 1172";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044693;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28111; Guimet 45; MG 5111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044705;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28235; Guimet 166; MG 5235";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044711;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28246; Guimet 177; MG 5246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044716;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28278; Guimet 209; MG 5278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044723;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28350; Guimet 281; MG 5350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044724;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28351; Guimet 282; MG 5351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044731;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28437; Guimet 366; MG 5437";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044748;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28698; Guimet 626; MG 5698";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044755;"bande décorative d'habillement ; orbiculus";;"395 / 641  (époque byzantine)";"E 28816; Guimet 744; MG 5816";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044783;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29390; sassanides 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044787;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29397; sassanides 40; TC 2477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044791;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29403; sassanides 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044795;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29415; sassanides 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044802;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31978";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044812;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29430; TC 2329 ?; TC 2330 ?; TC 2331 ?; TC 2332 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044816;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29379; sassanides 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045098;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29049; Guimet 977";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045336;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 10124; X 4748; AF 6065; TC 647; F 178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045345;"clavus ; bande de poignet";;"420 / 570  (époque byzantine)";"E 10194; AF 5570; X 4251; TC 153; E 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045371;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 13981; X 4841; TC 740; G 337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045393;"bande de poignet ; fragments";;"395 / 649  (époque byzantine)";"E 26133; AC 166; D 129; PH 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045416;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26222; AC 256; PH 517; F 215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045426;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26253; AC 287; PH 664; G 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045444;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26354; AC 388; PH 1153; G 207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045451;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26396; AC 430; PH 1260; G 182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045496;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26573; AC 607; PH 1921; D 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045510;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26782; AC 816; PH 2548; F 90";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045524;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26815; AC 849; PH 2748; F 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045548;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28087; Guimet 23; TC 1023; MG 5087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045566;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28664; Guimet 592; MG 5664";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045568;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28666; Guimet 594; MG 5666";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045573;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28672; Guimet 600; MG 5672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045574;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28673; Guimet 601; MG 5673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045593;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29114; Guimet 1042; TC 2003";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045610;"bande décorative d'habillement ; manteau";;"340 / 540  (époque byzantine)";"E 29223; Guimet 1151; sassanides 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045612;"bande décorative d'habillement ; fragments";;"430 / 620  (époque byzantine)";"E 29226; Guimet 1154; 907.III.5; 8519/4; AF 12919; sassanides 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045628;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29322; Guimet 1250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045639;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29372; sassanides 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045685;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 32351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045686;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045688;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045693;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 32362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046866;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28078; Guimet 14; MG 5078";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046867;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28079; Guimet 15; MG 5079";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046873;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28085; Guimet 21; MG 5085";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046880;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28094; Guimet 30; MG 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046885;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28099; Guimet 35; MG 5099";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046886;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28100; Guimet 36; MG 5100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046899;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28123; Guimet 56; MG 5123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046935;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26158; AC 191; PH 169; D 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048358;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26308; G 131; PH 879; AC 342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048834;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28127; Guimet 60; MG 5127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048836;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28129; Guimet 62; MG 5129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049260;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28589; Guimet 517; MG 5589";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049269;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28598; Guimet 526; MG 5598";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049278;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28607; Guimet 535; MG 5607";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049282;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28611; Guimet 539; MG 5611";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049303;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28632; Guimet 560; MG 5632";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049304;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28633; Guimet 561; MG 5633";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049311;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28640; Guimet 568; MG 5640";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049324;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28653; Guimet 581; MG 5653";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049444;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28071; MG 5071; Guimet 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049450;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28145; Guimet 77; MG 5145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049454;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28149; Guimet 81; MG 5149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049458;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28156; Guimet 88; MG 5156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049481;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28181; Guimet 113; MG 5181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049482;"bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 28182; Guimet 114; MG 5182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049516;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28223; Guimet 154; MG 5223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049528;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28243; Guimet 174; MG 5243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049534;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28255; Guimet 186; MG 5255";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049539;"bande de poignet ; fragment";;"250 / 420  (époque byzantine)";"E 28260; Guimet 191; MG 5260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049595;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28942; Guimet 870; MG 5942";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049597;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28944; Guimet 872; MG 5944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049598;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28945; Guimet 873; MG 5945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049623;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28326; Guimet 257; MG 5326";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049625;"bande décorative d'habillement ; tabula";;"350 / 540  (époque byzantine)";"E 28328; Guimet 259; MG 5328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049645;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28358; Guimet 289; MG 5358";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049691;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28283; Guimet 214; MG 5283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049695;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28288; Guimet 219; MG 5288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049696;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28289; Guimet 220; MG 5289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049704;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28299; Guimet 230; mg 5299";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049705;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28300; Guimet 231; mg 5300";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049753;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28535; Guimet 464; MG 5535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049755;"bande décorative d'habillement ; orbiculus";;"395 / 641  (époque byzantine)";"E 28537; Guimet 466; Guimet 466 bis; MG 5537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049764;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28546; Guimet 474; MG 5546";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049784;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28397; Guimet 328; MG 5397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049825;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28452; Guimet 381; Guimet 381 bis; Guimet 381 ter; MG 5452";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049943;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28472; Guimet 401; MG 5472";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050010;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28702; Guimet 630; MG 5702";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050024;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28716; Guimet 644; MG 5716";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050054;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28746; Guimet 674; MG 5746";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050105;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28799; Guimet 727; MG 5799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050171;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28885; Guimet 813; MG 5885";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050172;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28886; Guimet 814; MG 5886";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050199;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28998; Guimet 926; MG 5998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050259;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29245; Guimet 1173";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050302;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29295; Guimet 1223; TC 2552";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050367;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31887; sassanides 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075103;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075104;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075343;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32040";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076138;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5546; X 4227; TC 128; F 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076386;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 23530; TC 817";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076394;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27724";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076395;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27725";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076413;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27746";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076449;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27782";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076495;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27835";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076499;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27841";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076515;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27858";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076543;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29645";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076545;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31902; TC 2445 ?; TC 2447 ?; TC 2446 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076552;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32092; TC 2168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076570;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5608; X 4289; TC 189; F 154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249634;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6176; X 4888; TC 853; D 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335162;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-12; M. Tap. 403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335490;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"MTC 8500-9 + 8500-10; M. Tap. 400 + 401; MTC 8500-10; M. Tap. 400; M. Tap. 401; MTC 8500-9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341256;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-15; M. Tap. 406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343590;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29380; MT 26812.36; 40302; 40309; sassanides 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364464;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5695; X 4376; D 85; TC 278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365683;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6224; X 4941; TC 840; D 123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384123;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384403;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6050; X 4733; A 5; TC 632";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385263;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5660; X 4341; TC 243; D 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389624;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 12588; X 4137; E 70; TC 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390225;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5856; X 4537; TC 437; E 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390228;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5702; X 4383; TC 285; E 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390229;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6073; TC 655; E 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390259;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5893; X 4575; TC 475; E 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390260;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5483; X 4164; TC 54; E 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398583;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5681; X 4362; TC 264; F 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398944;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5922; X 4604; TC 504; F 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399011;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5830; X 4511; TC 411; F 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401134;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5880; X 4562; TC 462; F 56";"Département des Arts de Byzance et des Chrétientés en Orient"
