ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010413059;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11053";"Département des Antiquités grecques, étrusques et romaines"
cl010413066;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11060";"Département des Antiquités grecques, étrusques et romaines"
cl010413071;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11065";"Département des Antiquités grecques, étrusques et romaines"
cl010413072;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11066";"Département des Antiquités grecques, étrusques et romaines"
cl010413075;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11069";"Département des Antiquités grecques, étrusques et romaines"
cl010413077;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11071";"Département des Antiquités grecques, étrusques et romaines"
cl010413078;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11072";"Département des Antiquités grecques, étrusques et romaines"
cl010413086;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11080";"Département des Antiquités grecques, étrusques et romaines"
cl010413091;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11085";"Département des Antiquités grecques, étrusques et romaines"
cl010413095;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11089";"Département des Antiquités grecques, étrusques et romaines"
cl010413107;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11101";"Département des Antiquités grecques, étrusques et romaines"
cl010413119;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11113";"Département des Antiquités grecques, étrusques et romaines"
cl010425047;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14772";"Département des Antiquités grecques, étrusques et romaines"
cl010425439;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10847; S 10847.2";"Département des Antiquités grecques, étrusques et romaines"
cl010286549;gobelet;"groupe d'Haimon";"-490 / -480  (1e quart Ve s. av. J.-C. [?])";"S 6177";"Département des Antiquités grecques, étrusques et romaines"
cl010252240;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.23";"Département des Antiquités grecques, étrusques et romaines"
cl010146223;vase;;;"AO 215";"Département des Antiquités orientales"
cl010270856;"Tirage partiel d’un relief votif représentant Hermès portant un enfant";;;"Gy 0412";"Département des Antiquités grecques, étrusques et romaines"
cl010296342;coupe;;"après -10";"CA 6391";"Département des Antiquités grecques, étrusques et romaines"
cl010297630;stamnos;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"Cp 12835.3";"Département des Antiquités grecques, étrusques et romaines"
cl010304681;plat;;;"MG 22124";"Département des Antiquités grecques, étrusques et romaines"
cl010304759;vase;;;"MG 22318";"Département des Antiquités grecques, étrusques et romaines"
cl010307229;figurine;;;"S 3191 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010308756;plat;;;"S 8211";"Département des Antiquités grecques, étrusques et romaines"
cl010311127;antéfixe;;;"S 8415";"Département des Antiquités grecques, étrusques et romaines"
cl010370823;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8074";"Département des Antiquités grecques, étrusques et romaines"
cl010411289;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9283";"Département des Antiquités grecques, étrusques et romaines"
cl010411292;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9286";"Département des Antiquités grecques, étrusques et romaines"
cl010411330;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9324";"Département des Antiquités grecques, étrusques et romaines"
cl010411470;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9464";"Département des Antiquités grecques, étrusques et romaines"
cl010411474;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9468";"Département des Antiquités grecques, étrusques et romaines"
cl010411487;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9481";"Département des Antiquités grecques, étrusques et romaines"
cl010411576;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9570";"Département des Antiquités grecques, étrusques et romaines"
cl010411577;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9571";"Département des Antiquités grecques, étrusques et romaines"
cl010411583;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9577";"Département des Antiquités grecques, étrusques et romaines"
cl010411691;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9685";"Département des Antiquités grecques, étrusques et romaines"
cl010411731;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9725";"Département des Antiquités grecques, étrusques et romaines"
cl010411740;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9734";"Département des Antiquités grecques, étrusques et romaines"
cl010411742;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9736";"Département des Antiquités grecques, étrusques et romaines"
cl010411802;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9796";"Département des Antiquités grecques, étrusques et romaines"
cl010411844;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9838";"Département des Antiquités grecques, étrusques et romaines"
cl010411865;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9859";"Département des Antiquités grecques, étrusques et romaines"
cl010411896;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9890";"Département des Antiquités grecques, étrusques et romaines"
cl010411902;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9896";"Département des Antiquités grecques, étrusques et romaines"
cl010411916;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9910";"Département des Antiquités grecques, étrusques et romaines"
cl010411918;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9912";"Département des Antiquités grecques, étrusques et romaines"
cl010411921;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9915";"Département des Antiquités grecques, étrusques et romaines"
cl010411924;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9918";"Département des Antiquités grecques, étrusques et romaines"
cl010412003;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9997";"Département des Antiquités grecques, étrusques et romaines"
cl010412016;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10010";"Département des Antiquités grecques, étrusques et romaines"
cl010412024;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10018";"Département des Antiquités grecques, étrusques et romaines"
cl010412029;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10023";"Département des Antiquités grecques, étrusques et romaines"
cl010412033;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10027";"Département des Antiquités grecques, étrusques et romaines"
cl010412035;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10029";"Département des Antiquités grecques, étrusques et romaines"
cl010412042;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10036";"Département des Antiquités grecques, étrusques et romaines"
cl010412043;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10037";"Département des Antiquités grecques, étrusques et romaines"
cl010412045;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10039";"Département des Antiquités grecques, étrusques et romaines"
cl010412050;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10044";"Département des Antiquités grecques, étrusques et romaines"
cl010412053;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10047";"Département des Antiquités grecques, étrusques et romaines"
cl010412061;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10055";"Département des Antiquités grecques, étrusques et romaines"
cl010412065;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10059";"Département des Antiquités grecques, étrusques et romaines"
cl010412068;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10062";"Département des Antiquités grecques, étrusques et romaines"
cl010412069;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10063";"Département des Antiquités grecques, étrusques et romaines"
cl010412075;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10069";"Département des Antiquités grecques, étrusques et romaines"
cl010412078;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10072";"Département des Antiquités grecques, étrusques et romaines"
cl010412079;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10073";"Département des Antiquités grecques, étrusques et romaines"
cl010412088;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10082";"Département des Antiquités grecques, étrusques et romaines"
cl010412090;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10084";"Département des Antiquités grecques, étrusques et romaines"
cl010412097;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10091";"Département des Antiquités grecques, étrusques et romaines"
cl010412102;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10096";"Département des Antiquités grecques, étrusques et romaines"
cl010412103;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10097";"Département des Antiquités grecques, étrusques et romaines"
cl010412120;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10114";"Département des Antiquités grecques, étrusques et romaines"
cl010412122;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10116";"Département des Antiquités grecques, étrusques et romaines"
cl010412144;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10138";"Département des Antiquités grecques, étrusques et romaines"
cl010412146;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10140";"Département des Antiquités grecques, étrusques et romaines"
cl010412159;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10153";"Département des Antiquités grecques, étrusques et romaines"
cl010412160;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10154";"Département des Antiquités grecques, étrusques et romaines"
cl010412161;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10155";"Département des Antiquités grecques, étrusques et romaines"
cl010412164;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10158";"Département des Antiquités grecques, étrusques et romaines"
cl010412176;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10170";"Département des Antiquités grecques, étrusques et romaines"
cl010412198;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10192";"Département des Antiquités grecques, étrusques et romaines"
cl010412202;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10196";"Département des Antiquités grecques, étrusques et romaines"
cl010412203;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10197";"Département des Antiquités grecques, étrusques et romaines"
cl010412207;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10201";"Département des Antiquités grecques, étrusques et romaines"
cl010412211;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10205";"Département des Antiquités grecques, étrusques et romaines"
cl010412219;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10213";"Département des Antiquités grecques, étrusques et romaines"
cl010412233;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10227";"Département des Antiquités grecques, étrusques et romaines"
cl010412234;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10228";"Département des Antiquités grecques, étrusques et romaines"
cl010412242;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10236";"Département des Antiquités grecques, étrusques et romaines"
cl010412248;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10242";"Département des Antiquités grecques, étrusques et romaines"
cl010412252;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10246";"Département des Antiquités grecques, étrusques et romaines"
cl010412253;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10247";"Département des Antiquités grecques, étrusques et romaines"
cl010412254;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10248";"Département des Antiquités grecques, étrusques et romaines"
cl010412255;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10249";"Département des Antiquités grecques, étrusques et romaines"
cl010412259;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10253";"Département des Antiquités grecques, étrusques et romaines"
cl010412263;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10257";"Département des Antiquités grecques, étrusques et romaines"
cl010412270;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10264";"Département des Antiquités grecques, étrusques et romaines"
cl010412277;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10271";"Département des Antiquités grecques, étrusques et romaines"
cl010412289;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10283";"Département des Antiquités grecques, étrusques et romaines"
cl010412294;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10288";"Département des Antiquités grecques, étrusques et romaines"
cl010412299;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10293";"Département des Antiquités grecques, étrusques et romaines"
cl010412311;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10305";"Département des Antiquités grecques, étrusques et romaines"
cl010412312;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10306";"Département des Antiquités grecques, étrusques et romaines"
cl010412315;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10309";"Département des Antiquités grecques, étrusques et romaines"
cl010412316;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10310";"Département des Antiquités grecques, étrusques et romaines"
cl010412358;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10352";"Département des Antiquités grecques, étrusques et romaines"
cl010412360;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10354";"Département des Antiquités grecques, étrusques et romaines"
cl010412361;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10355";"Département des Antiquités grecques, étrusques et romaines"
cl010412363;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10357";"Département des Antiquités grecques, étrusques et romaines"
cl010412384;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10378";"Département des Antiquités grecques, étrusques et romaines"
cl010412389;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10383";"Département des Antiquités grecques, étrusques et romaines"
cl010412394;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10388";"Département des Antiquités grecques, étrusques et romaines"
cl010412395;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10389";"Département des Antiquités grecques, étrusques et romaines"
cl010412398;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10392";"Département des Antiquités grecques, étrusques et romaines"
cl010412400;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10394";"Département des Antiquités grecques, étrusques et romaines"
cl010412406;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10400";"Département des Antiquités grecques, étrusques et romaines"
cl010412410;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10404";"Département des Antiquités grecques, étrusques et romaines"
cl010412412;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10406";"Département des Antiquités grecques, étrusques et romaines"
cl010412413;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10407";"Département des Antiquités grecques, étrusques et romaines"
cl010412414;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10408";"Département des Antiquités grecques, étrusques et romaines"
cl010412416;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10410";"Département des Antiquités grecques, étrusques et romaines"
cl010412418;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10412";"Département des Antiquités grecques, étrusques et romaines"
cl010412426;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10420";"Département des Antiquités grecques, étrusques et romaines"
cl010412433;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10427";"Département des Antiquités grecques, étrusques et romaines"
cl010412437;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10431";"Département des Antiquités grecques, étrusques et romaines"
cl010412438;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10432";"Département des Antiquités grecques, étrusques et romaines"
cl010412439;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10433";"Département des Antiquités grecques, étrusques et romaines"
cl010412441;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10435";"Département des Antiquités grecques, étrusques et romaines"
cl010412443;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10437";"Département des Antiquités grecques, étrusques et romaines"
cl010412447;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10441";"Département des Antiquités grecques, étrusques et romaines"
cl010412451;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10445";"Département des Antiquités grecques, étrusques et romaines"
cl010412462;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10456";"Département des Antiquités grecques, étrusques et romaines"
cl010412474;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10468";"Département des Antiquités grecques, étrusques et romaines"
cl010412476;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10470";"Département des Antiquités grecques, étrusques et romaines"
cl010412477;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10471";"Département des Antiquités grecques, étrusques et romaines"
cl010412492;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10486";"Département des Antiquités grecques, étrusques et romaines"
cl010412496;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10490";"Département des Antiquités grecques, étrusques et romaines"
cl010412501;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10495";"Département des Antiquités grecques, étrusques et romaines"
cl010412504;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10498";"Département des Antiquités grecques, étrusques et romaines"
cl010412505;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10499";"Département des Antiquités grecques, étrusques et romaines"
cl010412506;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10500";"Département des Antiquités grecques, étrusques et romaines"
cl010412510;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10504";"Département des Antiquités grecques, étrusques et romaines"
cl010412512;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10506";"Département des Antiquités grecques, étrusques et romaines"
cl010412514;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10508";"Département des Antiquités grecques, étrusques et romaines"
cl010412517;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10511";"Département des Antiquités grecques, étrusques et romaines"
cl010412520;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10514";"Département des Antiquités grecques, étrusques et romaines"
cl010412528;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10522";"Département des Antiquités grecques, étrusques et romaines"
cl010412537;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10531";"Département des Antiquités grecques, étrusques et romaines"
cl010412538;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10532";"Département des Antiquités grecques, étrusques et romaines"
cl010412557;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10551";"Département des Antiquités grecques, étrusques et romaines"
cl010412562;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10556";"Département des Antiquités grecques, étrusques et romaines"
cl010412563;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10557";"Département des Antiquités grecques, étrusques et romaines"
cl010412565;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10559";"Département des Antiquités grecques, étrusques et romaines"
cl010412566;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10560";"Département des Antiquités grecques, étrusques et romaines"
cl010412569;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10563";"Département des Antiquités grecques, étrusques et romaines"
cl010412570;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10564";"Département des Antiquités grecques, étrusques et romaines"
cl010412578;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10572; S 10572.1";"Département des Antiquités grecques, étrusques et romaines"
cl010412579;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10573";"Département des Antiquités grecques, étrusques et romaines"
cl010412582;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10576";"Département des Antiquités grecques, étrusques et romaines"
cl010412583;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10577";"Département des Antiquités grecques, étrusques et romaines"
cl010412584;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10578";"Département des Antiquités grecques, étrusques et romaines"
cl010412587;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10581";"Département des Antiquités grecques, étrusques et romaines"
cl010412588;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10582";"Département des Antiquités grecques, étrusques et romaines"
cl010412590;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10584";"Département des Antiquités grecques, étrusques et romaines"
