ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258881;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 571; Cp 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010274419;stamnos;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 420; Cp 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010297657;œnochoé;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12867.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260813;calpis;;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 3123";"Département des Antiquités grecques, étrusques et romaines"
cl010250715;amphore;"potier Andokidès ; peintre d'Andokidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 2311; G 1.1; N 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010251062;sarcophage;"peintre de Dennis";"-525 / -510  (4e quart VIe s. av. J.-C.)";"CA 460 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010263517;œnochoé;;"-730 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 6990";"Département des Antiquités grecques, étrusques et romaines"
cl010270058;cratère;"peintre d'Égisthe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 164; Cp 751";"Département des Antiquités grecques, étrusques et romaines"
cl010254975;"support de vase";"peintre de Rottiers";"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"A 491; Cp 20; S 451";"Département des Antiquités grecques, étrusques et romaines"
cl010260268;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 244.a";"Département des Antiquités grecques, étrusques et romaines"
cl010264997;œnochoé;"peintre cérétain de Campana-Brooklyn";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1185; S 4210";"Département des Antiquités grecques, étrusques et romaines"
cl010268247;olpé;"peintre de Damon";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 648; Cp 34";"Département des Antiquités grecques, étrusques et romaines"
cl010274473;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 473; Cp 1247";"Département des Antiquités grecques, étrusques et romaines"
cl010285414;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4249";"Département des Antiquités grecques, étrusques et romaines"
cl010250001;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 543; A 546; A 547.8; RS 169; S 520; S 508; S 485";"Département des Antiquités grecques, étrusques et romaines"
cl010274415;stamnos;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 416; Cp 1165";"Département des Antiquités grecques, étrusques et romaines"
cl010265506;skyphos;"peintre cérétain de la villa Giulia";"-325 / -315  (4e quart IVe s. av. J.-C.)";"Cp 12858";"Département des Antiquités grecques, étrusques et romaines"
cl010274438;œnochoé;"peintre cérétain de Volterra";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 439; Cp 1169";"Département des Antiquités grecques, étrusques et romaines"
cl010285351;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 4161";"Département des Antiquités grecques, étrusques et romaines"
cl010270511;coupe;"peintre de Colmar";"vers -500";"MN 152; G 81; N 3430";"Département des Antiquités grecques, étrusques et romaines"
cl010274413;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 414; ED 241; N 2436";"Département des Antiquités grecques, étrusques et romaines"
cl010270191;cratère;"Euphronios ; potier Euxithéos";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 33; Cp 750; S 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010274461;œnochoé;"peintre cérétain de Campana-Brooklyn";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 462; Cp 1183";"Département des Antiquités grecques, étrusques et romaines"
cl010250008;coupe;"peintre d'Antiphon";"vers -500";"G 316; Cp 10899; Cp 12342; S 1435; S 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010274466;œnochoé;"peintre cérétain du satyre frontal";"-335 / -325  (3e quart IVe s. av. J.-C.)";"K 467; Cp 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010250684;amphore;"peintre de Dikaios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 45; Cp 702; S 1301";"Département des Antiquités grecques, étrusques et romaines"
cl010274464;œnochoé;"groupe falisque G";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 465; Cp 1209";"Département des Antiquités grecques, étrusques et romaines"
cl020520957;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5848 LR/ Recto; 15001";"Département des Arts graphiques"
cl010274457;œnochoé;"peintre cérétain de la villa Giulia";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 459; Cp 864";"Département des Antiquités grecques, étrusques et romaines"
cl010274436;œnochoé;"peintre cérétain de l'Académie américaine";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 437; Cp 1146";"Département des Antiquités grecques, étrusques et romaines"
cl010176810;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 58; CCO S. 464; A 7234";"Département des Antiquités orientales"
cl020520966;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5857 LR/ Recto; 15001";"Département des Arts graphiques"
cl010268234;"cratère d'Eurytios";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 635; Cp 33";"Département des Antiquités grecques, étrusques et romaines"
cl010285360;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"S 4182";"Département des Antiquités grecques, étrusques et romaines"
cl010285379;œnochoé;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"S 4213";"Département des Antiquités grecques, étrusques et romaines"
cl010135637;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10920";"Département des Antiquités orientales"
cl010274437;œnochoé;"groupe falisque F";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 438; Cp 1189";"Département des Antiquités grecques, étrusques et romaines"
cl010269994;"cratère d'Antée";Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 103; CA 6682; CA 6682 bis; Cp 674.c; Cp 748";"Département des Antiquités grecques, étrusques et romaines"
cl010285716;canthare;"peintre cérétain de la villa Giulia";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 5085";"Département des Antiquités grecques, étrusques et romaines"
cl010269998;amphore;"manière d' Euphronios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MNB 1150; G 107";"Département des Antiquités grecques, étrusques et romaines"
cl010274456;œnochoé;"peintre cérétain de la villa Giulia";"-335 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 458; Cp 862; S 1565 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010268231;"cratère Duemmler";"peintre d'Ophélandros";"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 632; Cp 56";"Département des Antiquités grecques, étrusques et romaines"
cl010269697;amphore;"groupe du Vatican G 23";"-480 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MN 47; F 284 bis; N 3178";"Département des Antiquités grecques, étrusques et romaines"
cl010269614;"amphore d'Andokidès";"peintre d'Andokidès ; peintre de Lysippidès";"-515 / -510  (4e quart VIe s. av. J.-C.)";"LP 1265; F 204; N 3396";"Département des Antiquités grecques, étrusques et romaines"
cl010251147;œnochoé;"peintre cérétain du satyre frontal";"-335 / -325  (3e quart IVe s. av. J.-C.)";"S 5070.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269608;cratère;"apparenté au peintre d'Antiménès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 198; Cp 752";"Département des Antiquités grecques, étrusques et romaines"
cl010260294;coupe;"peintre de la cavalcade ; près du peintre du gorgonéion";"-585 / -575  (1e quart VIe s. av. J.-C.)";"CA 2511";"Département des Antiquités grecques, étrusques et romaines"
cl010270250;coupe;"peintre de Nicosthénès ; potier Pamphaios";"vers -510";"G 4 bis; Cp 984";"Département des Antiquités grecques, étrusques et romaines"
cl010269672;amphore;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 36; F 257; N 3197";"Département des Antiquités grecques, étrusques et romaines"
cl020520956;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5847 LR/ Recto; 15001";"Département des Arts graphiques"
cl010274468;œnochoé;"peintre cérétain du satyre frontal";"-325 / -315  (4e quart IVe s. av. J.-C.)";"K 469; Cp 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010274462;œnochoé;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 463; Cp 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010274459;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 460; Cp 1102";"Département des Antiquités grecques, étrusques et romaines"
cl010250823;pyxis;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12866.1";"Département des Antiquités grecques, étrusques et romaines"
cl010285707;œnochoé;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"S 5067";"Département des Antiquités grecques, étrusques et romaines"
cl010274460;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 461; Cp 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010274443;œnochoé;"peintre cérétain de Bruxelles R 273";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 444; Cp 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010285706;œnochoé;"peintre cérétain de Campana-Brooklyn";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 5066";"Département des Antiquités grecques, étrusques et romaines"
cl020520965;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5856 LR/ Recto; 15001";"Département des Arts graphiques"
cl010257421;casque;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1119; Cp 6677";"Département des Antiquités grecques, étrusques et romaines"
cl010274447;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 448; Cp 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010259907;cratère;Myson;"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010274433;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 434; Cp 1201";"Département des Antiquités grecques, étrusques et romaines"
cl010274454;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 456; Cp 1177";"Département des Antiquités grecques, étrusques et romaines"
cl010270224;cratère;"peintre de la centauromachie du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 367; Cp 683";"Département des Antiquités grecques, étrusques et romaines"
cl010250832;stamnos;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12871.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274450;œnochoé;"peintre cérétain de Campana-Brooklyn";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 450; Cp 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010268233;cratère;"peintre de Memnon";"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 634; Cp 31";"Département des Antiquités grecques, étrusques et romaines"
cl010265509;stamnos;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12870";"Département des Antiquités grecques, étrusques et romaines"
cl010261313;stamnos;;"-660 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3837";"Département des Antiquités grecques, étrusques et romaines"
cl010274432;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 433; Cp 1138";"Département des Antiquités grecques, étrusques et romaines"
cl010285709;œnochoé;"peintre cérétain de Volterra";"-310 / -300  (4e quart IVe s. av. J.-C.)";"S 5069";"Département des Antiquités grecques, étrusques et romaines"
cl010274467;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 468; Cp 1132";"Département des Antiquités grecques, étrusques et romaines"
cl020520959;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";"Vers 1788";"5850 LR/ Recto; 15001";"Département des Arts graphiques"
cl010104984;"Jatte du déjeuner ""chinois réticulé"" de la Reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114248;"Plateau sur pied bas, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036363;"Apollon vaiqueur du serpent Python";"Gérard, François";;"RF 35608, Recto; vol.28, p.84";"Département des Arts graphiques"
cl020112342;"Ulysse découvrant Achille à la cour de Lycomède";"PIOLA Domenico I";;"RF 755, Recto; HDLS 338; Inv. français, t. XIII B 1893; vol.19, p.61";"Département des Arts graphiques"
cl020230369;"Autoportrait, en buste, de face";"Fragonard, Jean-Honoré";"Vers 1780/1790";"RF 41192, Recto; vol.31, p.20";"Département des Arts graphiques"
cl020143635;"Deux épisodes de la vie du Christ";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 4; vol.30, p.12";"Département des Arts graphiques"
cl020143636;"Adoration des Bergers";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 5; vol.30, p.12";"Département des Arts graphiques"
cl020143640;"Vierge à l'Enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 9; vol.30, p.12";"Département des Arts graphiques"
cl020143643;"Saint en pénitence dans le désert : saint Jérôme";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 12; vol.30, p.12";"Département des Arts graphiques"
cl020143645;"Saint, tenant une branche (?), vu à mi-corps : Saint Etienne";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 14; vol.30, p.12";"Département des Arts graphiques"
cl020143649;"Portrait de femme, vue à mi-corps";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 18; vol.30, p.12";"Département des Arts graphiques"
cl020143654;"Femme vue en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 23; vol.30, p.12";"Département des Arts graphiques"
cl020143655;"Portrait d'homme barbu, vu en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 24; vol.30, p.12";"Département des Arts graphiques"
cl020143656;"Figure distribuant des couronnes de laurier à six figures agenouillées";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 25; vol.30, p.12";"Département des Arts graphiques"
cl020143658;"Femme se poignardant : Lucrèce";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 27; vol.30, p.12";"Département des Arts graphiques"
cl020143664;"Judith tenant de la main gauche la tête d'Holopherne";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 33; vol.30, p.12";"Département des Arts graphiques"
cl020143669;"Guerrier dévêtu devant un Conseil";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 38; vol.30, p.12";"Département des Arts graphiques"
cl020143671;"Les Troyens introduisant dans la ville le cheval de bois";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 40; vol.30, p.12";"Département des Arts graphiques"
cl020143672;"Homme derrière un rocher près de trois figures sur le chemin d'une ville";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 41; vol.30, p.12";"Département des Arts graphiques"
cl020143676;"Portrait de femme, vue en buste, de trois quarts vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 45; vol.30, p.12";"Département des Arts graphiques"
cl020143677;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 46; vol.30, p.12";"Département des Arts graphiques"
cl020143678;"Portrait d'homme, vu en buste, de trois quarts vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 47; vol.30, p.12";"Département des Arts graphiques"
cl020143684;"Adam et Eve dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 53; vol.30, p.12";"Département des Arts graphiques"
cl020143685;"Procris épiant Céphale";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 54; vol.30, p.12";"Département des Arts graphiques"
cl020143688;"Madeleine dans le desert";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 57; vol.30, p.12";"Département des Arts graphiques"
cl020143691;"Quatre putti au pied d'un arbre";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 60; vol.30, p.12";"Département des Arts graphiques"
cl020143695;"Amants dans un paysage et concert champêtre";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 64; vol.30, p.12";"Département des Arts graphiques"
cl020143697;"Histoire de Mucius Scaevola";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 66; vol.30, p.12";"Département des Arts graphiques"
cl020143698;"Le jugement de Salomon";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 67; vol.30, p.12";"Département des Arts graphiques"
cl020143703;"Portrait d'homme, vu en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 72; vol.30, p.12";"Département des Arts graphiques"
cl020143712;"Concert, dans un tondo";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 81; vol.30, p.12";"Département des Arts graphiques"
cl020143716;"Quatre figures vues en buste, dans un tondo";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 85; vol.30, p.12";"Département des Arts graphiques"
cl020143721;"Portrait de femme, le sein gauche découvert, vue de face";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 90; vol.30, p.12";"Département des Arts graphiques"
cl020143735;"Portrait d'homme, vu en buste, tourné de trois quarts vers la droite";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 104; vol.30, p.12";"Département des Arts graphiques"
cl020143737;"Portrait de femme, vue de face, en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 106; vol.30, p.12";"Département des Arts graphiques"
cl020143742;"Portrait d'homme, vu en buste, tourné de profil vers la droite";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 111; vol.30, p.12";"Département des Arts graphiques"
cl020143744;"Traits et annotations";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 113; vol.30, p.12";"Département des Arts graphiques"
cl020143634;"Deux épisodes de la vie du Christ";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 3; vol.30, p.12";"Département des Arts graphiques"
cl020143638;"Le Christ porté au Tombeau";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 7; vol.30, p.12";"Département des Arts graphiques"
cl020143641;"Le Christ et les pélerins d'Emmaüs";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 10; vol.30, p.12";"Département des Arts graphiques"
cl020143644;"Sainte, tenant la palme du martyre, vue à mi-corps : Sainte Agathe ou Sainte Cécile ?";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 13; vol.30, p.12";"Département des Arts graphiques"
cl020143648;"Portrait d'homme, vu à mi-corps";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 17; vol.30, p.12";"Département des Arts graphiques"
cl020143663;"Christ mort porté par les anges au milieu de nuages";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 32; vol.30, p.12";"Département des Arts graphiques"
cl020143665;"Scène mythologique : la mort d'Adonis (?)";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 34; vol.30, p.12";"Département des Arts graphiques"
cl020143666;"Femme tenant un peigne et se regardant dans un miroir, aidée de sa servante";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 35; vol.30, p.12";"Département des Arts graphiques"
cl020143670;"Un homme guidant un aveugle dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 39; vol.30, p.12";"Département des Arts graphiques"
cl020143675;"Composition fantastique avec saint Christophe";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 44; vol.30, p.12";"Département des Arts graphiques"
cl020143682;"Figure, vue à mi-corps de trois quarts vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 51; vol.30, p.12";"Département des Arts graphiques"
cl020143686;"Quatre enfant jouant avec un cygne";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 55; vol.30, p.12";"Département des Arts graphiques"
cl020143687;Nativité;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 56; vol.30, p.12";"Département des Arts graphiques"
cl020143692;"Le Christ chassant les marchands du Temple";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 61; vol.30, p.12";"Département des Arts graphiques"
cl020143694;"Diane et Callisto";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 63; vol.30, p.12";"Département des Arts graphiques"
cl020143699;"Deux figures près d'une figure morte, dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 68; vol.30, p.12";"Département des Arts graphiques"
cl020143702;"Saint Roch dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 71; vol.30, p.12";"Département des Arts graphiques"
cl020143704;"Saint Jean-Baptiste, en buste, tourné vers la droite";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 73; vol.30, p.12";"Département des Arts graphiques"
cl020143705;"Femme, vue en buste, de trois quarts vers la droite";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 74; vol.30, p.12";"Département des Arts graphiques"
cl020143706;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 75; vol.30, p.12";"Département des Arts graphiques"
cl020143708;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 77; vol.30, p.12";"Département des Arts graphiques"
cl020143710;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 79; vol.30, p.12";"Département des Arts graphiques"
cl020143711;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 80; vol.30, p.12";"Département des Arts graphiques"
cl020143713;Paysage;"ANONYME ITALIEN début XVIIè s";;"RF 37265, 82; vol.30, p.12";"Département des Arts graphiques"
cl020143714;"Salomé et la tête de saint Jean-Baptiste, dans un tondo";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 83; vol.30, p.12";"Département des Arts graphiques"
cl020143715;"Jeux d'enfants dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 84; vol.30, p.12";"Département des Arts graphiques"
cl020143719;"Quatre épisodes d'une histoire";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 88; vol.30, p.12";"Département des Arts graphiques"
cl020143720;"Portrait de femme, vue à mi-corps";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 89; vol.30, p.12";"Département des Arts graphiques"
cl020143723;"Vierge à l'Enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 92; vol.30, p.12";"Département des Arts graphiques"
cl020143725;"Femme assise, deux colombes sur ses genoux et un serpent autour du bras";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 94; vol.30, p.12";"Département des Arts graphiques"
cl020143726;"Portrait d'homme, vu en buste, tourné vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 95; vol.30, p.12";"Département des Arts graphiques"
cl020143727;"Deux philosophes discutant de par et d'autre d'une sphère armillaire dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 96; vol.30, p.12";"Département des Arts graphiques"
cl020143728;"L'Enfant Jésus, saint Jean-Baptiste enfant et l'Agneau pascal ; une gondole";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 97; vol.30, p.12";"Département des Arts graphiques"
cl020143729;"La Madeleine pénitente";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 98; vol.30, p.12";"Département des Arts graphiques"
cl020143733;"Portrait de femme, coiffée d'une toque, vue à mi-corps";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 102; vol.30, p.12";"Département des Arts graphiques"
cl020143734;"Femme, tenant son sein, vue en buste, tournée vers la gauche : une courtisane";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 103; vol.30, p.12";"Département des Arts graphiques"
cl020143743;"Taches d'encre, traits de crayon et dessin d'enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 112; vol.30, p.12";"Département des Arts graphiques"
cl020143632;"Présentation d'un enfant dans un paysage : Moïse (?)";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 1; vol.30, p.12";"Département des Arts graphiques"
cl020143633;"Présentation d'un enfant dans un paysage : Moïse";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 2; vol.30, p.12";"Département des Arts graphiques"
cl020143637;"Le Lavement des pieds";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 6; vol.30, p.12";"Département des Arts graphiques"
cl020143639;"Conversation sacrée autour de la Vierge à l'Enfant, avec une donatrice en prière, présentée par une sainte martyre";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 8; vol.30, p.12";"Département des Arts graphiques"
cl020143642;"Le Christ en croix";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 11; vol.30, p.12";"Département des Arts graphiques"
cl020143646;"Portrait à mi corps, d'un poète ou d'un musicien, couronné de lauriers tenant un instrument de musique";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 15; vol.30, p.12";"Département des Arts graphiques"
cl020143647;"Femme, tenant un objet dans la main gauche, vue à mi-corps";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 16; vol.30, p.12";"Département des Arts graphiques"
cl020143650;"Christ mort soutenu par un ange";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 19; vol.30, p.12";"Département des Arts graphiques"
cl020143651;"Vierge à l'Enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 20; vol.30, p.12";"Département des Arts graphiques"
cl020143652;"Femme, la poitrine découverte, vue de face à mi-corps";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 21; vol.30, p.12";"Département des Arts graphiques"
cl020143653;"Femme vue en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 22; vol.30, p.12";"Département des Arts graphiques"
cl020143657;"Le Christ et la femme adultère";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 26; vol.30, p.12";"Département des Arts graphiques"
cl020143659;"Frontispice de la collection des tableaux de Giovanni Grimani : femme assise devant une façade architecturée";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 28; vol.30, p.12";"Département des Arts graphiques"
cl020143660;"Amours jouant avec des pommes parmi les arbres : sujet tiré des Eikoines de Philostrate";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 29; vol.30, p.12";"Département des Arts graphiques"
cl020143661;"Couronnement de la Vierge par le Christ parmi les anges";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 30; vol.30, p.12";"Département des Arts graphiques"
cl020143662;"Salomon et la reine de Saba";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 31; vol.30, p.12";"Département des Arts graphiques"
cl020143667;"Saint Pierre, tenant deux clefs, vu à mi corps dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 36; vol.30, p.12";"Département des Arts graphiques"
cl020143668;"Sainte Lucie dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 37; vol.30, p.12";"Département des Arts graphiques"
