ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020514491;"Projet de décor de boiserie : panneau horizontal sur fond bleu avec au centre un bandeau moiré orné d'une scène antique. Dans les angles, sur fond jaune, instruments de musique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54515, Recto; vol.35, p.145";"Département des Arts graphiques"
cl020514492;"Projet de décor de boiserie : grand panneau vertical orné au centre de deux figures féminines drapées dans un encadrement rouge entouré d'une bande jaune";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54516, Recto; vol.35, p.145";"Département des Arts graphiques"
cl020514493;"Projet de décor de boiserie : grand panneau horizontal formé de trois éléments verticaux avec en haut et en bas un bandeau orné de paysages sur fond clair et d'oiseaux sur fond noir. Panneau de gauche avec une figure féminine au dessus d'un médaillon rectangulaire avec un losange bleu. Angles sur fond rouge ornés de meubles antiques";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54517, Recto; vol.35, p.145";"Département des Arts graphiques"
cl020514495;"Projet de décor de boiserie aux portes-fenêtres ornées de rideaux bleus";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54519, Recto; vol.35, p.146";"Département des Arts graphiques"
cl020514497;"Projet de décor de boiserie avec deux portes à deux battants aux extrémitées surmontées de deux paysages avec des ruines (pont, portique).";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54521, Recto; vol.35, p.146";"Département des Arts graphiques"
cl020514534;"Projet de décor de boiserie en trois compartiments verticaux, avec au centre, figure féminine drapée surmontant un bandeau orné d'une scène sur fond bleu.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54473.BIS, Recto; vol.35, p.136";"Département des Arts graphiques"
cl020555022;"Oiseau égyptien, sur socle";"LENOIR Fonds";;"RF 52991, Recto";"Département des Arts graphiques"
cl020562210;"Reprise de la même figure dans une attitude différente";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 27; vol.33, p.176";"Département des Arts graphiques"
cl020562569;"Bretonne et fillette au pied d'un calvaire orné d'une Pietà";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 6; vol.33, p.177";"Département des Arts graphiques"
cl020562570;"Projet pour un bas-relief rectangulaire avec une femme nue volant devant un bateau et tenant un rameau d'olivier. Armes plaquées à droite. Phare au fond à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 7; vol.33, p.177";"Département des Arts graphiques"
cl020562583;"Projet pour une fontaine avec trois enfants dont deux dansant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 20; vol.33, p.178";"Département des Arts graphiques"
cl020562689;"Figure ailée volante tenant des branches dans la main gauche et déposant d'autres branches sur le sol ; petite figure féminine nue, assise, de 3/4 à gauche. Autres petits croquis dans le bas";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 37; vol.33, p.185";"Département des Arts graphiques"
cl020562743;"Paysage avec une croix au centre d'un muret accolé à une maison. Groupe d'arbres à l'extrémité gauche et flèche d'une église au fond";"Hugues, Jean-Baptiste";1910;"RF 51946, 7; vol.33, p.189";"Département des Arts graphiques"
cl020563016;"Figure nue, étendue sur le ventre, dans une grotte, le pied droit effleurant l'eau";"Hugues, Jean-Baptiste";;"RF 51952, 20; vol.33, p.207";"Département des Arts graphiques"
cl020563244;"Paysage avec falaises en bord de mer";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 2; vol.33, p.219";"Département des Arts graphiques"
cl020563261;"Femme courant vers la gauche, un enfant sous le bras ; tête d'homme moustachu, de face, le crâne dégarni";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 20; vol.33, p.220";"Département des Arts graphiques"
cl020563552;"Tête d'homme de trois quarts à gauche, mèche de cheveux en houpette sur le haut de la tête, moustache aux pointes recourbées et barbiche";HERMANN-PAUL;1899;"RF 52111, 39; vol.34, p.6";"Département des Arts graphiques"
cl020564113;"Tête d'homme moustachu, au front largement dégarni, de profil à gauche";HERMANN-PAUL;1899;"RF 52124, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564118;"Tête d'homme barbu, avec une houpette sur la tête, de profil à droite";HERMANN-PAUL;1899;"RF 52128, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564533;"Vue de la cour intérieure de la grande mosquée d'Ispahan";"Degas, Edgar";;"RF 43206, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020564913;"Jeune femme en costume Renaissance, un voile posé sur les cheveux retenu par une couronne";"OSBERT Alphonse";;"RF 53532, Recto; vol.34, p.248";"Département des Arts graphiques"
cl020565290;"Bagadais français (tête d'oiseau)";"POMPON François";;"RF 49929, Recto; vol.32, p.162";"Département des Arts graphiques"
cl020571197;"Autoportrait (?)";"HAVILAND Paul";;"RF 49985, Recto; vol.32";"Département des Arts graphiques"
cl020573736;"Femme lisant dans un transat";"DENIS Maurice";1916;"RF 54563, 60";"Département des Arts graphiques"
cl010176408;"sceau cylindre";;;"SB 2361; CCO S. 22; AS 7747";"Département des Antiquités orientales"
cl010350567;œnochoé;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";41;"Département des Antiquités grecques, étrusques et romaines"
cl020229931;"Dentellière à Bruges";"MILCENDEAU Charles Edmond Théodore";1910;"RF 39742, Recto; LUX 561.D; vol.29, p.350";"Département des Arts graphiques"
cl020145399;"Projet d'illustration pour Macbeth : Macbeth frappe le messager";"MERSON Luc Olivier";;"RF 38690, Recto; vol.30, p.143";"Département des Arts graphiques"
cl020015768;"Apollon et un guerrier";"Petitot, Louis Messidor Lebon";1818;"RF 3542, Recto; Inv. français, t. XIII B 1236; vol.20, p.109";"Département des Arts graphiques"
cl010028930;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 16363";"Département des Antiquités égyptiennes"
cl010035034;stèle;;"-246 / -222  (Ptolémée III Evergète I)";"E 33065; MG 23093";"Département des Antiquités égyptiennes"
cl010437807;"tige fragment";;;"CN 3852; 2053";"Service de l'Histoire du Louvre"
cl010446338;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.1; COL-01; REC 6635";"Service de l'Histoire du Louvre"
cl010477417;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.18;"Service de l'Histoire du Louvre"
cl010405303;"Page d'un coran : sourate 5 (La table servie, al-māʾida), fin du verset 111 au verset 113";;;"MAO 2220 Verso";"Département des Arts de l'Islam"
cl010121692;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 458; E.690; PEZARD et POTTIER 335";"Département des Antiquités orientales"
cl010134148;fusaïole;;;"AM 506 BIS";"Département des Antiquités orientales"
cl010180085;"sceau cylindre ; cachet";;;"SB 6278; I 34";"Département des Antiquités orientales"
cl010185953;poids;;;"SB 13386; AS 6315";"Département des Antiquités orientales"
cl010186097;poids;;;"SB 13527; AS 9506";"Département des Antiquités orientales"
cl010186113;poids;;;"SB 13543";"Département des Antiquités orientales"
cl010186161;poids;;;"SB 13595; AS 9500";"Département des Antiquités orientales"
cl010186209;poids;;;"SB 13647; D 25";"Département des Antiquités orientales"
cl010186222;poids;;;"SB 13720; P 653";"Département des Antiquités orientales"
cl010186255;poids;;;"SB 13678; E 97";"Département des Antiquités orientales"
cl010186273;poids;;;"SB 13696; AS 14735";"Département des Antiquités orientales"
cl010186278;poids;;"-1000 / -744  (Néo-élamite I)";"SB 13701; CZV 29";"Département des Antiquités orientales"
cl010189245;"bâtonnet à kohl";;;"SB 18330";"Département des Antiquités orientales"
cl010291030;"attache d'anse de miroir ; curseur de balance";;;"Br 3293; MNC 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010254359;œnochoé;;"1 / 100  (Ie s. ap. J.-C. [?])";"Eléonte 821; Elé 287";"Département des Antiquités grecques, étrusques et romaines"
cl010140807;"sceau cylindre";;;"AO 16031 A; NC 77";"Département des Antiquités orientales"
cl010147550;lampe;;;"AO 22797";"Département des Antiquités orientales"
cl010175499;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1156";"Département des Antiquités orientales"
cl010179963;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6145; E 1574";"Département des Antiquités orientales"
cl010186165;poids;;;"SB 13599; AS 14733";"Département des Antiquités orientales"
cl010186167;poids;;;"SB 13601; TZ 1 b";"Département des Antiquités orientales"
cl010186287;poids;;;"SB 13710; AS 12854";"Département des Antiquités orientales"
cl010263674;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"CA 7146";"Département des Antiquités grecques, étrusques et romaines"
cl010025850;"plaquette ; bouclier ; simulacre";;"-1550 / -1069 (?)  (époque ramesside [?] ; Nouvel Empire)";"N 2257 1; Salt n°1075 ou 1076";"Département des Antiquités égyptiennes"
cl010035508;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27671";"Département des Antiquités égyptiennes"
cl010043546;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010165230;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 4374 A";"Département des Antiquités orientales"
cl010185741;poids;;;"SB 13399; AS 9476";"Département des Antiquités orientales"
cl010185742;poids;;;"SB 13400; AS 9532";"Département des Antiquités orientales"
cl010185795;poids;;;"SB 13219";"Département des Antiquités orientales"
cl010185945;poids;;;"SB 13378";"Département des Antiquités orientales"
cl010186084;poids;;;"SB 13514";"Département des Antiquités orientales"
cl010186107;poids;;;"SB 13537; AS 9549";"Département des Antiquités orientales"
cl010186127;poids;;;"SB 13557; AS 6318";"Département des Antiquités orientales"
cl010186163;poids;;;"SB 13597; AS 9478";"Département des Antiquités orientales"
cl010186183;poids;;;"SB 13617; AS 14200";"Département des Antiquités orientales"
cl010186185;poids;;;"SB 13619; AS 4632";"Département des Antiquités orientales"
cl010186214;poids;;;"SB 13652; U 137";"Département des Antiquités orientales"
cl010186219;poids;;;"SB 13717; F 416";"Département des Antiquités orientales"
cl010186224;poids;;;"SB 13722";"Département des Antiquités orientales"
cl010186233;poids;;;"SB 13656";"Département des Antiquités orientales"
cl010186245;poids;;;"SB 13668; AS 9530";"Département des Antiquités orientales"
cl010186297;poids;;;"SB 13735; A 7896";"Département des Antiquités orientales"
cl010186298;poids;;;"SB 13736; AS 13856";"Département des Antiquités orientales"
cl010189244;"bâtonnet à kohl";;;"SB 18329";"Département des Antiquités orientales"
cl010193025;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7595";"Département des Antiquités orientales"
cl010195586;vase;;;"C 293; C 293";"Département des Antiquités orientales"
cl010215594;"fusaïole ; peson";;"-4000 / -3500  (Suse I)";"AS 14715";"Département des Antiquités orientales"
cl010294370;applique;;;"Br 735; INV 666; N 6193.2";"Département des Antiquités grecques, étrusques et romaines"
cl020145402;"Projet d'illustration pour Macbeth : Lennox discutant au château de Forres";"MERSON Luc Olivier";;"RF 38693, Recto; vol.30, p.144";"Département des Arts graphiques"
cl020036852;"Portrait d'homme assis dans un fauteuil";"BONNARD Pierre";1929;"RF 35827, Recto; vol.28, p.123";"Département des Arts graphiques"
cl010121473;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"SB 2328; CCO S. 71; AS 9927";"Département des Antiquités orientales"
cl010175494;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1151";"Département des Antiquités orientales"
cl020214414;"Portrait de l'eunuque Riza-Quli Niknam Khan, général du sultanat de Golconde";"ANONYME INDIEN fin XVIIIè s";;"INV 35506, Recto; NIII 22283; MA 12564; vol.15, p.45";"Département des Arts graphiques"
cl010363990;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 48";"Département des Antiquités égyptiennes"
cl020229747;"Trophée de guerre";"MAGNE Alfred";;"RF 39690, Recto; LUX 461.D; vol.29, p.206";"Département des Arts graphiques"
cl020010481;"Cheval, vu jusqu'aux avant-bras, de face";"Bouchardon, Edme";"Vers 1748/1753";"INV 24529, Recto; NIII 15204; MA 12506; vol.10, p.158";"Département des Arts graphiques"
cl020229934;"Douce matinée : personnages se baignant près d'un saule";"MORLOT Alphonse Alexis";1907;"RF 39753, Recto; LUX 580.D; vol.29, p.352";"Département des Arts graphiques"
cl010319794;"Page de Coran : sourate 5 (La table servie, al-māʾida), fin du verset 110 au début du verset 111";;;"MAO 2220 Recto; MAO 2220";"Département des Arts de l'Islam"
cl010119663;sculpture;;"-1400 / -1200  (Bronze récent II)";"AO 14834; RS 3.300";"Département des Antiquités orientales"
cl010176456;"sceau cylindre";;;"SB 2410; CCO S. 145; A 7347";"Département des Antiquités orientales"
cl010178938;"calotte ; cachet";;"-3800 / -3100  (Suse II)";"SB 5448; F 64";"Département des Antiquités orientales"
cl010185743;poids;;;"SB 13401; AS 9549";"Département des Antiquités orientales"
cl010294002;"attache d'anse";;;"Br 5989; PHENICIE.?";"Département des Antiquités grecques, étrusques et romaines"
cl010117851;Albarello;;"1400 / 1500  (XVe siècle)";"OA 8994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010135807;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11096";"Département des Antiquités orientales"
cl010175524;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1181";"Département des Antiquités orientales"
cl010186102;poids;;;"SB 13532";"Département des Antiquités orientales"
cl010211509;figurine;;"-6900 / -5300  (Néolithique)";"1999-3084; DAO 98";"Département des Antiquités orientales"
cl010293993;"attache d'anse";;;"Br 5980; PHENICIE 10372";"Département des Antiquités grecques, étrusques et romaines"
cl010147685;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 22930";"Département des Antiquités orientales"
cl010185965;poids;;;"SB 13398";"Département des Antiquités orientales"
cl010186235;poids;;;"SB 13658; AS 1645";"Département des Antiquités orientales"
cl010186733;"sceau cylindre";;;"SB 14168; CCO S. 148; AS 11074";"Département des Antiquités orientales"
cl020009855;"Sainte Suzanne debout dans une niche tenant une palme";"ANONYME FRANCAIS XVIIIè s";;"INV 23943, Recto; NIII 14574; MA 12065; Guiffrey et Marcel G 513; Inventaire Bouchardon BOU 967; vol.10, p.76";"Département des Arts graphiques"
cl020229296;"Mare bordée d'arbres, dans un paysage de bocage";"CARLOS LEFEBVRE Charles";;"RF 39265, Recto; LUX 149; vol.29, p.51";"Département des Arts graphiques"
cl020207652;"Portrait de Louis XIV, le cou nu et portant de longs cheveux";"Le Brun, Charles";"vers 1678";"INV 29872, Recto; NIII 30644; MA 12687; Guiffrey et Marcel G 6317; vol.12, p.232";"Département des Arts graphiques"
cl020507960;"Fragment de carton";"Le Brun, Charles";;"INV 29847.114, Recto; Inventaire Le Brun, t. II M 3046";"Département des Arts graphiques"
cl020507873;"Fragment de carton";"Le Brun, Charles";;"INV 29847.27, Recto; Inventaire Le Brun, t. II M 3043";"Département des Arts graphiques"
cl020531183;"Le graveur";;;"6793 C/ Recto";"Département des Arts graphiques"
cl020571776;"La Paresse";"CALLOT Jacques";;"L 41 LR/164 Recto";"Département des Arts graphiques"
cl020571777;"La Gourmandise";"CALLOT Jacques";;"L 41 LR/165 Recto";"Département des Arts graphiques"
cl020571780;"La Colère";"CALLOT Jacques";;"L 41 LR/168 Recto";"Département des Arts graphiques"
cl010101241;"Médaille représentant Louis XV";"Manufacture de Sèvres";"vers 1830";"OA 11326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507961;"Fragment de carton";"Le Brun, Charles";;"INV 29847.115, Recto; Inventaire Le Brun, t. II M 3047";"Département des Arts graphiques"
cl010034338;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 2929; Salt n°3769; Champollion Q. 83";"Département des Antiquités égyptiennes"
cl010043540;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010176546;"sceau cylindre";;;"SB 2508; CCO S. 93; A 7349";"Département des Antiquités orientales"
cl010176704;"sceau cylindre";;;"SB 2664; CCO S. 237; AS 9990";"Département des Antiquités orientales"
cl010179967;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6149; F 122";"Département des Antiquités orientales"
cl010294193;bague;;;"Br 6135; ED 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010186253;poids;;;"SB 13676; CZ 12";"Département des Antiquités orientales"
cl010279613;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MN 1024; N 4479";"Département des Antiquités grecques, étrusques et romaines"
cl010128006;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1197";"Département des Antiquités orientales"
cl010002264;"modèle de sculpteur";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"E 25434";"Département des Antiquités égyptiennes"
cl010015436;"statue porte enseigne ; statuette";;"-1136 / -1129  (Ramsès VII)";"E 12680 B; AF 10014";"Département des Antiquités égyptiennes"
cl020015746;"Le Concours de Pan et d'Apollon devant Midas";"Petitot, Louis Messidor Lebon";1818;"RF 3522, Recto; Inv. français, t. XIII B 1235; vol.20, p.107";"Département des Arts graphiques"
cl020230381;"Les Chuchotements de l'Amour";"BOUGUEREAU William";;"RF 41203, Recto; vol.31, p.21";"Département des Arts graphiques"
cl020507940;"Fragment de carton";"Le Brun, Charles";;"INV 29847.93, Recto; Inventaire Le Brun, t. II M 3045";"Département des Arts graphiques"
cl020571775;L'Orgueil;"CALLOT Jacques";;"L 41 LR/163 Recto";"Département des Arts graphiques"
cl020571779;L'Envie;"CALLOT Jacques";;"L 41 LR/167 Recto";"Département des Arts graphiques"
cl020004379;"Concert champêtre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7446, Recto; NIII 15926; MA 12519; Inventaire italien, t. VII Q 467; vol.4, p.105";"Département des Arts graphiques"
cl020514533;"Plan en deux parties juxtaposées";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54523, Verso; vol.35, p.147";"Département des Arts graphiques"
cl010447543;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.10; COL-10; REC 6644";"Service de l'Histoire du Louvre"
cl020111630;"Femme avec sept enfants, allégorie de la Providence";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"RF 98, Recto; Inventaire italien, t. VII Q 52; vol.19, p.8";"Département des Arts graphiques"
cl020558635;"Portrait de Dieudonné-Charles Delorme, médecin";"CALLOT Jacques";;"26376 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020224510;"Deux études de tête de cheval";"Chassériau, Théodore";;"RF 26086, 1; vol.25, p.270";"Département des Arts graphiques"
cl020224518;"Hommes étrillant un cheval";"Chassériau, Théodore";;"RF 26086, 9; vol.25, p.270";"Département des Arts graphiques"
cl010131487;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2091";"Département des Antiquités orientales"
cl010134166;aiguille;;;"AM 521; Schl 20";"Département des Antiquités orientales"
cl010143824;"scarabée ; cachet";;"-1300 / -1200  (Médio-assyrien)";"AO 19029; M. 1268";"Département des Antiquités orientales"
cl010169882;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9188";"Département des Antiquités orientales"
cl010177407;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3479; M 481";"Département des Antiquités orientales"
cl010182080;poids;;;"SB 9341; AS 6327";"Département des Antiquités orientales"
cl010255395;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 784; KLa 78";"Département des Antiquités grecques, étrusques et romaines"
cl010354608;lampe;;;"ED 1898; N 3806";"Département des Antiquités grecques, étrusques et romaines"
cl010374087;scarabée;;;"E 367";"Département des Antiquités égyptiennes"
cl010146087;"bague ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21375";"Département des Antiquités orientales"
cl010137298;lampe;;;"AO 1266";"Département des Antiquités orientales"
cl010179289;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 5466; G 1";"Département des Antiquités orientales"
cl010279915;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"MN 991; N 4612";"Département des Antiquités grecques, étrusques et romaines"
cl010140056;"amulette ; cachet";;"-3100 / -2900  (Djemdet nasr)";"AO 1528; CCO A. 22";"Département des Antiquités orientales"
cl010170232;cachet;;;"AO 9546";"Département des Antiquités orientales"
cl010279916;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"MN 992; N 4501";"Département des Antiquités grecques, étrusques et romaines"
cl020507899;"Fragment de carton";"Le Brun, Charles";;"INV 29847.52, Recto; Inventaire Le Brun, t. II M 3044";"Département des Arts graphiques"
cl020571778;"La Luxure";"CALLOT Jacques";;"L 41 LR/166 Recto";"Département des Arts graphiques"
cl020571781;L'Avarice;"CALLOT Jacques";;"L 41 LR/169 Recto";"Département des Arts graphiques"
cl020112563;"Etudes d'architecture, de chaires et de motifs décoratifs (figures assises..";"Perrier, François";;"RF 964, Recto; Inv. français, t. XIII B 1125; vol.19, p.79";"Département des Arts graphiques"
cl020145395;"Projet d'illustration pour Macbeth : Macbeth chasse le serviteur";"MERSON Luc Olivier";;"RF 38686, Recto; vol.30, p.142";"Département des Arts graphiques"
cl020209943;"Portrait de femme, en costume Henri III";"Quesnel, François";;"INV 32600, Recto; NIII 9991; MA 9449; vol.13, p.276";"Département des Arts graphiques"
cl010115190;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1770;"TH 994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010499;"Poitrail et jambes antérieure d'un cheval, tourné vers la droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24547, Recto; NIII 15222; MA 12506; vol.10, p.160";"Département des Arts graphiques"
cl020010505;"Cheval, vu de la croupe et des jambes postérieures";"Bouchardon, Edme";"Vers 1748/1753";"INV 24553, Recto; NIII 15228; MA 12506; vol.10, p.161";"Département des Arts graphiques"
cl020229283;"Paysage avec des arbres devant un plan d'eau";"CABIE Louis Alexandre";1900;"RF 39252, Recto; vol.29, p.49";"Département des Arts graphiques"
cl010101124;"Tasse du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010262780;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5887; Utique 553";"Département des Antiquités grecques, étrusques et romaines"
cl010266244;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 4566";"Département des Antiquités grecques, étrusques et romaines"
cl010175958;"sceau cylindre";;;"SB 2350; CCO S. 102; AS 9930";"Département des Antiquités orientales"
cl010145387;vase;;;"AO 2075; 135";"Département des Antiquités orientales"
cl010176470;"sceau cylindre";;;"SB 2424; CCO S. 296; AS 10058";"Département des Antiquités orientales"
cl010193537;vase;;;"A 7111";"Département des Antiquités orientales"
cl010216158;"estèque ; racloir";;;"N 427; N 427";"Département des Antiquités orientales"
cl010293999;"attache d'anse";;;"Br 5986; PHENICIE 10380";"Département des Antiquités grecques, étrusques et romaines"
cl010348438;"assiette ; plat";;;"B 65";"Département des Antiquités grecques, étrusques et romaines"
cl010030860;"sarcophage miniature ; élément momifié ; sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 2543; N 2720; 1103; Clot bey C 29 n°6";"Département des Antiquités égyptiennes"
cl010163046;"vase ; figurine";;"-1400 / -1200  (Bronze récent II)";"AO 30815; AO 32223; RS 8.512";"Département des Antiquités orientales"
cl020224512;"Croupe de cheval";"Chassériau, Théodore";;"RF 26086, 3; vol.25, p.270";"Département des Arts graphiques"
cl020224517;"Figure près d'un cheval ; jambes de cheval";"Chassériau, Théodore";;"RF 26086, 8; vol.25, p.270";"Département des Arts graphiques"
cl020224520;"Homme tenant un cheval par les naseaux";"Chassériau, Théodore";;"RF 26086, 11; vol.25, p.270";"Département des Arts graphiques"
cl020010504;"Encolure, poitrail et avant-bras d'un cheval, vu de face";"Bouchardon, Edme";"Vers 1748/1753";"INV 24552, Recto; NIII 15227; MA 12506; vol.10, p.161";"Département des Arts graphiques"
cl020010509;"Cheval, vu du garrot au dos et des jambes antérieures, de profil";"Bouchardon, Edme";"Vers 1748/1753";"INV 24557, Recto; NIII 15232; MA 12506; vol.10, p.161";"Département des Arts graphiques"
cl020568590;"Portrait de Dieudonné-Charles Delorme, médecin";"CALLOT Jacques";;"L 43 LR/501 Recto; 16936; vol.9, p.3";"Département des Arts graphiques"
cl010136662;vase;;;"AO 11908; TG 1091";"Département des Antiquités orientales"
cl010149452;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 24578";"Département des Antiquités orientales"
cl010175559;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1213";"Département des Antiquités orientales"
cl010178947;cachet;;"-4000 / -3500  (Suse I)";"SB 5551";"Département des Antiquités orientales"
cl010199557;"fusaïole ; jeton";;;"AS 14136";"Département des Antiquités orientales"
cl010293146;bracelet;;;"Br 5220";"Département des Antiquités grecques, étrusques et romaines"
cl010359687;figurine;;"-750 / -475  (Chypro-archaïque)";"AO 32411; D.875.18.32";"Département des Antiquités orientales"
cl010134167;aiguille;;;"AM 522; Schl 25";"Département des Antiquités orientales"
cl010169864;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9171";"Département des Antiquités orientales"
cl010188951;bracelet;;;"SB 18034";"Département des Antiquités orientales"
cl010293152;bracelet;;;"Br 5228";"Département des Antiquités grecques, étrusques et romaines"
cl010348434;"assiette ; plat";;;"B 61";"Département des Antiquités grecques, étrusques et romaines"
cl010349868;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9926;"Département des Antiquités grecques, étrusques et romaines"
cl020207992;"Projet pour un décor de plafond";"Le Brun, Charles";;"INV 30205, Recto; NIII 12626; MA 10523; Guiffrey et Marcel G 8244; vol.12, p.296";"Département des Arts graphiques"
cl010030364;"coffret funéraire";;"-664 / -332  (Basse Époque)";"E 13312; CM 296";"Département des Antiquités égyptiennes"
cl010030365;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 7655; AF 1654 BIS";"Département des Antiquités égyptiennes"
cl010281316;cruche;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1139";"Département des Antiquités grecques, étrusques et romaines"
cl010455740;"Trilobe architectural avec un chevalier";"Delacroix, Eugène";"vers 1825";"MD 2010-2";"Musée national Eugène-Delacroix"
cl010165724;bloc;;;"AO 4983";"Département des Antiquités orientales"
cl020145398;"Projet d'illustration pour Macbeth : Macbeth frappe le messager";"MERSON Luc Olivier";;"RF 38689, Recto; vol.30, p.143";"Département des Arts graphiques"
cl010176513;cachet;;;"SB 2471; CCO S. 446; A 7449";"Département des Antiquités orientales"
cl020224511;"Etude de cheval";"Chassériau, Théodore";;"RF 26086, 2; vol.25, p.270";"Département des Arts graphiques"
cl020224513;"Etude de cheval";"Chassériau, Théodore";;"RF 26086, 4; vol.25, p.270";"Département des Arts graphiques"
cl020224514;"Naseaux et encolure de cheval";"Chassériau, Théodore";;"RF 26086, 5; vol.25, p.270";"Département des Arts graphiques"
cl020224515;"Tête de cheval, de profil à droite";"Chassériau, Théodore";;"RF 26086, 6; vol.25, p.270";"Département des Arts graphiques"
cl020224516;"Tête de cheval";"Chassériau, Théodore";;"RF 26086, 7; vol.25, p.270";"Département des Arts graphiques"
cl020224519;"Hommes étrillant un cheval";"Chassériau, Théodore";;"RF 26086, 10; vol.25, p.270";"Département des Arts graphiques"
