ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010330017;"Pichet à décor floral";;"1570 / 1575  (3ème quart du XVIe siècle)";"OA 7595";"Département des Arts de l'Islam"
cl010330019;"Plat au bouquet symétrique à feuilles hanceri";;"1565 / 1575  (3ème quart du XVIe siècle)";"OA 7604";"Département des Arts de l'Islam"
cl010330024;"Lampe à huile";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"OA 7735/1";"Département des Arts de l'Islam"
cl010330048;"Coupelle fragmentaire";;"850 / 1000  (2ème moitié du IXe siècle ; Xe siècle)";"OA 7735/31";"Département des Arts de l'Islam"
cl010330063;"Fragment de carreau millefiori";;"836 / 892  (2ème quart du IXe siècle ; 2ème moitié du IXe siècle)";"OA 7735/45";"Département des Arts de l'Islam"
cl010330065;"Ensemble de 8 tesselles de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/47";"Département des Arts de l'Islam"
cl010330123;"Panneau à scène de trône";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"OA 7737";"Département des Arts de l'Islam"
cl010330127;"Etoile au renard entouré d'un cercle";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 7773; OA 3881; OA 3869/76";"Département des Arts de l'Islam"
cl010330131;"Bouteille à scènes de divertissement (scènes champêtres)";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7780";"Département des Arts de l'Islam"
cl010330141;"Vase aux fleurons";;"1100 / 1200  (XIIe siècle)";"OA 7813";"Département des Arts de l'Islam"
cl010330143;"Bol au dragon";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7818";"Département des Arts de l'Islam"
cl010330229;"Petit vase (encrier ?)";;"1100 / 1200  (XIIe siècle)";"OA 7871/69";"Département des Arts de l'Islam"
cl010330238;Pichet;;"1100 / 1200  (XIIe siècle)";"OA 7874";"Département des Arts de l'Islam"
cl010330244;"Vase à décor de frise en zigzag";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7880/111; 2789; CL 9556";"Département des Arts de l'Islam"
cl010330248;Chandelier;;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 7880/115; 5174; CL 7652";"Département des Arts de l'Islam"
cl010330256;"Pichet aux bateaux";;"1570 / 1585  (2ème moitié du XVIe siècle)";"OA 7880/61; CL 8403; 2660; E 8403";"Département des Arts de l'Islam"
cl010330257;"Chope au réseau losangé fleuri";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 7880/62; CL 8405; 2662";"Département des Arts de l'Islam"
cl010330261;"Plat aux petits bouquets";;"1565 / 1570  (3ème quart du XVIe siècle)";"OA 7880/70; CL 8465; 150; 2596";"Département des Arts de l'Islam"
cl010330265;"Vasque à la rosace";;"1510 / 1515  (1er quart du XVIe siècle [?])";"OA 7880/92; 2675; CL 9064";"Département des Arts de l'Islam"
cl010330313;"Elément de frise architecturale épigraphiée";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7937 a; AOD 792";"Département des Arts de l'Islam"
cl010330469;"Stèle au nom de Ubayda fille d'al-Hajjaj";;859;"OA 8143";"Département des Arts de l'Islam"
cl010330474;"Stèle au nom de Umm Muhammad bn Abi Dik";;845;"OA 8148";"Département des Arts de l'Islam"
cl010330476;"Stèle au nom de Saʿid bn Bakr bn Abd Allah bn Abd al-Rahman bn Hayyan bn Surayj al-Sadaiî";;829;"OA 8150";"Département des Arts de l'Islam"
cl010330489;"Stèle funéraire au nom de Muhammad bn Jubayr al-Hamâ'ilî";;"869 / 870  (3ème quart du IXe siècle)";"OA 8163";"Département des Arts de l'Islam"
cl010330493;"Bouteille à décor de paysage";;"1600 / 1700  (XVIIe siècle)";"OA 8168";"Département des Arts de l'Islam"
cl010330494;"Bol aux scènes auliques et inscription sultanienne";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 8169";"Département des Arts de l'Islam"
cl010330498;"Vase à l'aigle bicéphale (décor héraldique)";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 8178";"Département des Arts de l'Islam"
cl010330514;"Petit flacon ? en forme de palmette";;"900 / 1100  (Xe siècle ; XIe siècle)";"OA 8206";"Département des Arts de l'Islam"
cl010330545;"Bague de tireur d'arc";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 929; S. 1419";"Département des Arts de l'Islam"
cl010330637;Dague;;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"R 194";"Département des Arts de l'Islam"
cl010330639;"fourreau de Pesh-Kabz";;"1700 / 1800  (XVIIIe siècle)";"R 195 b";"Département des Arts de l'Islam"
cl010330651;"Couteau inscrit de chasse";;"1570 / 1590  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"R 468";"Département des Arts de l'Islam"
cl010330702;"hache à lame (bhuj, kutti) à décor d'éléphant et de lion";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 866";"Département des Arts de l'Islam"
cl010330711;"Poignard (kanjar) à tête de cheval";;"1600 / 1700  (XVIIe siècle)";"R 886";"Département des Arts de l'Islam"
cl010330768;Miroir;;"1500 / 1600  (XVIe siècle)";"S 276";"Département des Arts de l'Islam"
cl010330876;"Etoile à décor végétal stylisé";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 10493; UCAD 10493";"Département des Arts de l'Islam"
cl010330940;"Disque orné de fleurs";;"1500 / 1625  (XVIe siècle ; 1er quart du XVIIe siècle)";"AD 1064; D 1064; UCAD 1064";"Département des Arts de l'Islam"
cl010330990;"Fragment de décor architectural";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 10952/1; UCAD 10952/1; D 10952/1";"Département des Arts de l'Islam"
cl010330997;"Fragment de décor";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/5; UCAD 10952/5";"Département des Arts de l'Islam"
cl010331006;"Etoile au dromadaire";;"1285 / 1300  (4ème quart du XIIIe siècle)";"AD 11071 a; UCAD 11071 a; D 11071";"Département des Arts de l'Islam"
cl010331053;"Chope à double frise de rumi entrecroisés";;"1585 / 1595  (4ème quart du XVIe siècle)";"AD 13071; UCAD 13071; D 13071";"Département des Arts de l'Islam"
cl010331102;"Fragment d'élément de revêtement à motif floral";;"1300 / 1400  (XIVe siècle)";"AD 14455; UCAD 14455";"Département des Arts de l'Islam"
cl010331105;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 14460; UCAD 14460";"Département des Arts de l'Islam"
cl010331142;Brique;;"1000 / 1100  (XIe siècle)";"AD 14858 a; UCAD 14858 a";"Département des Arts de l'Islam"
cl010331143;Brique;;"1000 / 1100  (XIe siècle)";"AD 14858 b; UCAD 14858 b";"Département des Arts de l'Islam"
cl010331156;"Fragment de stèle funéraire";;"1000 / 1100  (XIe siècle)";"AD 14863 a; UCAD 14863 a; D 14963 A";"Département des Arts de l'Islam"
cl010331163;"Fragment de décoration";;"1000 / 1100  (XIe siècle)";"AD 14866 a; UCAD 14866 a";"Département des Arts de l'Islam"
cl010331164;"Fragment de décoration";;"1000 / 1100  (XIe siècle)";"AD 14866 b; UCAD 14866 b; D 14866 B";"Département des Arts de l'Islam"
cl010331173;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 a; UCAD 14869 a";"Département des Arts de l'Islam"
cl010331174;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 b; UCAD 14869 b";"Département des Arts de l'Islam"
cl010331177;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 e; UCAD 14869 e";"Département des Arts de l'Islam"
cl010331178;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 f; UCAD 14869 f; D 14869 F";"Département des Arts de l'Islam"
cl010331180;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 h; UCAD 14869 h";"Département des Arts de l'Islam"
cl010331235;"Élément de frise coranique : Sourate 9 (L'immunité, al-tawba), début du verset 19";;"1400 / 1450  (1ère moitié du XVe siècle)";"AD 14916; UCAD 14916";"Département des Arts de l'Islam"
cl010331244;"Carreau de revêtement à décor végétal stylisé";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 15113; UCAD 15113";"Département des Arts de l'Islam"
cl010331246;"Carreau de revêtement à décor floral";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 15114 b; UCAD 15114 b";"Département des Arts de l'Islam"
cl010331248;"Carreau de revêtement à décor floral";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 15114 d; UCAD 15114 d";"Département des Arts de l'Islam"
cl010331249;"Etoile à décor végétal stylisé";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AD 15115; UCAD 15115";"Département des Arts de l'Islam"
cl010331263;"Carreau à la femme portant deux vases";;"1600 / 1700  (XVIIe siècle)";"AD 15120; UCAD 15120";"Département des Arts de l'Islam"
cl010331302;"Coupe au nom de Firuz-e Rostam-e Firuz";;"1585 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 15144; UCAD 15144; D 15144";"Département des Arts de l'Islam"
cl010331313;"Etoile aux canards entourés d'un cercle";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 15900; UCAD 15900";"Département des Arts de l'Islam"
cl010331314;"Carreau à décor de pampres";;"1385 / 1415  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"AD 15901; UCAD 15901; D 15901";"Département des Arts de l'Islam"
cl010331339;"Carreau à inscription arménienne dédié à Saint Agop";;1843;"AD 17349; UCAD 17349";"Département des Arts de l'Islam"
cl010331423;"Carreau au couple d'oiseaux";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 17365 b; UCAD 17365 b";"Département des Arts de l'Islam"
cl010331437;"Plat à décor végétal stylisé";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 17535; UCAD 17535; 17535";"Département des Arts de l'Islam"
cl010331441;Chandelier;;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 17604; UCAD 17604; D.17.604";"Département des Arts de l'Islam"
cl010331442;"Bouteille à panse et col hexagonaux";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AD 17612; UCAD 17612; D 17612";"Département des Arts de l'Islam"
cl010331445;"Encrier ou coupe à pierres précieuses (hoqqa)";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 17886; UCAD 17886; D 17886";"Département des Arts de l'Islam"
cl010331485;"Carreau hexagonal à décor végétal";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 18682; UCAD 18682; 454/7; A 18682; 2696";"Département des Arts de l'Islam"
cl010331492;"Bouteille quadrangulaire aux médaillons";;"1625 / 1675  (1ère moitié du XVIIe siècle ; 3ème quart du XVIIe siècle)";"AD 19284; UCAD 19284; D 19284";"Département des Arts de l'Islam"
cl010331494;"Fragment de frise de revêtement au cavalier";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 19324 a; UCAD 19324 a";"Département des Arts de l'Islam"
cl010331514;"Traité de grammaire arabe et sa reliure à décor saz";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 20073; UCAD 20073; D 20073";"Département des Arts de l'Islam"
cl010331534;"Seau de bain à anse et à frise de médaillons polylobés";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 20332; UCAD 20332; D 20332";"Département des Arts de l'Islam"
cl010331603;"Fond de coupe";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"AD 20831 bis V; UCAD 20831 bis v";"Département des Arts de l'Islam"
cl010331796;"Etoile à six branches à décor végétal stylisé";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 2252; UCAD 2252; A 2252";"Département des Arts de l'Islam"
cl010331807;"Etoile à décor végétal";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 241; UCAD 241; D 241";"Département des Arts de l'Islam"
cl010331838;"Plat à décor de fleurs de lotus et de feuilles hanceri";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27794; UCAD 27794; L 27794";"Département des Arts de l'Islam"
cl010331841;"Plat au paysage";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27797; UCAD 27797; L 27797";"Département des Arts de l'Islam"
cl010331859;Ecritoire;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 5594; UCAD 5594; A 5594";"Département des Arts de l'Islam"
cl010331871;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/11; UCAD 5980/11";"Département des Arts de l'Islam"
cl010331872;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/12; UCAD 5980/12";"Département des Arts de l'Islam"
cl010331876;"Pointe de lance";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 2587; UCAD 2587; D. 2587";"Département des Arts de l'Islam"
cl010331891;"Etoile à décor de fleurs de lotus";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26673 c; UCAD 26673 c";"Département des Arts de l'Islam"
cl010331893;"Etoile au canard avec encadrement octogonal";;"1200 / 1300  (XIIIe siècle)";"AD 26675; UCAD 26675";"Département des Arts de l'Islam"
cl010331895;"Etoile à décor végétal stylisé";;1262;"AD 26677 a; UCAD 26677 a";"Département des Arts de l'Islam"
cl010331896;"Etoile à décor végétal stylisé";;1262;"AD 26677 b; UCAD 26677 b; D 26677 b";"Département des Arts de l'Islam"
cl010331900;"Carreau hexagonal à réseaux étoilés ponctués de rumi et de fleurs épanouies";;"vers 1530";"AD 26680/1; UCAD 26680/1";"Département des Arts de l'Islam"
cl010331917;"Carreau de frise aux longues feuilles dentelées et aux fleurons rumis";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 26688/5; UCAD 26688/5";"Département des Arts de l'Islam"
cl010331919;"Carreau de frise aux longues feuilles dentelées et aux fleurons rumis";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 26688/7; UCAD 26688/7";"Département des Arts de l'Islam"
cl010331920;"Bouteille à décor de paysage peuplé d'oiseaux et de personnages";;"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 26689; UCAD 26689";"Département des Arts de l'Islam"
cl010331940;"Fond de coupe au capridé";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 27611; UCAD 27611; A 27611";"Département des Arts de l'Islam"
cl010331942;"Fond de coupe au personnage assis";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 27613; UCAD 27613; A 2713";"Département des Arts de l'Islam"
cl010331963;"Plat à décor rayonnant enfermant des branches fleuries";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 27704; UCAD 27704; D. 27704";"Département des Arts de l'Islam"
cl010331970;"Plat à décor d'étoile à huit branches, de rosace fleuronnée et d'écailles";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27712; UCAD 27712";"Département des Arts de l'Islam"
cl010331973;"Plat à la touffe de tulipes et de ""bourraches""";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27715; UCAD 27715; L 27715";"Département des Arts de l'Islam"
cl010331975;"Plat creux";;"vers 1575";"AD 27717; UCAD 27717";"Département des Arts de l'Islam"
cl010331977;"Plat aux feuilles saz et aux branches d'églantier sur fond de bouclettes";;"vers 1585";"AD 27719; UCAD 27719; L 27719";"Département des Arts de l'Islam"
cl010331981;"Plat aux lions se disputant une tête de bovidé";;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 27723; UCAD 27723; L 27723";"Département des Arts de l'Islam"
cl010331987;"Plat au motif central cruciforme et couronne de lambrequins rouges";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 27729; UCAD 27729";"Département des Arts de l'Islam"
cl010331996;"Élément de frise coranique avec le début de la basmala";;"1800 / 1900  (XIXe siècle)";"AD 27738; UCAD 27738; L 27738";"Département des Arts de l'Islam"
cl010332003;"Panneau au double cadre inscrit sur fond bleu sombre fleuri. Bordure de fleurettes sur fond vert";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 27745; UCAD 27745; SN Ucad 2005/18";"Département des Arts de l'Islam"
cl010332004;"Carreau participant à un double cadre inscrit sur fond bleu sombre fleuri. Bordure de fleurettes sur fond vert";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 27745/1; UCAD 27745/1; SN Ucad 2005/18";"Département des Arts de l'Islam"
cl010332006;"Carreau participant à un double cadre inscrit sur fond bleu sombre fleuri. Bordure de fleurettes sur fond vert";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 27745/3; UCAD 27745/3; SN Ucad 2005/18";"Département des Arts de l'Islam"
cl010332008;"Carreau à nuage tchi bouillonnant sur fond de niche";;"vers 1575";"AD 27746; UCAD 27746; L 27746";"Département des Arts de l'Islam"
cl010332011;"Carreau hexagonal au prunus accompagné d'un oeillet et de deux feuilles hanceri (cyprès ?)";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 27749; UCAD 27749";"Département des Arts de l'Islam"
cl010332012;"Carreau hexagonal à arabesques de nuages tchi issus d'une rosette";;"1530 / 1550  (2ème quart du XVIe siècle)";"AD 27750; UCAD 27750";"Département des Arts de l'Islam"
cl010332014;"Plaque à mandorle décorée de nuages tchi et d'un champ central à décor marbré vert. Bordure à fleurons bifides rumi";;;"AD 27751/2; UCAD 27751/2";"Département des Arts de l'Islam"
cl010332054;"Plat à la grue en vol et nuages ""tchi""";;"1450 / 1500  (2ème moitié du XVe siècle)";"AD 27787; UCAD 27787";"Département des Arts de l'Islam"
cl010332079;"Plat aux capridés riant";;"1485 / 1500  (4ème quart du XVe siècle)";"AD 27820; UCAD 27820";"Département des Arts de l'Islam"
cl010332082;"Vase aux cyprès";;"1520 / 1525  (1er quart du XVIe siècle)";"AD 27823; UCAD 27823";"Département des Arts de l'Islam"
cl010332090;"Plaque de revêtement à décor de feuillages";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 28001 a; UCAD 28001 a";"Département des Arts de l'Islam"
cl010332096;"Chandelier aux armes des Soldanieri de Florence (?)";;"1300 / 1400  (XIVe siècle)";"AD 28006 a; UCAD 28006 a";"Département des Arts de l'Islam"
cl010332184;Anneau;;;"AD 30079; UCAD 30079";"Département des Arts de l'Islam"
cl010332228;"Mors de cheval";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 3221; UCAD 3221; D. 3 .221";"Département des Arts de l'Islam"
cl010332254;"Grande coupe aux rinceaux verts";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 3288; UCAD 3288; A 3288";"Département des Arts de l'Islam"
cl010332263;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 3386; UCAD 3386";"Département des Arts de l'Islam"
cl010332287;"Aquamanile fragmentaire en forme de bovidé";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 34649; UCAD 34649";"Département des Arts de l'Islam"
cl010332290;"Plat au paysage sinisant aux daims et grues";;"1650 / 1670  (3ème quart du XVIIe siècle)";"AD 3516; UCAD 3516; A 3516";"Département des Arts de l'Islam"
cl010332348;"Bouteille aux trois pendentifs contenant une rosace";;"1150 / 1225  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 37268; UCAD 37268";"Département des Arts de l'Islam"
cl010332353;"Bol à décor de nids d'abeilles";;"1000 / 1100  (XIe siècle [?])";"AD 37271 B; UCAD 37271 b; A 37271 B";"Département des Arts de l'Islam"
cl010332357;Coupe;;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"AD 37273; UCAD 37273; A 37273";"Département des Arts de l'Islam"
cl010332397;"Coupe à décor rayonnant";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 40212; UCAD 40212";"Département des Arts de l'Islam"
cl010332433;"Bassin aux inscriptions accompagnées de fleurons";;"vers 1350";"AD 4280; UCAD 4280";"Département des Arts de l'Islam"
cl010332434;"Albarello à décor de fleur de lys";;"1400 / 1450  (1ère moitié du XVe siècle)";"AD 4288; UCAD 4288; A 4288; 122";"Département des Arts de l'Islam"
cl010332446;"Frise de carreaux à décor de cyprès encadrés de deux tiges d'oeillets";;"1700 / 1800  (XVIIIe siècle)";"AD 4330/1; UCAD 4330/1";"Département des Arts de l'Islam"
cl010332448;"Frise de carreaux à décor de cyprès encadrés de deux tiges d'oeillets";;"1700 / 1800  (XVIIIe siècle)";"AD 4330/3; UCAD 4330/3";"Département des Arts de l'Islam"
cl010332488;"Etrier appartenant à une paire";;"1700 / 1800  (XVIIIe siècle)";"AD 4415 a; UCAD 4415 a";"Département des Arts de l'Islam"
cl010332490;"Croc de cérémonie";;"1500 / 1515  (1er quart du XVIe siècle)";"AD 4416; UCAD 4416";"Département des Arts de l'Islam"
cl010332499;"Etoile à décor végétal stylisé";;"1250 / 1275  (3ème quart du XIIIe siècle)";"AD 4425; UCAD 4425";"Département des Arts de l'Islam"
cl010332500;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 4426; UCAD 4426";"Département des Arts de l'Islam"
cl010332501;"Etoile aux fleurs de lotus";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 4427; UCAD 4427";"Département des Arts de l'Islam"
cl010332502;"Etoile aux fleurs de lotus";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 4428; UCAD 4428";"Département des Arts de l'Islam"
cl010332503;"Etoile à décor végétal entouré d'un cercle";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 4429; UCAD 4429; D 4429";"Département des Arts de l'Islam"
cl010332519;"Elément d'incrustation";;1296;"AD 4516; UCAD 4516; D 4516";"Département des Arts de l'Islam"
cl010332537;"Bouteille à décor de personnage et de dragon";;"1642 / 1666  (XVIIe siècle)";"AD 4922; UCAD 4922; 4922";"Département des Arts de l'Islam"
cl010332540;"Bol à frise de fleurons bifides";;"vers 1650";"AD 4955; UCAD 4955; D 4955";"Département des Arts de l'Islam"
cl010332565;"Elément de revêtement d'angle";;"1350 / 1425  (2ème moitié du XIVe siècle ; 1er quart du XVe siècle)";"AD 5214; UCAD 5214";"Département des Arts de l'Islam"
cl010332572;"Bouteille à long col";;"1700 / 1815  (XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 532; UCAD 532";"Département des Arts de l'Islam"
cl010332573;"Bouteille à long col contenant sept fleurs en relief";;"vers 1800";"AD 533; UCAD 533; A 533";"Département des Arts de l'Islam"
cl010332575;"Vase à larmes (ashkdân)";;"vers 1850";"AD 535; UCAD 535; A 535";"Département des Arts de l'Islam"
cl010332637;"Aiguière à col évasé";;"1700 / 1815  (XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 545; UCAD 545; A 545";"Département des Arts de l'Islam"
cl010332642;"Base de qalyan à décor floral";;"vers 1650";"AD 5533; UCAD 5533; A 5533";"Département des Arts de l'Islam"
cl010332647;"Boîte aux inscriptions et décor végétal";;"1220 / 1260  (XIIIe siècle)";"AD 5600; UCAD 5600; A 5600";"Département des Arts de l'Islam"
cl010332650;Flambeau;;"1587 / 1588  (4ème quart du XVIe siècle)";"AD 5603; UCAD 5603; A 5603";"Département des Arts de l'Islam"
cl010332664;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/11; UCAD 5966/11";"Département des Arts de l'Islam"
cl010332668;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/15; UCAD 5966/15";"Département des Arts de l'Islam"
cl010332671;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/18; UCAD 5966/18";"Département des Arts de l'Islam"
cl010332676;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/22; UCAD 5966/22";"Département des Arts de l'Islam"
cl010332677;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/23; UCAD 5966/23";"Département des Arts de l'Islam"
cl010332683;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/29; UCAD 5966/29";"Département des Arts de l'Islam"
cl010332686;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/31; UCAD 5966/31";"Département des Arts de l'Islam"
cl010332691;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/6; UCAD 5966/6";"Département des Arts de l'Islam"
cl010332694;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/9; UCAD 5966/9";"Département des Arts de l'Islam"
cl010332698;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/10; UCAD 5967/10";"Département des Arts de l'Islam"
cl010332699;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/11; UCAD 5967/11";"Département des Arts de l'Islam"
cl010332702;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/14; UCAD 5967/14";"Département des Arts de l'Islam"
cl010332707;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/19; UCAD 5967/19";"Département des Arts de l'Islam"
cl010332708;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/2; UCAD 5967/2";"Département des Arts de l'Islam"
cl010332711;"Carreau de bordure";;"1500 / 1600  (XVIe siècle)";"AD 5967/22; UCAD 5967/22";"Département des Arts de l'Islam"
cl010332724;"Carreau de bordure à nuages tchi";;"1500 / 1600  (XVIe siècle)";"AD 5967/34; UCAD 5967/34";"Département des Arts de l'Islam"
cl010332729;"Carreau de bordure à nuages tchi";;"1500 / 1600  (XVIe siècle)";"AD 5967/39; UCAD 5967/39";"Département des Arts de l'Islam"
cl010332732;"Carreau de bordure à nuages tchi";;"1500 / 1600  (XVIe siècle)";"AD 5967/41; UCAD 5967/41";"Département des Arts de l'Islam"
cl010332739;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/9; UCAD 5967/9";"Département des Arts de l'Islam"
cl010332788;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.1; UCAD 5972 a.1";"Département des Arts de l'Islam"
cl010332789;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.10; UCAD 5972 a.10";"Département des Arts de l'Islam"
cl010332791;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.12; UCAD 5972 a.12";"Département des Arts de l'Islam"
