ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020231695;"Procession le long d'une route bordée d'arbres";"NORMAND Charles Pierre Joseph";;"RF 41838, Recto; vol.31, p.129";"Département des Arts graphiques"
cl010054952;"Présentation au temple. Esquisse d'un tableau avec projet pour le cadre";"Anonyme ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 75; D 66-2-1";"Département des Peintures"
cl020009034;"Une cariatide, et vue d'un temple au loin";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6498, Recto; NIII 25587; MA 12606; vol.3, p.318";"Département des Arts graphiques"
cl020009270;"Le temple de Minerva Medica et d'autres ruines";"Panini, Giovanni Paolo";;"INV 6722, Recto; NIII 4827; MA 4517; vol.3, p.352";"Département des Arts graphiques"
cl020017006;"Un temple non loin de Saint-Jean d'Acre";"Montfort, Antoine Alphonse";;"RF 4472, Recto; Guiffrey et Marcel G 11049; vol.20, p.239";"Département des Arts graphiques"
cl020107695;"Paysage, avec une fontaine et un temple antique";"Quast, Pieter Jansz";;"INV 22854, Recto; NIII 22475; MA 12583; Hollandais H 625; vol.9, p.385";"Département des Arts graphiques"
cl020113202;"Adoration d'une idole dans un temple circulaire, ouvert";"Bellini, Jacopo di Niccolo";;"RF 1516, 58; vol.19, p.117";"Département des Arts graphiques"
cl020113648;"Joachim et Anne gravissant les escaliers du Temple";"Tiepolo, Giandomenico";;"RF 1713.BIS, 113; vol.19, p.136";"Département des Arts graphiques"
cl020127651;"Personnages entourant un char défilant devant un temple";"Boudin, Eugène";;"RF 18830, Verso; vol.24, p.250";"Département des Arts graphiques"
cl020200032;"Jésus dans le Temple au milieu des Docteurs";"ANONYME ITALIEN XVIè s";;"INV 10082, Recto; NIII 16205; MA 12523; vol.5, p.55";"Département des Arts graphiques"
cl020217515;"Ruine : Temple de Minerva Medica près de Rome,";"ANONYME FRANCAIS XIXè s";;"RF 6126.82, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020222422;"Figures au pied d'un temple regardant le ciel";"Chassériau, Théodore";;"RF 25756, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020226680;"Rome : colonnes et coupes du Temple de Vesta";"BARBOT Prosper";1819;"RF 27893.BIS37, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226682;"Rome : relevé du chapiteau du Temple de Vesta";"BARBOT Prosper";1819;"RF 27893.BIS39, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226683;"Rome : coupes d'éléments d'architecture du Temple de Vesta";"BARBOT Prosper";1819;"RF 27893.BIS40, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226684;"Rome : base de colonnes du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS41, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226685;"Rome : coupes d'élements d'architecture du Temple de Vesta";"BARBOT Prosper";1819;"RF 27893.BIS42, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020508104;"Ruines du temple d'Antonin et Faustine à Rome";"Challes, Charles-Michel-Ange";;"RF 50992, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020523337;"Vue perspective intérieure coloriée du temple de l'Ouest.";"ALLAIS Louis Jean";;"4665 C/1 Recto";"Département des Arts graphiques"
cl020523967;"Plan d'un édifice. Restitution du temple de Jérusalem.";Anonyme;;"5838 C/ Recto";"Département des Arts graphiques"
cl020531527;"Vue de l'intérieur du portique du grand temple.";"LORIEUX Pierre Gabriel";;"4585 C/ Recto";"Département des Arts graphiques"
cl020531980;"Plan, élévation et détails du portique du temple.";MOISSY;;"4841 C/ Recto";"Département des Arts graphiques"
cl020542279;"Vie de la Vierge : Marie présentée au Temple";"WIERIX Hieronymus";;"11560 LR/ Recto; 6371; vol.6, p.79";"Département des Arts graphiques"
cl020586127;"Prophétie d'Aggée : exhortation à la reconstruction du Temple";"SOLIS Virgil";;"L 149 LR/96 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020590131;"Planche X : plan et élévation d'un temple ""amphiprostyle""";"Le Clerc, Sébastien";;"L 84 LR/2443 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020592316;"Entablement dorique du temple de Thesée à Athènes";MILSAN;1771;"L 335 LR/67 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020619565;"Plan and section of the previous Chinese temple";Anonyme;1758;"L 435 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020622791;"David donne à Salomon le modèle du temple";"LICHTENSTEGER Georg";1734;"L 473 LR/105 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020627186;"Temple de la poésie sur le mont Parnasse";"VAUDOYER Laurent";"Vers 1809";"RFML.AG.2021.35.1, 62";"Département des Arts graphiques"
cl020024682;"Intérieur d'un temple antique animé par des personnages";"Robert, Hubert";;"RF 11492, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020029808;"Paysan et charrette au temple de la Paix";"ANONYME ITALIEN début XIXè s";;"RF 14225, 5; vol.23, p.416";"Département des Arts graphiques"
cl020043962;"Homme barbu, assis sur les marches d'un temple";"Redon, Odilon";;"RF 40955, 24; vol.30, p.248";"Département des Arts graphiques"
cl020200030;"Jésus dans le Temple au milieu des docteurs";"Zuccaro, Federico";;"INV 10080, Recto; NIII 2906; MA 2774; vol.5, p.55";"Département des Arts graphiques"
cl020203592;"Scène dans un temple, avec un grand-prêtre";"ANONYME ITALIEN fin XVIIè s";;"INV 16193, Recto; NIII 17795; MA 12535; vol.7, p.181";"Département des Arts graphiques"
cl020212970;"Ruines d'un petit temple de Saint Philippe d'Argino";"Houel, Jean-Pierre";"Vers 1776/1779";"INV 27160, Recto; NIII 30949; vol.11, p.239";"Département des Arts graphiques"
cl020221195;"Temple apparaissant derrière des arbres à Aqua Acetosa";"Chassériau, Théodore";;"RF 24816, Recto; vol.25, p.135";"Département des Arts graphiques"
cl020225944;"Pouzzoles : deux études d'ornement du Temple de Sérapis";"BARBOT Prosper";;"RF 27254, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225948;"Pouzzoles : coupes et ornements du Temple de Sérapis";"BARBOT Prosper";;"RF 27257.B, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226687;"Rome : détails de soffite du Temple de Vesta";"BARBOT Prosper";1819;"RF 27893.BIS44, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226709;"Rome : détails d'architecture du Temple du Jupiter Tonnant";"BARBOT Prosper";1820;"RF 27893.BIS65, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226714;"Rome : détails d'architecture du Temple de Jupiter Tonnant";"BARBOT Prosper";;"RF 27893.BIS70, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020523702;"Vue du temple de Vénus et de Rome.";Anonyme;;"3501 C/ Recto";"Département des Arts graphiques"
cl020523968;"Elévation d'un édifice. Restitution du temple de Jérusalem.";Anonyme;;"5839 C/ Recto";"Département des Arts graphiques"
cl020525314;"Vue du temple, prise du côté de l'ouest.";"BAUGEAN Jean-Jérôme";;"4828 C/ Recto";"Département des Arts graphiques"
cl020525927;"Palais : plan particulier du sérail et du temple";"BORDET Auguste";;"7693 C/ Recto; 7266 / 4";"Département des Arts graphiques"
cl020590146;"Planche XII : plan et élévation d'un temple ""pseudodiptère""";"PITAU Nicolas";;"L 84 LR/2458 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020592317;"Entablement dorique du temple de Minerve a Athenes.";MILSAN;1771;"L 335 LR/68 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020593159;"Le roi Cyrus et la construction du temple";"Holbein le Jeune, Hans";1543;"L 120 LR/62 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020622721;"Modèle du temple que l'on montre à Halle";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020006812;"Vue du Temple de la Concorde à Rome";"MARCHIS Alessio de";;"INV 9696, Recto; NIII 2621; MA 2499; vol.4, p.482";"Département des Arts graphiques"
cl020020690;"Assemblée avec des femmes dansant devant un temple";"SAINT-OURS Jean Pierre";;"RF 6295, 15; vol.21, p.217";"Département des Arts graphiques"
cl020030785;"Paysage avec une cascade près d'un temple rond";"Robert, Hubert";;"RF 14781, Recto; vol.23, p.450";"Département des Arts graphiques"
cl020043911;"Soldats poursuivant une foule à l'intérieur d'un temple";"Redon, Odilon";;"RF 40954, 29; vol.30, p.245";"Département des Arts graphiques"
cl020107803;"L'offrande de la pauvre veuve, dans un temple";"Rembrandt, Harmensz. van Rijn";;"INV 22933, Recto; NIII 27608; MA 12626; Hollandais H 1270; vol.9, p.398";"Département des Arts graphiques"
cl020111043;"Vue des ruines du Temple de la Paix";"Turpin de Crissé, Lancelot Théodore";;"MI 637, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020115891;"Ruines d'un temple dans un paysage au Liban";"Montfort, Antoine Alphonse";1837;"RF 7481, Recto; Guiffrey et Marcel G 11180; vol.22, p.42";"Département des Arts graphiques"
cl020200303;"Mendiant, et trois hommes à l'entrée d'un temple";"ANONYME ITALIEN XVIè s";;"INV 10341, Recto; NIII 22985; MA 12584; vol.5, p.103";"Département des Arts graphiques"
cl020221345;"Trois hommes sur les marches d'un temple rond";"Chassériau, Théodore";;"RF 24949, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020225939;"Pouzzoles : ornements et plan du Temple de Sérapis";"BARBOT Prosper";;"RF 27249, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020226681;"Rome : colonnes et coupes du Temple de Vesta";"BARBOT Prosper";1819;"RF 27893.BIS38, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020508095;"Scène d'offrande et de sacrifice dans un temple";"Dandré-Bardon, Michel-François";;"RF 50976, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020517445;"Pierre et Jean à la porte du Temple";"Rembrandt, Harmensz. van Rijn";1659;"2391 LR/ Recto; 403a";"Département des Arts graphiques"
cl020523338;"Vue perspective intérieure coloriée du temple de l'Ouest.";"ALLAIS Louis Jean";;"4665 C/2 Recto";"Département des Arts graphiques"
cl020526967;"Bas-reliefs sculptés dans le sanctuaire du temple.";"CHARLIN Jean-Louis-Auguste";;"4626 C/ Recto";"Département des Arts graphiques"
cl020530858;"Plan et élévation d'un temple héxastyle et pseudodiptère.";"Le Clerc, Sébastien";;"5830 C/ Recto";"Département des Arts graphiques"
cl020531529;"Vue du pavillon, prise au nord du temple.";"LORIEUX Pierre Gabriel";;"4643 C/ Recto";"Département des Arts graphiques"
cl020531554;"Elévation latérale et coupe longitudinale du grand temple.";LOUVET;;"4799 C/ Recto";"Département des Arts graphiques"
cl020531570;"La Courtille et partie du Faubourg du Temple";"LUCAS Claude";"vers 1734/1739";"3719 C/ Recto";"Département des Arts graphiques"
cl020532008;"Pilastre et bas-relief du temple de l'Ouest.";"MONSALDY Antoine Maxime";;"4664 C/ Recto";"Département des Arts graphiques"
cl020535028;"Coupe et bas-reliefs du temple du sud.";"POMEL Claude-Joseph";;"4566 C/ Recto";"Département des Arts graphiques"
cl020559117;"Almanach de 1673. Le temple de la Gloire";"ANONYME FRANCAIS";;"26862 LR/ Recto; 8243; vol.8, p.40";"Département des Arts graphiques"
cl020571806;"Le Boîteux guéri à la porte du Temple";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/194 Recto";"Département des Arts graphiques"
cl020590132;"Planche XIII : plan et élévation d'un temple ""diptère""";"Le Clerc, Sébastien";;"L 84 LR/2444 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010274403;cratère;"peintre du BM F 63";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 112; K 404; N 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010067164;"Ruines du temple de Saturne sur le forum romain";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"MNR 657";"Département des Peintures"
cl020225795;"Etude du soubassement et du mur au-dessus du temple de la Sibylle à Tivoli";"BARBOT Prosper";;"RF 27105, Recto; vol.25, p.321";"Département des Arts graphiques"
cl010121891;statue;;"-450 / -425  (Chypro-classique I)";"AM 2828; Hermary, 1989, n° 108; AM 2927; S 1796; S 1772";"Département des Antiquités orientales"
cl020523706;"Coupe transversale sur le temple de Vénus et de Rome, et élévation latérale du temple de Jupiter Stator.";Anonyme;;"3510 C/ Recto";"Département des Arts graphiques"
cl010067017;"Le Temple en ruine. Paysage autour d'une marmite";"Robert, Hubert ; France";1783;"INV 7657; MR 2431";"Département des Peintures"
cl010066057;"Jésus enfant disputant avec les docteurs du Temple";"Bosch, Hieronimus Van Aken ; Pays-Bas du Sud";"1555 / 1561  (3e quart du XVIe siècle)";"RF 970";"Département des Peintures"
cl020546342;"La Présentation au Temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8239 LR/ Recto; 306; vol.6, p.27";"Département des Arts graphiques"
cl010361170;statue;;"-400 / -350  (Chypro-classique II)";"RS 38; D.895.1.3; 5234; RS 58; Hermary, 1989, n° 217";"Département des Antiquités orientales"
cl010012191;naos;;"-2340 / -2290  (Pépi I Meryrê)";"E 12660";"Département des Antiquités égyptiennes"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010017943;"relief mural ; bloc de paroi";;"-1480 / -1425 (?)  (Thoutmosis III)";"B 70; E 12921 BIS L";"Département des Antiquités égyptiennes"
cl010214170;"Pot à sucre Pestum, ""Temple de Tentyris"" (des deux côtés), du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525169;"Détails romains : bases, colonnes et chapiteaux corinthiens du Temple de Jupiter Stdtor, du temple de la Paix, du temple de vesta, du Mausolée d'Auguste, du Pilastre du Panthéon, etc.";"Baltard, Louis Pierre";;"7843 C/ Recto; 7268 / 74";"Département des Arts graphiques"
cl020620686;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « L'Oubli » : deux bœufs et un temple en ruines";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55168, Recto";"Département des Arts graphiques"
cl020535019;"Inscriptions gravées sur la terrasse du grand temple du sud. Frise et bas-reliefs du grand temple du sud.";"POMEL Claude-Joseph";;"4777 C/ Recto";"Département des Arts graphiques"
cl010021112;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"E 12686";"Département des Antiquités égyptiennes"
cl010098152;"Médaille : Sigismondo Pandolfo Malatesta de profil à gauche / le temple de Rimini";"Matteo de Pasti";;"OA 2434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006195;statue;;"-1295 / -1069  (époque ramesside ; Séthi I)";"E 12710";"Département des Antiquités égyptiennes"
cl010024569;modèle;;"-1550 / -1295  (XVIIIe dynastie)";"AF 9756";"Département des Antiquités égyptiennes"
cl010008744;"relief mural ; bloc de paroi";;"-1480 / -1425 (?)  (Thoutmosis III)";"B 64; E 12921 BIS F";"Département des Antiquités égyptiennes"
cl010009538;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 59; E 12921 BIS A";"Département des Antiquités égyptiennes"
cl010009829;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 69; E 12921 BIS K";"Département des Antiquités égyptiennes"
cl010011043;"relief mural";;"-1480 / -1425  (Thoutmosis III)";"B 72; E 12921 BIS N";"Département des Antiquités égyptiennes"
cl010016078;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"E 12921 BIS R";"Département des Antiquités égyptiennes"
cl010274501;cratère;"peintre du sacrifice du Louvre";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 44; K 5; N 2633";"Département des Antiquités grecques, étrusques et romaines"
cl020532348;"Détails grecs, ordres doriques, ioniques et corinthiens ; plafond d'un tombeau de Mylasa, colonne du Temple de Junon ; colonnes et frontons du temple de Minerve ; caryatides du temple de Minerve, etc";"NORMAND Charles Pierre Joseph";;"7836 C/ Recto; 7268 / 67";"Département des Arts graphiques"
cl010009536;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 63; E 12921 BIS E";"Département des Antiquités égyptiennes"
cl010009537;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 60; E 12921 BIS B";"Département des Antiquités égyptiennes"
cl010009830;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 71; E 12921 BIS M";"Département des Antiquités égyptiennes"
cl010011013;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"E 12921 BIS D; B 62";"Département des Antiquités égyptiennes"
cl010011042;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 66; E 12921 BIS H";"Département des Antiquités égyptiennes"
cl010008743;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"B 61; E 12921 BIS C";"Département des Antiquités égyptiennes"
cl010008745;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 65; E 12921 BIS G";"Département des Antiquités égyptiennes"
cl010010846;"relief mural ; bloc de paroi";;"-1480 / -1425 (?)  (Thoutmosis III)";"B 68; E 12921 BIS J";"Département des Antiquités égyptiennes"
cl010010848;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 73; E 12921 BIS O";"Département des Antiquités égyptiennes"
cl010011041;"relief mural ; bloc de paroi";;"-1480 / -1425 (?)  (Thoutmosis III)";"B 67; E 12921 BIS I";"Département des Antiquités égyptiennes"
cl020005124;"Temple dominant un lac, face aux murs d'une ville";"CARRACCI Ecole des";;"INV 8161, Recto; NIII 16133; MA 12522; vol.4, p.220";"Département des Arts graphiques"
cl020101906;"Le Temple de Minerve, sur le Forum de Nerva";"Zuccaro, Federico";;"INV 4627, Recto; NIII 2272; MA 2190; vol.2, p.272";"Département des Arts graphiques"
cl020110764;"Paysage avec deux châteaux forts et un temple circulaire";"VEREYCKE Hans";;"INV 20566, Recto; NIII 27560; MA 12626; Primitifs des Pays-Bas P 155; vol.8, p.380";"Département des Arts graphiques"
cl020224880;"Femmes près d'un temple en ruines a Civita-Vecchia";"Chassériau, Théodore";;"RF 26284, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020226712;"Rome : détail de frise du Temple de Jupiter Tonnant";"BARBOT Prosper";1820;"RF 27893.BIS68, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020520679;"Le roi et la reine au temple de l'Hymen";"ANONYME FRANCAIS";;"5570 LR/ Recto; 13582";"Département des Arts graphiques"
cl020523335;"Zodiaque sculpté au plafond du temple du nord d'Esneh.";"ALLAIS Louis Jean";;"4617 C/1 Recto";"Département des Arts graphiques"
cl020526961;"Frise sculptée sous la galerie nord du petit temple.";"CHARLIN Jean-Louis-Auguste";;"4594 C/ Recto";"Département des Arts graphiques"
cl020526973;"Zodiaque sculpté au plafond du portique du grand temple.";"CHARLIN Jean-Louis-Auguste";;"4809 C/ Recto";"Département des Arts graphiques"
cl020594800;"Télémaque dans lisle de Chypre au Temple de Venus";"MONCHY Martin de";;"L 74 LR/904 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020619577;"Plans of the previous Gothic temple and banqueting house";Anonyme;1758;"L 435 LR/39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020015749;"Le temple de Bramante à San Pietro in Montorio";"CARISTIE Augustin Nicolas";;"RF 3525, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020104277;"Jésus debout sur les marches du Temple et prêchant";"ANONYME ITALIEN XVIIè s";;"INV 14019, Recto; NIII 24821; MA 12599; vol.6, p.336";"Département des Arts graphiques"
cl020111110;"Vue du Ponte Rotto et du Temple de Vesta";"Turpin de Crissé, Lancelot Théodore";"Vers 1807/1808";"MI 717, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020226711;"Rome : détail de frise du Temple de Jupiter Tonnant";"BARBOT Prosper";1820;"RF 27893.BIS67, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020230252;"Figures sur un route passant près d'un temple antique";"SILVESTRE l'un des";;"RF 41080, Recto; vol.31, p.12";"Département des Arts graphiques"
cl020520680;"Le roi et la reine au temple de l'Hymen";"ANONYME FRANCAIS";;"5571 LR/ Recto; 13582";"Département des Arts graphiques"
cl020520682;"Le roi et la reine au temple de l'Hymen";"ANONYME FRANCAIS";;"5573 LR/ Recto; 13582";"Département des Arts graphiques"
cl020528636;"Vue du temple, prise du côté du sud-ouest.";"DUHAMEL A. B.";;"4829 C/ Recto";"Département des Arts graphiques"
cl020529521;"Coupe et élévation intérieure du pylône du grand temple.";HELINS;;"4582 C/ Recto";"Département des Arts graphiques"
cl020531089;"Plan, élévations, coupes et détails du temple de l'ouest.";"LEISNIER Nicolas-Auguste";;"4550 C/ Recto";"Département des Arts graphiques"
cl020534831;"Elévation détaillée de la partie postérieure du grand temple.";"PHELIPPEAUX Antoine";;"4805 C/ Recto";"Département des Arts graphiques"
cl020536249;"Temple de Neptune : façade état actuel et façade restauré.";"SOUDAIN Alexandre Marie";;"7975 C/ Recto; 7276 / 3";"Département des Arts graphiques"
cl020541315;"Le premier temple français accordé aux réfugiés, à Berlin";"Chodowiecki, Daniel Nikolaus";;"10556 LR/ Recto; 3258a; vol.6, p.60";"Département des Arts graphiques"
cl020544509;"Louis XV conduit par Minerve au temple de l'Immortalité";"DREVET Pierre-Imbert";;"14268 LR/ Recto; 17607; vol.7, p.42";"Département des Arts graphiques"
cl020559168;"Almanach de 1679. Le magnifique temple de la Paix";"LARMESSIN Nicolas I de";;"26913 LR/ Recto; 8274; vol.8, p.42";"Département des Arts graphiques"
cl020559691;"Almanach de 1806. Temple de la gloire ""Almanach Impérial""";"PIERRON Jean Antoine";;"27411 LR/ Recto; 8790; vol.8, p.62";"Département des Arts graphiques"
cl020590136;"Planche XXXVI : élévation d'un temple surmonté par une coupole";"ANONYME XVIIè s";;"L 84 LR/2448 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020594801;"Télémaque dans l'isle de Chypre au Temple de Venus";"MONCHY Martin de";;"L 74 LR/905 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020622934;"Le temple mesuré avec un cordeau de fin lin";"HEUMANN Georg Daniel";1735;"L 475 LR/89 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020029235;"Temple sur une hauteur, dans un paysage de montagne";"Michallon, Achille Etna";1820;"RF 13793, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020030793;"Corps de bâtiment adossé à un temple antique ruiné";"Robert, Hubert";"Vers 1761";"RF 14789, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020110766;"Paysage avec un château fort et un temple circulaire";"VEREYCKE Hans";;"INV 20566.BIS, Recto; NIII 27560; MA 12626; Primitifs des Pays-Bas P 156; vol.8, p.380";"Département des Arts graphiques"
cl020225947;"Pouzzoles : chapiteaux, piedestal et ornement du Temple de Sérapis";"BARBOT Prosper";;"RF 27257.A, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020226663;"Rome : acanthes de chapiteaux du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS22, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020230307;"Figures s'approchant d'un temple en ruines, dominant un fleuve";"SILVESTRE l'un des";;"RF 41135, Recto; vol.31, p.15";"Département des Arts graphiques"
cl020504403;"Etudes de frises décoratives d'un fronton de temple antique";"POMPON François";;"RF 49926, 24";"Département des Arts graphiques"
cl020520681;"Le roi et la reine au temple de l'Hymen";"ANONYME FRANCAIS";;"5572 LR/ Recto; 13582";"Département des Arts graphiques"
cl020523336;"Zodiaque sculpté au plafond du temple du nord d'Esneh.";"ALLAIS Louis Jean";;"4617 C/2 Recto";"Département des Arts graphiques"
cl020526692;"Vue d'un temple derrière lequel on aperçoit un obélisque";"CAYLUS Anne Claude Philippe Comte de";;"152 C/ Recto";"Département des Arts graphiques"
cl020526966;"Bas-reliefs de l'intérieur et de l'extérieur du temple.";"CHARLIN Jean-Louis-Auguste";;"4625 C/ Recto";"Département des Arts graphiques"
cl020527857;"Portion de coupe longitudinale du petit temple du sud.";COQUET;;"4779 C/ Recto";"Département des Arts graphiques"
cl020534832;"Détail de quatre soffites du portique du grand temple.";"PHELIPPEAUX Antoine";;"4808 C/ Recto";"Département des Arts graphiques"
cl020535832;"Vue perspective de l'intérieur du portique du grand temple.";"SELLIER Louis";;"4819 C/ Recto";"Département des Arts graphiques"
cl020535881;"Plan, coupe, élévation et détails d'un temple à Contralato.";"SELLIER Louis";;"4619 C/ Recto";"Département des Arts graphiques"
cl020544508;"Louis XV conduit par Minerve au temple de l'Immortalité";"DREVET Pierre-Imbert";;"14267 LR/ Recto; 17606; vol.7, p.42";"Département des Arts graphiques"
cl020559692;"Almanach de 1807. Temple de la gloire ""Almanach Impérial""";"PIERRON Jean Antoine";;"27412 LR/ Recto; 8791; vol.8, p.62";"Département des Arts graphiques"
cl020592320;"Chapiteau ionique du peristyle du temple d'Erectée a Athenes.";"COR P. L.";1771;"L 335 LR/71 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592321;"Corniche architravée et caryatide du temple d'Erectée a Athenes.";"MARILLIER Clément Pierre";1771;"L 335 LR/72 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020622723;"Escaliers à vis pratiqués dans le mur du temple";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020210164;"Minerve traçant le plan d'un temple sur un bouclier que tient la Renommée";"SAINT-QUENTIN Jacques Philippe Joseph de";;"INV 32802, Recto; NIII 29723; MA 12646; vol.13, p.313";"Département des Arts graphiques"
cl010019608;"relief mural";;"-2090 / -2041  (Ouahânkh Antef II)";"E 12661 B";"Département des Antiquités égyptiennes"
cl010300601;"Tirage d’un relief représentant des femmes rendant un sacrifice";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0845.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300602;"Fragment de tirage d’un relief représentant des femmes rendant un sacrifice";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0845.b";"Département des Antiquités grecques, étrusques et romaines"
cl010019094;"relief mural";;"-2090 / -2041  (Ouahânkh Antef II)";"E 12661 A";"Département des Antiquités égyptiennes"
cl020212021;"Hyante attendant Francus près du temple d'Hécate alors que ses compagnes dansent sur l'herbe";"Dubreuil, Toussaint";;"INV 26267, Recto; NIII 9966; MA 9424; vol.11, p.37";"Département des Arts graphiques"
cl020527854;"Plan, élévation et coupe d'un temple situé à l'angle sud-est de l'enceinte. Plan, élévation, coupe et bas-relief d'un temple au sud de l'hippodrome. Poste situé en avant du temple";COQUET;;"4646 C/ Recto";"Département des Arts graphiques"
cl010061603;"La présentation au Temple. Saint Victor (ou Saint Maurice?)";"Anonyme ; Pays-Bas du Sud";"1500 / 1550  (1e moitié du XVIe siècle)";"RF 1533";"Département des Peintures"
cl010098375;"Médaille : Marguerite d'Autriche, gouvernante des Pays Bas / un temple";"Jonghelinck, Jacques";;"OA 3221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010261228;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 3611";"Département des Antiquités grecques, étrusques et romaines"
