ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020514238;"Traduction en français de l'Ode 54 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54227, Recto";"Département des Arts graphiques"
cl020514239;"Traduction en français d'une Ode d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54228, Recto";"Département des Arts graphiques"
cl020514242;"Concordance entre les Odes d'Anacréon et les feuillets de l'album";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54231.1, Recto";"Département des Arts graphiques"
cl020514244;Annotations;"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54231, Verso";"Département des Arts graphiques"
cl020514245;"Illustration pour une Ode d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54229, Verso";"Département des Arts graphiques"
cl020514246;"Illustration pour une Ode d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54228, Verso";"Département des Arts graphiques"
cl020514247;"Traduction en français de l'Ode 50 d'Anacréon et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54227, Verso";"Département des Arts graphiques"
cl020514248;"Traduction en français de l'Ode 50 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54227.1, Recto";"Département des Arts graphiques"
cl020514249;"Illustration pour une Ode d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54225, Verso";"Département des Arts graphiques"
cl020514250;"Illustration pour l'Ode 10 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54224, Verso";"Département des Arts graphiques"
cl020514251;"Traduction en français de l'Ode 3 d'Anacréon et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54223, Verso";"Département des Arts graphiques"
cl020514253;"Traduction en français de la fin de l'Ode 9 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54222.1, Recto";"Département des Arts graphiques"
cl020514254;"Deux illustrations pour les Odes 9 et 12 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54221, Verso";"Département des Arts graphiques"
cl020514255;"Traduction en français de l'Ode 35 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54219, Verso";"Département des Arts graphiques"
cl020514256;"Illustration pour l'Ode 28 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54218, Verso";"Département des Arts graphiques"
cl020514257;"Deux illustrations pour les Odes 54 et 14 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54217, Verso";"Département des Arts graphiques"
cl020514258;"Trois illustrations pour les Odes d'Anacréon (51?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54216, Verso";"Département des Arts graphiques"
cl020514259;"Illustration pour l'Ode 30 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54215, Verso";"Département des Arts graphiques"
cl020514260;"Deux illustrations pour une Ode d'Anacréon (17 ?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54214, Verso";"Département des Arts graphiques"
cl020514261;"Deux illustrations pour les Odes 44 et 5 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54213, Verso";"Département des Arts graphiques"
cl020514262;"Notes datées du 31 janvier 1808";"Girodet de Roucy-Trioson, Anne-Louis";1808;"RF 54213.1, Recto";"Département des Arts graphiques"
cl020514263;"Illustration pour l'Ode 5 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54212, Verso";"Département des Arts graphiques"
cl020514264;"Deux illustrations pour les Odes 40 et 50 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54210, Verso";"Département des Arts graphiques"
cl020514265;"Traduction en français de l'Ode 20 d'Ancréon et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54211, Verso";"Département des Arts graphiques"
cl020514266;"Illustration pour l'Ode 4 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54208, Verso";"Département des Arts graphiques"
cl020514267;"Illustration pour l'Ode 8 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54209, Verso";"Département des Arts graphiques"
cl020514268;"Deux illustrations pour les Odes 11 et 34 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54207, Verso";"Département des Arts graphiques"
cl020514269;"Illustration pour l'Ode 2 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54206, Verso";"Département des Arts graphiques"
cl020514270;"Trois iIllustrations pour l'Ode 1 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54204, Verso";"Département des Arts graphiques"
cl020514271;Annotations;"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54204.2, Recto";"Département des Arts graphiques"
cl020514272;"Sans date, sans lieu, de Girodet au citoyen Gran-Jean";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54204.3, Recto";"Département des Arts graphiques"
cl020514273;"Sans date, sans lieu, de Girodet au citoyen Grand-Jean";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54204.3, Verso";"Département des Arts graphiques"
cl020514274;"Ex-libris d'Alfred Piat";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54204.1, Recto";"Département des Arts graphiques"
cl020550831;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20313 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550832;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20314 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550833;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20315 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550834;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20316 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550835;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20317 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550836;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20318 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550837;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20319 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550838;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20320 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550839;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20321 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550840;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20322 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550841;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20323 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550842;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20324 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550843;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20325 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020602506;"Personnage antique, étude pour Pyrrhus";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34746, Verso";"Département des Arts graphiques"
cl020602532;"Hommes à cheval habillés à l'antique; groupe de personnages";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34734, Verso";"Département des Arts graphiques"
cl020625193;"Tête d'homme barbu, chevelure retenue par un ruban, de profil à gauche";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.1, Recto";"Département des Arts graphiques"
cl020625194;"Amphore et deux motifs de frise décorative";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.1, Verso";"Département des Arts graphiques"
cl020625195;"Esquisse des colonnes à chapiteaux corinthiens, d'un griffon terrassant un damné et annotations";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.2, Recto";"Département des Arts graphiques"
cl020625196;"Trois modèles de décoration de frise";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.3, Recto";"Département des Arts graphiques"
cl020625197;"Figure féminine drapée à l'antique, volant, tenant de la main gauche une torche allumée, renversée";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.4, Recto";"Département des Arts graphiques"
cl020625198;"Deux jeunes femmes à une fenêtre, coiffées d'un turban et tenant un manchon, et croquis d'un panneau décoratif";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.5, Recto";"Département des Arts graphiques"
cl020625199;"Gladiateur, debout, de face, tenant un bouclier devant un casque avec visière et aigrette posé sur un tronc d'arbre";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.6, Recto";"Département des Arts graphiques"
cl020625200;"Vue d'une église dans un paysage";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.7, Recto";"Département des Arts graphiques"
cl020625201;"Vue panoramique avec des maisons, un pont, une rivière serpentant entre des rives boisées et des montagnes à l'horizon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.8, Recto";"Département des Arts graphiques"
cl020625202;"Vue d'une place bordée de maisons et d'une église, avec dans le fond une forteresse en haut d'un rocher";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.9, Recto";"Département des Arts graphiques"
cl020625203;"Paysage de montagne avec une cascade, sous un ciel d'orage";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.10, Recto";"Département des Arts graphiques"
cl020625204;"Intérieur d'une église romane, voute charpentée, nef centrale flanquée de colonnes";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.11, Recto";"Département des Arts graphiques"
cl020625205;"Vue d'une tour derrière un groupe de bâtiments parmi des arbres";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.12, Recto";"Département des Arts graphiques"
cl020625206;"Scène antique : jeune homme s'appuyant sur un rocher, au bord de l'eau, Narcisse (?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.13, Recto";"Département des Arts graphiques"
cl020625207;"Vue sur une forteresse derrière de hauts murs, avec un temple au fond à droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.14, Recto";"Département des Arts graphiques"
cl020625208;"Feuille d'études : tête de cygne et statue cube égyptienne";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.15, Recto";"Département des Arts graphiques"
cl020625209;"Trois études d'oiseau, la tête enfouie entre les ailes";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.16, Recto";"Département des Arts graphiques"
cl020625210;"Etude de trois fleurs ; petit croquis de paysan de dos, tenant une pelle";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.17, Recto";"Département des Arts graphiques"
cl020625211;"Etude de deux cygnes avançant vers la gauche";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.18, Recto";"Département des Arts graphiques"
cl020625212;"Tête d'homme barbu : Dionysos ?";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.19, Recto";"Département des Arts graphiques"
cl020625213;"Paysage avec un aqueduc parmi les arbres et un volcan dans le fond (le Vésuve ?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.20, Recto";"Département des Arts graphiques"
cl020625214;"Deux vues d'architecture accolées : un bâtiment avec colonnade, à gauche, un porche surélevé à trois arcades, à droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.21, Recto";"Département des Arts graphiques"
cl020625215;"Six têtes d'hommes groupées en frise, copie d'après des personnages de La Résurrection du fils de Théophile";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.22, Recto";"Département des Arts graphiques"
cl020625216;"Vue partielle d'un escalier dans une cour intérieure";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.23, Recto";"Département des Arts graphiques"
cl020625217;"Croquis d'un paysage montagneux et annotations de couleur";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.24, Recto";"Département des Arts graphiques"
cl020625218;"Groupe de trois personnages soutenant un homme s'évanouissant ; jeune femme en buste, de profil à gauche ; esquisse de tête ?";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.25, Recto";"Département des Arts graphiques"
cl020625219;"Groupe de dix personnages découvrant une femme gisant sur le dos, à demi nue : la mort de Sephire ?";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.26, Recto";"Département des Arts graphiques"
cl020625220;"Scène antique avec un viellard agenouillé, avançant vers la droite, soutenu par un homme casqué ; à gauche, croquis d'un toit soutenu par des poutrelles";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.27, Recto";"Département des Arts graphiques"
cl020625221;"Femme en buste, aux longs cheveux, de profil à droite ; siège antique et une cruche";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.28, Recto";"Département des Arts graphiques"
cl020625222;"Etude de la tête et du cou d'un serpent, la gueule ouverte, tirant une langue fourchue par dessus des dents acérées";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.29, Recto";"Département des Arts graphiques"
cl020625223;"Vue partielle d'une loggia surélevée, à arcades en ogive";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.30, Recto";"Département des Arts graphiques"
cl020625224;"Jeune bergère tenant un faon qui tète une biche sous le regard contemplatif d'un pasteur nu ; esquisse (de figures ?) en haut";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.31, Recto";"Département des Arts graphiques"
cl020625225;"Vue partielle sur la cour intérieure du Palais des Doges à Venise";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.32, Recto";"Département des Arts graphiques"
cl020625226;"Vue de l'escalier des Géants du palais des Doges, à Venise, avec au premier plan trois personnages drapés à l'antique.";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.33, Recto";"Département des Arts graphiques"
cl020625227;"Vue partielle sur le premier étage du Palais des Doges à Venise";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.34, Recto";"Département des Arts graphiques"
cl020625228;"Couple de figures nues enlacées et Bacchus et Silène dans un paysage";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.35, Recto";"Département des Arts graphiques"
cl020625229;"Jeune homme jouant du luth et chantant";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.36, Recto";"Département des Arts graphiques"
cl020625230;"Etude de plantes grasses au bord de l'eau";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.37, Recto";"Département des Arts graphiques"
cl020625231;"Tête de femme aux longs cheveux, tournée vers la droite et tête et torse de chameau";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.38, Recto";"Département des Arts graphiques"
cl020625232;"Paysage avec groupe de maisons parmi les arbres et montagne dans le fond";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.39, Recto";"Département des Arts graphiques"
cl020625233;"Deux femmes assises, l'une de face, appuyée à un coussin, dormant et l'autre de trois quarts vers la gauche, les bras croisés";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.40, Recto";"Département des Arts graphiques"
cl020625234;"Deux femmes assises, l'une lisant et l'autre bras croisés sur la poitrine, l'air songeur";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.41, Recto";"Département des Arts graphiques"
cl020625235;"Groupe d'hommes soutenant un cadavre : des damnés ?";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.42, Recto";"Département des Arts graphiques"
cl020625236;"Groupes de personnages couchés sur dess dalles dont une femme avec un enfant au sein";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.43, Recto";"Département des Arts graphiques"
cl020625237;"Laban, Rachel et Léa accueillant Jacob, tête de guerrier casqué et siège antique";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.44, Verso";"Département des Arts graphiques"
cl020625238;"Homme nu porté par deux hommes nus dont l'un a la tête flanquée de deux cornes, bacchanale (?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.45, Recto";"Département des Arts graphiques"
cl020625239;"La Déploration du Christ et tête d'homme coiffé d'un mazzocchio (tête-bêche)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.46, Recto";"Département des Arts graphiques"
cl020625240;"Homme et jeune garçon enlacés, croquis d'une tête en raccourcis et paysage montagneux avec, au premier plan, une villa dans un jardin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.47, Recto";"Département des Arts graphiques"
cl020625241;"Une stèle ornée de trois figures drapées portant une inscription en bas";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.48, Recto";"Département des Arts graphiques"
cl020625242;"Intérieur d'église avec colonnes et chapiteaux";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.49, Recto";"Département des Arts graphiques"
cl020625243;"Intérieur d'église : vue d'un des bas côtés avec colonnes et chapiteaux et frise de personnages en hauteur";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.50, Recto";"Département des Arts graphiques"
cl020625244;"Intérieur d'église avec jubé surmonté de statues et deux personnages en prière";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.51, Recto";"Département des Arts graphiques"
cl020625245;"Paysage avec à gauche, un bâtiment fortifié parmi les arbres et dans le fond, une ville cernée de murailles au pied d'un volcan fumant (le Vésuve?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.52, Recto";"Département des Arts graphiques"
cl020625246;"Paysage avec des arbres de part et d'autre d'un bâtiment fortifié surplombant de hauts murs et dans le fond, un volcan (le Vésuve?) fumant";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.53, Recto";"Département des Arts graphiques"
cl020625247;"Croquis d'un homme nu, à demi allongé, de trois quarts vers la droite ; tête d'homme barbu, de trois quarts vers la gauche (tête-bêche dans le carnet) et annotations";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.54, Recto";"Département des Arts graphiques"
cl020625248;"Très léger croquis d'un bâtiment à colonnades, avec un escalier à travers une arche";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.55, Recto";"Département des Arts graphiques"
cl020625249;"Homme en buste, de profil et très léger croquis d'une tête d'homme casqué";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.56, Recto";"Département des Arts graphiques"
cl020625250;"Tête de femme vue de face, femme drapée et voilée, vue de dos et annotations";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.2, Verso";"Département des Arts graphiques"
cl020625251;"Figure féminine drapée à l'antique, volant, tenant de la main droite une torche allumée, renversée";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.5, Verso";"Département des Arts graphiques"
cl020625252;"Vue de Fognano";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.8, Verso";"Département des Arts graphiques"
cl020625253;"Trois hommes nus, debouts, tournés vers la droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.10, Verso";"Département des Arts graphiques"
cl020625254;"Homme barbu, drapé, le bras droit levé, de trois quarts à droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.11, Verso";"Département des Arts graphiques"
cl020625255;"Femme assise sur le sol, serrant un enfant dans ses bras";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.12, Verso";"Département des Arts graphiques"
cl020625256;"Groupe de personnages précipités dans le vide, dans un ovale";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.15, Verso";"Département des Arts graphiques"
cl020625257;"Tête de femme voilée de dos, de trois quarts à droite et cygne endormi";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.16, Verso";"Département des Arts graphiques"
cl020625258;"Une oie, de profil à droite, bec ouvert, cou tendu ; en travers, petit croquis d'un homme coiffé d'une grande toque";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.17, Verso";"Département des Arts graphiques"
cl020625259;"Vue sur une forteresse ( ?) avec des grandes tours carrées flanquées d'arbres et autre bâtiment dans le fond";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.18, Verso";"Département des Arts graphiques"
cl020625260;"Autel funéraire antique avec des bucranes aux angles tenant une guirlande et encadrant une inscription ; enfant en buste, habillé d'un chiton, la tête couronnée de feuilles de vigne et de fleurs tournée à gauche ; entrée d'une villa ( ?) caractérisée par une façade classique scandée par quatre colonnes et couronnée d'un fronton.";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.19, Verso";"Département des Arts graphiques"
cl020625261;"Deux têtes d'hommes barbus, l'une de face et l'autre de profil vers la droite ; autel funéraire portant des inscriptions encadrant une niche rectangulaire, avec un personnage drapé (le défunt) entouré de quatre anges";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.20, Verso";"Département des Arts graphiques"
cl020625262;"Personnage habillé à l'antique gisant sur le dos veillé par un amour";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.26, Verso";"Département des Arts graphiques"
cl020625263;"Scène antique : groupe de personnages portant un homme étendu sur le dos";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.27, Verso";"Département des Arts graphiques"
cl020625264;"Façade d'un palais vénitien";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.34, Verso";"Département des Arts graphiques"
cl020625265;"Femme assise, la tête coiffée d'un long voile tombant sur ses épaules, le bras gauche appuyé au dossier de la chaise, serré au niveau du poignet par la main droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.41, Verso";"Département des Arts graphiques"
cl020625266;"Deux éudes de façades de palais";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.42, Verso";"Département des Arts graphiques"
cl020625267;"Paysage montagneux avec une église au premier plan, derrière des arbres";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.43, Verso";"Département des Arts graphiques"
cl020625268;"Saint Paul visitant saint Pierre en prison";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.44, Recto";"Département des Arts graphiques"
cl020625269;"Couple nu s'embrassant et deux têtes d'hommes (têtes de damnés ?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.45, Verso";"Département des Arts graphiques"
cl020625270;"Trois groupes de divinités nues, enlacées : Mars, Vénus et Cupidon ; Hercule et Iole ; Héra et Ixion";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.46, Verso";"Département des Arts graphiques"
cl020625271;"Etude d'arbre";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.47, Verso";"Département des Arts graphiques"
cl020625272;"Victoire ailée debout, de trois quarts vers la gauche, devant un écusson et des trophées romains";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.48, Verso";"Département des Arts graphiques"
cl020625273;"Façades de palais vénitiens avec une gondole au premier plan";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.49, Verso";"Département des Arts graphiques"
cl020625274;"Intérieur d'église avec au fond, deux personnages au pied d'une colonne et un tombeau à droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.50, Verso";"Département des Arts graphiques"
cl020625275;"Paysage avec une pyramide au bord de l'eau, parmi des arbres, dans le fond un acqueduc et une cascade";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.51, Verso";"Département des Arts graphiques"
cl020625276;"Intérieur de l'église San Flaviano à Montefiascone, près de Viterbe";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.52, Verso";"Département des Arts graphiques"
cl020625277;"Croquis d'un paysage montagneux avec des personnages sur un pont et deux personnages encapuchonnés portant des boucliers";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.53, Verso";"Département des Arts graphiques"
cl020625278;"Vue d'une église avec dome au delà d'un cloître";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.54, Verso";"Département des Arts graphiques"
cl020625279;"Croquis d'un intérieur d'église avec trois colonnes ornées de chapiteaux, soutenant deux arcs trilobés";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.55, Verso";"Département des Arts graphiques"
cl020625280;"Vase et croquis d'un homme barbu sur un char, soutenant une figure renversée en arrière";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.56, Verso";"Département des Arts graphiques"
cl020625281;"Décapitation de Saint-Jean Baptiste";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36155, Recto";"Département des Arts graphiques"
cl020625282;"Vue sur la grand place de Venise avec différents personnages, d'un palais avec arcades";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36157, Verso";"Département des Arts graphiques"
cl020625283;"Motifs décoratifs de frise et deux personnages de dos, soutenant une planche (?)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36158, Verso";"Département des Arts graphiques"
cl020625284;"Poignard à tête de bélier, dans son fourreau, accroché à une ceinture et écriture cunéiforme";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36159, Verso";"Département des Arts graphiques"
cl020625285;"Buste d'homme de profil à gauche, barbu, la chevelure divisée en longues boucles";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36161, Recto";"Département des Arts graphiques"
cl020625286;"Deux guerriers nus, casqués, s'affrontant et enlèvement d'une femme par un homme coiffé d'un pileus";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36162, Verso";"Département des Arts graphiques"
cl020625287;"Croquis d'une habitation à toit de chaume";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36156, Verso";"Département des Arts graphiques"
