ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101675;"Coffret rectangulaire dans le goût d'André-Charles Boulle";Anonyme;"1700 / 1900  (XIXe siècle [?] ; XVIIIe siècle [?])";"OAR 346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257534;"attache de miroir";;"vers -330";"Br 1686; ED 3839; INV 216; N 5827";"Département des Antiquités grecques, étrusques et romaines"
cl010089626;"Vase à anses à têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 360; DML 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089627;"Vase à anses à têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 361; DML 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098610;"Cuve en forme de baignoire, d'une paire (OA 5295 bis)";Anonyme;"vers 1780";"OA 5295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089902;"Empereur romain";France;"1800 / 1900  (XIXe siècle)";"CH M 279";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114245;"Grand candélabre à cinq lumières d'une paire";France;;"OA 6897 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097375;"Aiguière, d'une paire (avec OA 5151 2)";Anonyme;"1662 / 1740  (Début du XVIIIe siècle)";"OA 5151 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111719;"Buste : Peter Vischer par lui-même.";"Vischer, Peter l'ancien";"1500 / 1535  (1er tiers du XVIe siècle)";"OA 3358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292247;statuette;;;"Br 4208; MND 1559";"Département des Antiquités grecques, étrusques et romaines"
cl010114504;"Pendule de cartonnier à quatre bras de lumière";"Baumhauer, Gaspard Joseph ; Le Roy, Julien";"vers 1769";"OA 10483 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007739;"lame de poignard ; lame rivetée";;"-2033 / -1670  (Moyen Empire)";"E 10950 B";"Département des Antiquités égyptiennes"
cl010115794;"Médaille : Le retour d'Astrée, cliché de revers";"Droz, Jean-Pierre";;"OA 12348; Lux M.0189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464688;"Statue érigée en l’honneur de Pierre Corneille, 1834";"Depaulis, Alexis-Joseph ; David D'Angers, Pierre-Jean";"1800 / 1900  (XIXe siècle)";"OAP 3028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108869;Lustre;;;"OAP 588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113995;Cartel;"Antoine Gaudron ; Boulle, André-Charles";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 11029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258116;"Apollon de Lillebonne";;"100 / 200  (IIe s. ap. J.-C.)";"Br 37; NIII 5; INV 65";"Département des Antiquités grecques, étrusques et romaines"
cl010103066;"Secrétaire à abattant surmonté d'une bibliothèque à deux vantaux";"Caumont, Jean";"1700 / 1800  (XVIIIe siècle)";"SN 338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044006;coupe;;"300 / 499  (époque romaine ; époque byzantine)";"E 11897";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010098565;"Bras de lumière à deux branches, d'une paire (avec OA 5098 2)";"Boulle, André-Charles";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 5098 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117826;"Bras de lumière à deux branches, d'une paire (avec OA 5098 1)";"Boulle, André-Charles";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 5098 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258419;statuette;;"-825 / -800  (4e quart IXe s. av. J.-C. ; fin)";"Br 4761";"Département des Antiquités grecques, étrusques et romaines"
cl010115804;"Médaille : Ingres, cliché de droit";"Farochon, Jean Baptiste Eugène";1867;"OA 12358; Lux M.234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094213;"Charles XII (1682-1718) roi de Suède";"Bouchardon, Jacques Philippe ; France ; Meyer, Gerhard";1747;"RF 1933";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010108871;"Nécessaire à écrire circulaire";Anonyme;"1800 / 1820  (Début du XIXe siècle [?])";"OAP 590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114260;"Candélabre d'une paire";;"1852 / 1870  (3e quart du XIXe siècle)";"GML 9827 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099448;"Aquamanile en forme de lion";Anonyme;"1240 / 1260  (Milieu du XIIIe siècle)";"OA 6938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111492;Baromètre;Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 10546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114763;"Chenet au dromadaire couché, d'une paire (avec OA 5260 1)";"Gouthière, Pierre";"vers 1777";"OA 5260 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107316;"Médaille. Minerve";"Dubois, Alphée";;"OA 3285; MEDOR 437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091247;"La Déploration du Christ";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"LP 44; N 15144";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010239283;"Applique à deux lumières, d'une paire OA 5145 1";;;"OA 5145 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293113;"élément de mobilier";;;"Br 519; MNC 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010294421;statuette;;;"Br 797; ED 4289; INV 469; N 5648";"Département des Antiquités grecques, étrusques et romaines"
cl010114773;"Candélabre à dix lumières, d'une paire (avec OA 5288 1)";Anonyme;"vers 1785";"OA 5288 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117791;"Bras à deux lumières, d'une paire (avec OA 10516 1)";"Boulle, André-Charles";"vers 1710";"OA 10516 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482863;Applique;Anonyme;;"OAR 661 V";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464662;"Statue érigée en l’honneur de Pierre Corneille";"Depaulis, Alexis-Joseph ; David D'Angers, Pierre-Jean";"1800 / 1900  (XIXe siècle)";"OAP 3027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100954;"Bras à deux lumières, d'une paire (avec OA 10516 2)";"Boulle, André-Charles";"vers 1710";"OA 10516 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113626;"Candélabre à dix lumières, d'une paire (avec OA 5288 2)";Anonyme;"vers 1785";"OA 5288 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117262;"Chenet au dromadaire couché, d'une paire (avec OA 5260 2)";"Gouthière, Pierre";"vers 1777";"OA 5260 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091924;"Agrippine l'ancienne";Italie;"1600 / 1700  (XVIIe siècle)";"MR 1697; N 15721; COLL ROYALE 257";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092386;Cérès;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3341; N 15918; COLL ROYALE 258";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010107321;"Médaille du Comice agricole. Le Semeur";"Lagrange, Jean";;"OA 3300; MED.OR 782 A; MED.OR 782-1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107011;"Médaille. Le Verrier";"Dubois, Alphée";1884;"OA 3270; MED.OR 435; MED.OR 440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114786;"Aiguière , d'une paire (avec OA 5496 1)";Anonyme;"1662 / 1755  (XVIIe-XVIIIe siècle)";"OA 5496 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117133;"Coupe, d'une paire";"Thomire, Pierre Philippe";;"OA 13 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111478;"Coupe, d'une paire";"Thomire, Pierre Philippe";"vers 1780";"OA 13 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103099;Colonne;"Gouthière, Pierre";;"MR 1248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113851;"Aiguière, d'une paire (avec OA 5496 2)";Anonyme;"1662 / 1755  (XVIIe-XVIIIe siècle)";"OA 5496 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098662;"Cartel (pendant du baromètre OA 5494)";"Gouthière, Pierre ; Robin, Robert";"vers 1785";"OA 5493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113666;"Bassin : histoire de saint Thomas";Anonyme;"1160 / 1180  (XIIe siècle)";"OA 6061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107012;Médaille;"Dubois, Alphée";;"OA 3271; MED.OR 423-1; MED.OR 423-2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113007;"Pendule à cadran tournant avec un amour et un coq";"Prieur, Jean-Louis ; Roques, Joseph-Léonard";"1766 / 1770  ";"OA 10924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107010;"Würtz. Médaille";"Dubois, Alphée";1886;"OA 3269; MED.OR 444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100988;"Lustre à huit branches dit ""à la Renommée""";"Boulle, André-Charles";"1700 / 1710  (Début du XVIIIe siècle)";"OA 10601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114008;"Vase (pendant des aiguières OA 5496)";"Duplessis, Jean-Claude-Thomas";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 6053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100405;"Petite table en vide-poches";"Riesener, Jean-Henri";1786;"OA 9467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105005;"Statuette : Napoléon Ier";"Jeannest, Louis-François";1812;"OA 11365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117988;"Statuette : l'impératrice Marie-Louise";"Jeannest, Louis-François";1812;"OA 11366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107910;"Cassolette couverte ou brûle parfum";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 8033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098663;"Baromètre (pendant du cartel OA 5493)";"Gouthière, Pierre ; Carcany";"vers 1785";"OA 5494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010115902;"Médaille : Campagnes des fils de Louis-Philippe, cliché de droit";"Vauthier-Galle, André";1844;"OA 12370; Lux M.686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257683;fibule;;"vers -700";"Br 1880; MND 870";"Département des Antiquités grecques, étrusques et romaines"
cl010087086;"Lion qui marche";"Barye, Antoine Louis ; France";"vers 1840";"OA 6355; CH B 12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087099;"Lion au serpent N°3 esquissé";"Barye, Antoine Louis ; France";1832;"OA 6377; CH B 53";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087100;"Deux ours se battant";"Barye, Antoine Louis ; France";1833;"OA 6378; CH 0054";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087678;"La France rémunératrice";"Diebolt, Georges ; France";1851;"RF 1880";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087946;"Charles-Ferdinand d'Artois, duc de Berry (1778-1820)";"France ; Rutxhiel, Henri Joseph";"vers 1818";"RF 2289; MV 6148";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089221;"Cheval du quadrige";"Bosio, François-Joseph ; France";1827;"CC 200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089223;Diane;"Houdon, Jean Antoine ; France";1790;"CC 204; N 15496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089231;Candélabre;"D'après l'antique ; France ; Delafontaine, Pierre Maximilien";"vers 1829";"CC 233; LP 4826";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089509;"Homme coiffe d'un béret à plume";France;"1800 / 1900  (XIXe siècle)";"CH B 106; GML 8000/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089511;"Énée portant Anchise";"France ; Lepautre, Pierre";"1800 / 1900  (XIXe siècle)";"CH B 109; GML 8023";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089527;"Empereur debout tenant une couronne";France;"1800 / 1900  (XIXe siècle)";"CH B 145";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089533;"Lion aux prises avec un chien";France;"1800 / 1900  (XIXe siècle)";"CH B 153; GML 8077";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089535;"Venus endormie et l'amour";"France ; Falconet, Etienne Maurice";"1800 / 1900  (XIXe siècle)";"CH B 160; GML 8001";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089599;"Amour jouant de la contrebasse";France;"1800 / 1900  (XIXe siècle)";"CH B 279; GML 8089";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089706;"Caroline Murat";"David D'Angers, Pierre-Jean ; France";1838;"DA 1 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089711;"Simon Bolivar";"David D'Angers, Pierre-Jean ; France";1832;"DA 4 A; 1154";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089713;"Pierre-Claude-François Daunou";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 4 C; 1154; CAT 1154";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089714;"Le général Gérard";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 4 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089715;"Charles Nodier";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1831;"DA 4 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089716;"Pierre François Réal";"David D'Angers, Pierre-Jean ; France";1832;"DA 4 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089719;"Geoffroy Saint-Hilaire";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1831;"DA 5 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089749;"Le Christ";"Torrigiani, Pietro ; Italie";"1500 / 1600  (XVIe siècle)";"CH M 21; GML 7933";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089934;Roederer;"David D'Angers, Pierre-Jean ; France";1833;"DA 5 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089945;Roederer;"David D'Angers, Pierre-Jean ; France";1833;"DA 7 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089946;Spontini;"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 7 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089949;Guérin;"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 8 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089954;"Augustin Pyramus de Candolle";"David D'Angers, Pierre-Jean ; France";1833;"DA 9 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089956;Guizot;"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 9 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089960;"Baronne de Forget";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1847;"DA 10 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089961;"Charles Paul de Kock";"David D'Angers, Pierre-Jean ; France";1842;"DA 10 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089964;"Marie Arago";"David D'Angers, Pierre-Jean ; France";1842;"DA 11 A; 1161";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089965;Kléber;"David D'Angers, Pierre-Jean ; France";1831;"DA 11 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089971;"René-Primevère Lesson";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1831;"DA 13 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089972;"À Charle Vogel";"David D'Angers, Pierre-Jean ; France";1830;"DA 13 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089973;"Frédéric-Louis Zacharie Werner de Koenisberg";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 13 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089974;"Jean de Bry";"David D'Angers, Pierre-Jean ; France";1832;"DA 14 A; 1164";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089975;"André Chénier";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 14 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089978;"Pigault Lebrun";"David D'Angers, Pierre-Jean ; France";1831;"DA 14 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089980;"Jacques Charles Bailleul";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1833;"DA 15 A; 1165";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089986;"Johann Friedrich Blumenbach";"David D'Angers, Pierre-Jean ; France";1834;"DA 16 A; 1166";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089987;Fresnel;"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 16 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089990;"Gilbert Romme";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 16 E; 1166; CAT 1166";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089991;"Ludwig Tieck";"David D'Angers, Pierre-Jean ; France";1834;"DA 16 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089992;"Pierre Oluf Bröndsted";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1831;"DA 17 A; 1167";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089994;"Huet Paul";"David D'Angers, Pierre-Jean ; France";1838;"DA 17 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089998;"Félix Couturier de Vienne";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 18 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089999;"André Marise Constant Duméril";"David D'Angers, Pierre-Jean ; France";1828;"DA 18 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090004;"Giuditta Pasta di Milano";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1828;"DA 18 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090007;"Allégorie pour les frères Bandiera";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 19 B; 1169";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090008;"Henry Beyle";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1829;"DA 19 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090013;Kosciuszko;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 20 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090014;"Alfred de Musset";"David D'Angers, Pierre-Jean ; France";1831;"DA 20 C; 1170; CAT 1170 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090021;"Merlin de Thionville";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 21 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090024;"Alfred de Vigny";"David D'Angers, Pierre-Jean ; France";1828;"DA 21 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090028;"Sydney Morgan, Musae Virtutibus Junctae";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1829;"DA 22 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090033;"Émile Deschamps";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1829;"DA 23 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090034;"Captain Franklin";"David D'Angers, Pierre-Jean ; France";1829;"DA 23 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090037;"Las Cases";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";"avant 1856";"DA 23 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090039;Pouqueville;"David D'Angers, Pierre-Jean ; France";1828;"DA 23 I";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090041;"Constance de Salm";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1829;"DA 23 K";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090042;"Le duc de Choiseul";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1828;"DA 24 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090046;Royer-Collard;"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 24 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090050;"Xavier Marmier";"David D'Angers, Pierre-Jean ; France";1835;"DA 25 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090053;"Ennius Quirinus Visconti";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 25 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090059;"Augustin et Aspasie Jal";"David D'Angers, Pierre-Jean ; France";1834;"DA 26 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090060;"La Tour d'Auvergne";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 26 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090061;"Friedrich Carl von Savigny";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 26 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090062;Boissonnade;"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1843;"DA 27 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090063;Letronne;"David D'Angers, Pierre-Jean ; France";1840;"DA 27 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090065;Monteil;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 27 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090072;"Georges-Louis Duvernoy";"David D'Angers, Pierre-Jean ; France";1835;"DA 29 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090073;"Bernard-Germain-Étienne de La Ville, comte de Lacépède";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 29 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090074;"Theodore Lebreton";"David D'Angers, Pierre-Jean ; France";1833;"DA 29 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090075;"Bernard de Lindenau";"David D'Angers, Pierre-Jean ; France";1834;"DA 29 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090077;"Capitaine Sir John Ross";"David D'Angers, Pierre-Jean ; France";1836;"DA 29 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090078;Ampère;"David D'Angers, Pierre-Jean ; France";1836;"DA 30 A; 1180";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090080;"Achille Collas";"David D'Angers, Pierre-Jean ; France";1835;"DA 30 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090085;"Le duc de Bassano";"David D'Angers, Pierre-Jean ; France";1835;"DA 31 B; 1181";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090086;"Jean Gigoux";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1844;"DA 31 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090088;"Samuel Hahnemann";"David D'Angers, Pierre-Jean ; France";1835;"DA 31 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090092;"Leysner statuaire";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 32 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090094;"Renoult chirurgien";"David D'Angers, Pierre-Jean ; France";1834;"DA 32 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090096;"Karl August Böttiger";"David D'Angers, Pierre-Jean ; France";1834;"DA 33 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090097;"Edouard Corbière";"David D'Angers, Pierre-Jean ; France";1835;"DA 33 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090102;"Marie-Joseph Chénier";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 34 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090104;"Camille Jordan";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1856;"DA 34 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090107;"Jean Charles Léonard Sismondi";"David D'Angers, Pierre-Jean ; France";1830;"DA 34 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090109;"Eliza Condorcet O'Connor";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 35 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090110;"Jean Paul Marat";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1830;"DA 35 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090112;"François Arago";"David D'Angers, Pierre-Jean ; France";1832;"DA 36 A; 1186";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090113;"Le Maréchal Jourdan";"David D'Angers, Pierre-Jean ; France";1828;"DA 36 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090119;"Le général comte Morand";"David D'Angers, Pierre-Jean ; France";1834;"DA 37 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090122;"Louis Richard";"David D'Angers, Pierre-Jean ; France";1834;"DA 37 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090123;"Mary Somerville";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 37 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
