ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020032086;"Deux figures et frise de personnages vus en buste";"FORTUNY Mariano";;"RF 29848, 21; vol.26, p.114";"Département des Arts graphiques"
cl020032087;"Deux têtes de personnage";"FORTUNY Mariano";;"RF 29848, 22; vol.26, p.114";"Département des Arts graphiques"
cl020032088;"Groupe de personnages dans un paysage";"FORTUNY Mariano";;"RF 29848, 23; vol.26, p.114";"Département des Arts graphiques"
cl020032089;"Groupe de personnages assis autour d'une table";"FORTUNY Mariano";;"RF 29848, 24; vol.26, p.114";"Département des Arts graphiques"
cl020032090;"Croquis d'une maison";"FORTUNY Mariano";;"RF 29848, 25; vol.26, p.114";"Département des Arts graphiques"
cl020032091;"Deux personnages assis autour d'une table";"FORTUNY Mariano";;"RF 29848, 26; vol.26, p.114";"Département des Arts graphiques"
cl020032092;Paysage;"FORTUNY Mariano";;"RF 29848, 27; vol.26, p.114";"Département des Arts graphiques"
cl020032093;"Deux têtes de chat, la gueule ouverte";"FORTUNY Mariano";;"RF 29848, 28; vol.26, p.114";"Département des Arts graphiques"
cl020032094;"Chein assis à côté d'une tombe, dans un cimetière";"FORTUNY Mariano";;"RF 29848, 29; vol.26, p.114";"Département des Arts graphiques"
cl020032095;"Tête de chat, la gueule ouverte";"FORTUNY Mariano";;"RF 29848, 30; vol.26, p.114";"Département des Arts graphiques"
cl020032096;"Deux hommes assis, vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 31; vol.26, p.114";"Département des Arts graphiques"
cl020032097;"Vue d'une rue, avec fenêtres à claustra";"FORTUNY Mariano";;"RF 29848, 32; vol.26, p.114";"Département des Arts graphiques"
cl020032098;"Deux jeunes femmes et un homme assis";"FORTUNY Mariano";;"RF 29848, 33; vol.26, p.114";"Département des Arts graphiques"
cl020032099;"Portrait d'un homme vu à mi-corps";"FORTUNY Mariano";;"RF 29848, 34; vol.26, p.114";"Département des Arts graphiques"
cl020032100;"Chandelier fixé sur un mur";"FORTUNY Mariano";;"RF 29848, 35; vol.26, p.114";"Département des Arts graphiques"
cl020032101;"Groupe de personnages assis et debout";"FORTUNY Mariano";;"RF 29848, 36; vol.26, p.114";"Département des Arts graphiques"
cl020032102;Paysage;"FORTUNY Mariano";;"RF 29848, 37; vol.26, p.114";"Département des Arts graphiques"
cl020032103;"Soldat assis sur une voiture tirée par un cheval";"FORTUNY Mariano";;"RF 29848, 38; vol.26, p.114";"Département des Arts graphiques"
cl020032104;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 39; vol.26, p.114";"Département des Arts graphiques"
cl020032105;"Croquis de vaches";"FORTUNY Mariano";;"RF 29848, 40; vol.26, p.114";"Département des Arts graphiques"
cl020032106;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 41; vol.26, p.114";"Département des Arts graphiques"
cl020032107;"Portrait d'un vieil homme, vu à mi-corps";"FORTUNY Mariano";;"RF 29848, 42; vol.26, p.114";"Département des Arts graphiques"
cl020032108;"Homme assis sur un banc, devant une maison";"FORTUNY Mariano";;"RF 29848, 43; vol.26, p.114";"Département des Arts graphiques"
cl020032109;"Femme à une fenêtre, étendant son linge";"FORTUNY Mariano";;"RF 29848, 44; vol.26, p.114";"Département des Arts graphiques"
cl020032110;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 45; vol.26, p.114";"Département des Arts graphiques"
cl020032111;"Croquis de figures";"FORTUNY Mariano";;"RF 29848, 46; vol.26, p.114";"Département des Arts graphiques"
cl020032112;"Note manuscrite";"FORTUNY Mariano";;"RF 29848, 47; vol.26, p.114";"Département des Arts graphiques"
cl020032113;"Homme endormi";"FORTUNY Mariano";;"RF 29848, 48; vol.26, p.114";"Département des Arts graphiques"
cl020032114;"Croquis de personnage jouant d'un instrument, études de main et de pieds";"FORTUNY Mariano";;"RF 29848, 49; vol.26, p.114";"Département des Arts graphiques"
cl020032115;"Personnages devant un porche";"FORTUNY Mariano";;"RF 29848, 50; vol.26, p.114";"Département des Arts graphiques"
cl020032116;"Croquis de personnages vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 51; vol.26, p.114";"Département des Arts graphiques"
cl020032117;"Croquis de personnages vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 52; vol.26, p.114";"Département des Arts graphiques"
cl020032118;"Personnage nu, une jarre sur la tête";"FORTUNY Mariano";;"RF 29848, 53; vol.26, p.114";"Département des Arts graphiques"
cl020032119;"Personnages assis autour d'une table, dans un intérieur";"FORTUNY Mariano";;"RF 29848, 54; vol.26, p.114";"Département des Arts graphiques"
cl020032120;"Personnages vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 55; vol.26, p.114";"Département des Arts graphiques"
cl020032121;"Personnages assis dans un balcon";"FORTUNY Mariano";;"RF 29848, 56; vol.26, p.114";"Département des Arts graphiques"
cl020032122;"Personnages devant un porche";"FORTUNY Mariano";;"RF 29848, 57; vol.26, p.114";"Département des Arts graphiques"
cl020032123;"Personanges vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 58; vol.26, p.114";"Département des Arts graphiques"
cl020032124;"Motif décoratif";"FORTUNY Mariano";;"RF 29848, 59; vol.26, p.114";"Département des Arts graphiques"
cl020032125;"Personnages vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 60; vol.26, p.114";"Département des Arts graphiques"
cl020032126;"Vue d'une rue avec un lampadaire";"FORTUNY Mariano";;"RF 29848, 61; vol.26, p.114";"Département des Arts graphiques"
cl020032127;"Croquis de personnages vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 62; vol.26, p.114";"Département des Arts graphiques"
cl020032128;"Croquis de personnages assis";"FORTUNY Mariano";;"RF 29848, 63; vol.26, p.114";"Département des Arts graphiques"
cl020032129;"Façade d'une maison, dans une rue";"FORTUNY Mariano";;"RF 29848, 64; vol.26, p.114";"Département des Arts graphiques"
cl020032130;"Personanges assis à l'intérieur d'une salle voûtée";"FORTUNY Mariano";;"RF 29848, 65; vol.26, p.114";"Département des Arts graphiques"
cl020032131;"Personnage vu à mi-corps, et croquis de paysage";"FORTUNY Mariano";;"RF 29848, 66; vol.26, p.114";"Département des Arts graphiques"
cl020032132;"Personnages assis à terre";"FORTUNY Mariano";;"RF 29848, 67; vol.26, p.114";"Département des Arts graphiques"
cl020032133;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 68; vol.26, p.114";"Département des Arts graphiques"
cl020032134;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 69; vol.26, p.114";"Département des Arts graphiques"
cl020032135;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 70; vol.26, p.114";"Département des Arts graphiques"
cl020032136;"Croquis de personnages, et de motifs décoratifs";"FORTUNY Mariano";;"RF 29848, 71; vol.26, p.114";"Département des Arts graphiques"
cl020032137;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 72; vol.26, p.114";"Département des Arts graphiques"
cl020032138;"Personnages assis dans une salle de spectacle";"FORTUNY Mariano";;"RF 29848, 73; vol.26, p.114";"Département des Arts graphiques"
cl020032139;"Vieille femme assise";"FORTUNY Mariano";;"RF 29848, 74; vol.26, p.114";"Département des Arts graphiques"
cl020032140;"Croquis de figures";"FORTUNY Mariano";;"RF 29848, 75; vol.26, p.114";"Département des Arts graphiques"
cl020032141;"Homme nu, le bras droit au-dessus de la tête";"FORTUNY Mariano";;"RF 29848, 76; vol.26, p.114";"Département des Arts graphiques"
cl020032142;"Croquis de personnage";"FORTUNY Mariano";;"RF 29848, 77; vol.26, p.114";"Département des Arts graphiques"
cl020032143;"Croquis de personnages, vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 78; vol.26, p.114";"Département des Arts graphiques"
cl020032144;"Croquis de personnage, vu à mi-corps";"FORTUNY Mariano";;"RF 29848, 79; vol.26, p.114";"Département des Arts graphiques"
cl020032145;"Etude de draperie";"FORTUNY Mariano";;"RF 29848, 80; vol.26, p.114";"Département des Arts graphiques"
cl020032146;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29848, 81; vol.26, p.114";"Département des Arts graphiques"
cl020032147;"Portrait d'une femme portant un châle";"FORTUNY Mariano";;"RF 29848, 82; vol.26, p.114";"Département des Arts graphiques"
cl020032148;"Portrait d'une femme portant un châle et bout de croquis";"FORTUNY Mariano";;"RF 29848, 83; vol.26, p.114";"Département des Arts graphiques"
cl020032149;"Croquis de personnages vu en buste, et croquis indéterminé";"FORTUNY Mariano";;"RF 29848, 84; vol.26, p.114";"Département des Arts graphiques"
cl020032150;"Fenêtre aux volets ouverts";"FORTUNY Mariano";;"RF 29848, 85; vol.26, p.114";"Département des Arts graphiques"
cl020032151;Paysage;"FORTUNY Mariano";;"RF 29848, 86; vol.26, p.114";"Département des Arts graphiques"
cl020032152;Paysage;"FORTUNY Mariano";;"RF 29848, 87; vol.26, p.114";"Département des Arts graphiques"
cl020032153;"Croquis de personnages et notes manuscrites";"FORTUNY Mariano";;"RF 29848, 88; vol.26, p.114";"Département des Arts graphiques"
cl020032154;"Poème et petit croquis";"FORTUNY Mariano";;"RF 29848, 89; vol.26, p.114";"Département des Arts graphiques"
cl020032155;"Croquis de personnage à cheval";"FORTUNY Mariano";;"RF 29848, 90; vol.26, p.114";"Département des Arts graphiques"
cl020032156;"Etude d'une porte et motif décoratif";"FORTUNY Mariano";;"RF 29848, 91; vol.26, p.114";"Département des Arts graphiques"
cl020032157;"Divers croquis de perroquets";"FORTUNY Mariano";;"RF 29848, 92; vol.26, p.114";"Département des Arts graphiques"
cl020032158;"Etude de figures dont une fillette se cachant le visage";"FORTUNY Mariano";;"RF 29849, 1; vol.26, p.114";"Département des Arts graphiques"
cl020032159;"Etudes de motifs décoratifs";"FORTUNY Mariano";;"RF 29849, 2; vol.26, p.114";"Département des Arts graphiques"
cl020032160;"Etude d'une fillette assise et d'un sceptre";"FORTUNY Mariano";;"RF 29849, 3; vol.26, p.114";"Département des Arts graphiques"
cl020032161;"Blason décoré de deux dragons ; fleuri ; divisé en deux compartiments";"FORTUNY Mariano";;"RF 29849, 4; vol.26, p.114";"Département des Arts graphiques"
cl020032162;"Etude d'un chien couché ; décors architecturaux";"FORTUNY Mariano";;"RF 29849, 5; vol.26, p.114";"Département des Arts graphiques"
cl020032163;"Motifs d'architecture";"FORTUNY Mariano";;"RF 29849, 6; vol.26, p.114";"Département des Arts graphiques"
cl020032164;"Etude pour une composition et un squelette d'oiseaux";"FORTUNY Mariano";;"RF 29849, 7; vol.26, p.114";"Département des Arts graphiques"
cl020032165;"Casque ailé et éléphant arnaché";"FORTUNY Mariano";1852;"RF 29849, 8; vol.26, p.114";"Département des Arts graphiques"
cl020032166;"Frise décorative de néréides, tritons et amours";"FORTUNY Mariano";;"RF 29849, 9; vol.26, p.114";"Département des Arts graphiques"
cl020032167;"Frise décorative avec figures de néréides, tritons, amours";"FORTUNY Mariano";;"RF 29849, 10; vol.26, p.114";"Département des Arts graphiques"
cl020032168;"Etudes de terme et de caryatides";"FORTUNY Mariano";;"RF 29849, 11; vol.26, p.114";"Département des Arts graphiques"
cl020032169;"Homme debout en costume du XVIIème siècle";"FORTUNY Mariano";;"RF 29849, 12; vol.26, p.114";"Département des Arts graphiques"
cl020032170;"Etudes de femmes et d'un homme en costumes locaux";"FORTUNY Mariano";;"RF 29849, 13; vol.26, p.114";"Département des Arts graphiques"
cl020032171;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29849, 14; vol.26, p.114";"Département des Arts graphiques"
cl020032172;"Paysage de forêt prés d'un petit lac";"FORTUNY Mariano";;"RF 29849, 15; vol.26, p.114";"Département des Arts graphiques"
cl020032173;"Motif décoratif en forme d'écusson";"FORTUNY Mariano";;"RF 29849, 16; vol.26, p.114";"Département des Arts graphiques"
cl020032174;"Motifs décoratifs";"FORTUNY Mariano";;"RF 29849, 17; vol.26, p.114";"Département des Arts graphiques"
cl020032175;"Note manuscrite";"FORTUNY Mariano";;"RF 29849, 18; vol.26, p.114";"Département des Arts graphiques"
cl020032176;"Deux silhouettes d'hommes dont un ecclésiastique";"FORTUNY Mariano";;"RF 29849, 19; vol.26, p.114";"Département des Arts graphiques"
cl020032177;"Femme en costume du XVIIème siècle, à mi-corps de profil";"FORTUNY Mariano";;"RF 29849, 20; vol.26, p.114";"Département des Arts graphiques"
cl020032178;"Homme en costume de la Renaissance, saluant avec son chapeau";"FORTUNY Mariano";;"RF 29849, 21; vol.26, p.114";"Département des Arts graphiques"
cl020032179;"Garde tenant un bouclier et une hallebarde, debout dans un jardin";"FORTUNY Mariano";;"RF 29849, 22; vol.26, p.114";"Département des Arts graphiques"
cl020032180;"Soldat portant un bicorne et une longue cape";"FORTUNY Mariano";;"RF 29849, 23; vol.26, p.114";"Département des Arts graphiques"
cl020032181;"Esquisse de paysage";"FORTUNY Mariano";;"RF 29849, 24; vol.26, p.114";"Département des Arts graphiques"
cl020032182;Cheminée;"FORTUNY Mariano";;"RF 29849, 25; vol.26, p.114";"Département des Arts graphiques"
cl020032183;"Elément décoratif : colonette sculptée en ressaut sur un mur";"FORTUNY Mariano";;"RF 29849, 26; vol.26, p.114";"Département des Arts graphiques"
cl020032184;"Portrait d'un homme vu en buste";"FORTUNY Mariano";;"RF 29849, 27; vol.26, p.114";"Département des Arts graphiques"
cl020032185;"Pilotis servant à ammarrer les gondoles";"FORTUNY Mariano";;"RF 29849, 28; vol.26, p.114";"Département des Arts graphiques"
cl020032186;"Esquisse de paysage";"FORTUNY Mariano";;"RF 29849, 29; vol.26, p.114";"Département des Arts graphiques"
cl020032187;"Deux silhouettes sur une plage ?";"FORTUNY Mariano";;"RF 29849, 30; vol.26, p.114";"Département des Arts graphiques"
cl020032188;"Paysage de montagnes, vu à travers un réseaux de branches verticales";"FORTUNY Mariano";;"RF 29849, 31; vol.26, p.114";"Département des Arts graphiques"
cl020032189;"Chapiteau dorique et esquisses de paysages";"FORTUNY Mariano";;"RF 29849, 32; vol.26, p.114";"Département des Arts graphiques"
cl020032190;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29849, 33; vol.26, p.114";"Département des Arts graphiques"
cl020032191;"Eléments décoratifs d'une colonette";"FORTUNY Mariano";;"RF 29849, 34; vol.26, p.114";"Département des Arts graphiques"
cl020032192;"Fragment de monument dans un paysage de campagne";"FORTUNY Mariano";;"RF 29849, 35; vol.26, p.114";"Département des Arts graphiques"
cl020032193;"Motif décoratif en faisceau d'armes";"FORTUNY Mariano";;"RF 29849, 36; vol.26, p.114";"Département des Arts graphiques"
cl020032194;"Croquis d'une niche surmontée d'un médaillon et motif décoratif";"FORTUNY Mariano";;"RF 29849, 37; vol.26, p.114";"Département des Arts graphiques"
cl020032195;"Etude d'une épée et reprise partielle de la dague";"FORTUNY Mariano";;"RF 29849, 38; vol.26, p.114";"Département des Arts graphiques"
cl020032196;"Pointe d'une épée";"FORTUNY Mariano";;"RF 29849, 39; vol.26, p.114";"Département des Arts graphiques"
cl020032197;"Portail baroque monumental surmonté de sculptures";"FORTUNY Mariano";;"RF 29849, 40; vol.26, p.114";"Département des Arts graphiques"
cl020032198;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29849, 41; vol.26, p.114";"Département des Arts graphiques"
cl020032199;"Croquis de figures décoratives et gargouilles";"FORTUNY Mariano";;"RF 29849, 42; vol.26, p.114";"Département des Arts graphiques"
cl020032200;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29849, 43; vol.26, p.114";"Département des Arts graphiques"
cl020032201;"Grille d'entrée monumentale et écusson";"FORTUNY Mariano";;"RF 29849, 44; vol.26, p.114";"Département des Arts graphiques"
cl020032202;"Niche monumentale et faisceau d'armes";"FORTUNY Mariano";;"RF 29849, 45; vol.26, p.114";"Département des Arts graphiques"
cl020032203;"Atelier de tissage ?";"FORTUNY Mariano";;"RF 29849, 46; vol.26, p.114";"Département des Arts graphiques"
cl020032204;"Etude d'aprés l'antique";"FORTUNY Mariano";;"RF 29849, 47; vol.26, p.114";"Département des Arts graphiques"
cl020032205;"Femmes dans un atelier";"FORTUNY Mariano";;"RF 29849, 48; vol.26, p.114";"Département des Arts graphiques"
cl020032206;"Etude de deux silhouettes assises et d'un portrait d'homme sculpté";"FORTUNY Mariano";;"RF 29849, 49; vol.26, p.114";"Département des Arts graphiques"
cl020032207;"Etude d'une guirlande en haut-relief et d'un oiseau sur une branche";"FORTUNY Mariano";;"RF 29849, 50; vol.26, p.114";"Département des Arts graphiques"
cl020032208;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29849, 51; vol.26, p.114";"Département des Arts graphiques"
cl020032209;"Etude de la base d'un monument : colonne et escalier";"FORTUNY Mariano";;"RF 29849, 52; vol.26, p.114";"Département des Arts graphiques"
cl020032210;"Etude d'une sculpture antique dans un jardin";"FORTUNY Mariano";;"RF 29849, 53; vol.26, p.114";"Département des Arts graphiques"
cl020032211;"Croquis d'une figure debout de dos";"FORTUNY Mariano";;"RF 29849, 54; vol.26, p.114";"Département des Arts graphiques"
cl020032212;"Etude d'aprés l'antique";"FORTUNY Mariano";;"RF 29849, 55; vol.26, p.114";"Département des Arts graphiques"
cl020032213;"Enfants jouant devant un banc public, occupé par deux femmes et un homme";"FORTUNY Mariano";;"RF 29849, 56; vol.26, p.114";"Département des Arts graphiques"
cl020032214;"Banière fleurdelisée";"FORTUNY Mariano";;"RF 29849, 57; vol.26, p.114";"Département des Arts graphiques"
cl020032215;"Homme appuyé sur un mur au coin d'une rue ; enfants et leurs mères ; chien";"FORTUNY Mariano";;"RF 29849, 58; vol.26, p.114";"Département des Arts graphiques"
cl020032216;"Portrait d'un ecclésiastique à mi-corps ; croquis indéterminé";"FORTUNY Mariano";;"RF 29849, 59; vol.26, p.114";"Département des Arts graphiques"
cl020032217;"Rampe ; silhouettes d'un chien et d'un homme tombant ?";"FORTUNY Mariano";;"RF 29849, 60; vol.26, p.114";"Département des Arts graphiques"
cl020032218;"Etude de partie inférieure d'un corps de femme et d'un entablement";"FORTUNY Mariano";;"RF 29849, 61; vol.26, p.114";"Département des Arts graphiques"
cl020032219;"Etude de nu et colonne";"FORTUNY Mariano";;"RF 29849, 62; vol.26, p.114";"Département des Arts graphiques"
cl020032220;"Deux portraits d'hommes en buste et croquis fragmentaire";"FORTUNY Mariano";;"RF 29849, 63; vol.26, p.114";"Département des Arts graphiques"
cl020032221;"Figure féminine allongée, les bras relevés sous la tête";"FORTUNY Mariano";;"RF 29849, 64; vol.26, p.114";"Département des Arts graphiques"
cl020032222;"Annotation manuscrite et croquis fragmentaire";"FORTUNY Mariano";;"RF 29849, 65; vol.26, p.114";"Département des Arts graphiques"
cl020032223;"Motif décoratif en bas-relief finement ciselé";"FORTUNY Mariano";;"RF 29849, 66; vol.26, p.114";"Département des Arts graphiques"
cl020032224;"Motif décoratif avec deux amours portant un miroir";"FORTUNY Mariano";;"RF 29849, 67; vol.26, p.114";"Département des Arts graphiques"
cl020032225;"Motif décoratif";"FORTUNY Mariano";;"RF 29849, 68; vol.26, p.114";"Département des Arts graphiques"
cl020032226;"Satyre et oiseau sur une branche";"FORTUNY Mariano";;"RF 29849, 69; vol.26, p.114";"Département des Arts graphiques"
cl020032227;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29849, 70; vol.26, p.114";"Département des Arts graphiques"
cl020032228;"Etude d'épée : fragment de la lame";"FORTUNY Mariano";;"RF 29849, 71; vol.26, p.114";"Département des Arts graphiques"
cl020032229;"Etudes d'épées";"FORTUNY Mariano";;"RF 29849, 72; vol.26, p.114";"Département des Arts graphiques"
cl020032230;"Deux études de casques ailés ; une garde d'épée";"FORTUNY Mariano";;"RF 29849, 73; vol.26, p.114";"Département des Arts graphiques"
cl020032231;"Etude d'épée";"FORTUNY Mariano";;"RF 29849, 74; vol.26, p.114";"Département des Arts graphiques"
cl020032232;"Croquis de personnages";"FORTUNY Mariano";;"RF 29850, 1; vol.26, p.114";"Département des Arts graphiques"
cl020032233;"Croquis de personnages, et profil d'homme";"FORTUNY Mariano";;"RF 29850, 2; vol.26, p.114";"Département des Arts graphiques"
cl020032234;"Buste de personnage, vu de dos";"FORTUNY Mariano";;"RF 29850, 3; vol.26, p.114";"Département des Arts graphiques"
cl020032235;Silhouette;"FORTUNY Mariano";;"RF 29850, 4; vol.26, p.114";"Département des Arts graphiques"
cl020032236;"Tête de personnage";"FORTUNY Mariano";;"RF 29850, 5; vol.26, p.114";"Département des Arts graphiques"
cl020032237;"Deux femmes assises, de dos";"FORTUNY Mariano";;"RF 29850, 6; vol.26, p.114";"Département des Arts graphiques"
cl020032238;"Deux femmes assises, de dos";"FORTUNY Mariano";;"RF 29850, 7; vol.26, p.114";"Département des Arts graphiques"
cl020032239;"Femme dans un intérieur";"FORTUNY Mariano";;"RF 29850, 8; vol.26, p.114";"Département des Arts graphiques"
cl020032240;"Croquis de personnages";"FORTUNY Mariano";;"RF 29850, 9; vol.26, p.114";"Département des Arts graphiques"
cl020032241;"Croquis de personnages";"FORTUNY Mariano";;"RF 29850, 10; vol.26, p.114";"Département des Arts graphiques"
cl020032242;"Personnage se tenant la tête";"FORTUNY Mariano";;"RF 29850, 11; vol.26, p.114";"Département des Arts graphiques"
cl020032243;"Silhouette de femme, de profil";"FORTUNY Mariano";;"RF 29850, 12; vol.26, p.114";"Département des Arts graphiques"
cl020032244;"Croquis de personnage dans une rue";"FORTUNY Mariano";;"RF 29850, 13; vol.26, p.114";"Département des Arts graphiques"
cl020032245;"Croquis de personnage";"FORTUNY Mariano";;"RF 29850, 14; vol.26, p.114";"Département des Arts graphiques"
cl020032246;"Croquis de personnage portant un chapeau et un manteau";"FORTUNY Mariano";;"RF 29850, 15; vol.26, p.114";"Département des Arts graphiques"
cl020032247;"Trois croquis de personnage";"FORTUNY Mariano";;"RF 29850, 16; vol.26, p.114";"Département des Arts graphiques"
cl020032248;"Croquis de personnage";"FORTUNY Mariano";;"RF 29850, 17; vol.26, p.114";"Département des Arts graphiques"
cl020032249;"Portrait d'homme en buste : copie d'après un tableau";"FORTUNY Mariano";;"RF 29850, 18; vol.26, p.114";"Département des Arts graphiques"
cl020032250;"Deux personnages vus à mi-corps";"FORTUNY Mariano";;"RF 29850, 19; vol.26, p.114";"Département des Arts graphiques"
cl020032251;Etude;"FORTUNY Mariano";;"RF 29850, 20; vol.26, p.114";"Département des Arts graphiques"
cl020032252;"Deux personnages vus à mi-corps";"FORTUNY Mariano";;"RF 29850, 21; vol.26, p.114";"Département des Arts graphiques"
cl020032253;"Deux croquis de vieillard, vu à mi-corps";"FORTUNY Mariano";;"RF 29850, 22; vol.26, p.114";"Département des Arts graphiques"
cl020032254;"Figure drapée chevauchant un mulet";"FORTUNY Mariano";;"RF 29850, 23; vol.26, p.114";"Département des Arts graphiques"
cl020032255;"Etude de draperie";"FORTUNY Mariano";;"RF 29850, 24; vol.26, p.114";"Département des Arts graphiques"
cl020032256;"Etude d'ornement";"FORTUNY Mariano";;"RF 29850, 25; vol.26, p.114";"Département des Arts graphiques"
cl020032257;"Croquis pour une composition";"FORTUNY Mariano";;"RF 29850, 26; vol.26, p.114";"Département des Arts graphiques"
cl020032258;"Croquis d'ornement";"FORTUNY Mariano";;"RF 29850, 27; vol.26, p.114";"Département des Arts graphiques"
cl020032259;"Vieillard vu en buste";"FORTUNY Mariano";;"RF 29850, 28; vol.26, p.114";"Département des Arts graphiques"
cl020032260;"Deux copies d'après Rembrandt : un autoportrait et un homme à demi nu";"FORTUNY Mariano";"Vers 1860/1870";"RF 29850, 29; vol.26, p.114";"Département des Arts graphiques"
cl020032261;"Copie d'après Rembrandt";"FORTUNY Mariano";;"RF 29850, 30; vol.26, p.114";"Département des Arts graphiques"
cl020032262;"Croquis de poules";"FORTUNY Mariano";;"RF 29850, 31; vol.26, p.114";"Département des Arts graphiques"
cl020032263;"Etude de console";"FORTUNY Mariano";;"RF 29850, 32; vol.26, p.114";"Département des Arts graphiques"
cl020032264;Etudes;"FORTUNY Mariano";;"RF 29850, 33; vol.26, p.114";"Département des Arts graphiques"
cl020032265;"Croquis de personnage assis";"FORTUNY Mariano";;"RF 29850, 34; vol.26, p.114";"Département des Arts graphiques"
cl020032266;"Deux silhouettes";"FORTUNY Mariano";;"RF 29850, 35; vol.26, p.114";"Département des Arts graphiques"
cl020032267;"Personnages dans une rue";"FORTUNY Mariano";;"RF 29850, 36; vol.26, p.114";"Département des Arts graphiques"
cl020032268;"Croquis de figures";"FORTUNY Mariano";;"RF 29850, 37; vol.26, p.114";"Département des Arts graphiques"
cl020032269;Etude;"FORTUNY Mariano";;"RF 29850, 38; vol.26, p.114";"Département des Arts graphiques"
cl020032270;"Groupe de personnages";"FORTUNY Mariano";;"RF 29850, 39; vol.26, p.114";"Département des Arts graphiques"
cl020032271;"Etudes de personnages";"FORTUNY Mariano";;"RF 29850, 40; vol.26, p.114";"Département des Arts graphiques"
cl020032272;"Etude d'un talus";"FORTUNY Mariano";;"RF 29850, 41; vol.26, p.114";"Département des Arts graphiques"
cl020032273;"Etude d'un talus";"FORTUNY Mariano";;"RF 29850, 42; vol.26, p.114";"Département des Arts graphiques"
cl020032274;"Personnage assis, vu de dos";"FORTUNY Mariano";;"RF 29850, 43; vol.26, p.114";"Département des Arts graphiques"
cl020032275;"Intérieur d'appartement, avec deux personnages";"FORTUNY Mariano";;"RF 29850, 44; vol.26, p.114";"Département des Arts graphiques"
cl020032276;Etude;"FORTUNY Mariano";;"RF 29850, 45; vol.26, p.114";"Département des Arts graphiques"
cl020032277;"Deux têtes";"FORTUNY Mariano";;"RF 29850, 46; vol.26, p.114";"Département des Arts graphiques"
cl020032278;"Cour entourée d'arbres, avec deux vaches couchées";"FORTUNY Mariano";;"RF 29850, 47; vol.26, p.114";"Département des Arts graphiques"
cl020032279;"Motif décoratif, et annotations manuscrites";"FORTUNY Mariano";;"RF 29850, 48; vol.26, p.114";"Département des Arts graphiques"
cl020032280;"Groupe de femmes assises";"FORTUNY Mariano";;"RF 29850, 49; vol.26, p.114";"Département des Arts graphiques"
cl020032281;"Femme assise";"FORTUNY Mariano";;"RF 29850, 50; vol.26, p.114";"Département des Arts graphiques"
cl020032282;"Etude d'ornement pour un pied de meuble";"FORTUNY Mariano";;"RF 29850, 51; vol.26, p.114";"Département des Arts graphiques"
cl020032283;"Etude d'ornements floraux";"FORTUNY Mariano";;"RF 29850, 52; vol.26, p.114";"Département des Arts graphiques"
cl020032284;"Etude d'ornements floraux";"FORTUNY Mariano";;"RF 29850, 53; vol.26, p.114";"Département des Arts graphiques"
cl020032285;"Etude d'ornements";"FORTUNY Mariano";;"RF 29850, 54; vol.26, p.114";"Département des Arts graphiques"
cl020032286;"Etude pour un pied de meuble";"FORTUNY Mariano";;"RF 29850, 55; vol.26, p.114";"Département des Arts graphiques"
cl020032287;"Etude d'ornements architecturaux";"FORTUNY Mariano";;"RF 29850, 56; vol.26, p.114";"Département des Arts graphiques"
cl020032288;"Deux arches d'une galerie à arcades";"FORTUNY Mariano";;"RF 29850, 57; vol.26, p.114";"Département des Arts graphiques"
cl020032289;"Pot et autres objets, posés sur une table avec une nappe";"FORTUNY Mariano";;"RF 29850, 58; vol.26, p.114";"Département des Arts graphiques"
cl020032290;Silhouettes;"FORTUNY Mariano";;"RF 29850, 59; vol.26, p.114";"Département des Arts graphiques"
cl020032291;"Croquis de personnages";"FORTUNY Mariano";;"RF 29850, 60; vol.26, p.114";"Département des Arts graphiques"
cl020032292;"Annotation manuscrite";"FORTUNY Mariano";;"RF 29850, 61; vol.26, p.114";"Département des Arts graphiques"
cl020032293;"Rue vue à travers un porche";"FORTUNY Mariano";;"RF 29850, 62; vol.26, p.114";"Département des Arts graphiques"
cl020032294;"Notes manuscrites";"FORTUNY Mariano";;"RF 29851, 1; vol.26, p.115";"Département des Arts graphiques"
