ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020580084;"Vierge à l'Enfant";"Dürer, Albrecht";"Vers 1520/1522";"L 36 LR/187 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580085;"La Vie de la Vierge";"Beham, Hans Sebald";;"L 36 LR/188 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580086;"La Vierge à l'Enfant au-dessus d'un paysage";"Dürer, Albrecht";"Vers 1514";"L 36 LR/189 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580087;"Vierge à l'Enfant au-dessus d'un paysage";"Dürer, Albrecht";"Vers 1514";"L 36 LR/190 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580088;"Vierge à l'Enfant au-dessus d'un paysage";"Dürer, Albrecht";"Après 1514";"L 36 LR/191 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580089;"La Vierge à l'Enfant au-dessus d'un paysage";"NOVELLI Francesco";"XVIIIème siècle";"L 36 LR/192 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580090;"Saint Christophe portant l'Enfant";"Dürer, Albrecht";1511;"L 36 LR/193 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580091;"Saint Christophe portant l'Enfant";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/194 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580092;"Saint Christophe portant l'Enfant";"Dürer, Albrecht";1525;"L 36 LR/195 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580093;"Saint Coloman de Stockerau";"Dürer, Albrecht";1781;"L 36 LR/196 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580094;"Saint Antoine et saint Paul dans le désert";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/197 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580095;"Saint Jean Baptiste et Saint Onuphre";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/198 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580096;"Saint Étienne, saint Sixte et saint Laurent";"Dürer, Albrecht";"Vers 1504/1505";"L 36 LR/199 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580097;"Saint Érasme, saint Ulrich et saint Nicolas";"Dürer, Albrecht";"Vers 1505";"L 36 LR/200 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580098;"Saint Valentin, Saint Etienne et Saint Maximilien";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/201 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580099;"Saint Georges combattant le dragon";"Dürer, Albrecht";"Vers 1504/1505";"L 36 LR/202 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580100;"Saint François d'Assise recevant les stigmates";"Dürer, Albrecht";1507;"L 36 LR/203 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580101;"Saint François d'Assise recevant les stigmates";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/204 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580102;"Saint Jérôme dans le désert";"Dürer, Albrecht";"Après 1512";"L 36 LR/205 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580103;"Saint Jérôme en prières";"Dürer, Albrecht";"Vers 1515";"L 36 LR/206 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580104;"Saint Jérôme dans sa cellule";"Dürer, Albrecht";1511;"L 36 LR/207 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580105;"Les Saints patrons de l'Autriche";"Dürer, Albrecht";"Vers 1515/1517";"L 36 LR/208 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580106;"Les Saints patrons de l'Autriche";"SPRINGINKLEE Hans";1517;"L 36 LR/209 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580107;"Martyre des Dix mille chrétiens";"Dürer, Albrecht";"Deuxième moitié du XVIème siècle";"L 36 LR/210 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580108;"La Décollation de saint Jean-Baptiste";"Dürer, Albrecht";1510;"L 36 LR/211 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580109;"Le Chef de saint Jean-Baptiste";"Dürer, Albrecht";1511;"L 36 LR/212 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580110;"Le Pénitent";"Dürer, Albrecht";1510;"L 36 LR/213 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580111;"L'Ascension de Marie-Madeleine";"Dürer, Albrecht";"Vers 1504/1505";"L 36 LR/214 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580112;"Le Martyre de sainte Catherine";"Dürer, Albrecht";"Vers 1498";"L 36 LR/215 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580113;"Messe de saint Gregoire";"Dürer, Albrecht";1511;"L 36 LR/216 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580114;"La Sainte Trinité";"Dürer, Albrecht";1511;"L 36 LR/217 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580115;"Sainte Barbe";"Baldung, Grien";"Deuxième moitié du XVIème siècle";"L 36 LR/218 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580116;"Sainte Barbe";"Baldung, Grien";"Vers 1505";"L 36 LR/219 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580117;"Sainte Catherine";"Baldung, Grien";"Deuxième moitié du XVIème siècle";"L 36 LR/220 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580118;"Sainte Catherine";"Baldung, Grien";"Vers 1505";"L 36 LR/221 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580119;"Le Jugement Dernier";"Baldung, Grien";"Vers 1505";"L 36 LR/222 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580120;"Le Jugement dernier";"Baldung, Grien";;"L 36 LR/223 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580121;"La Conversion de saint Paul";"Baldung, Grien";"Vers 1508";"L 36 LR/224 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580122;"Le Martyre de saint Sébastien";"Baldung, Grien";"Vers 1550";"L 36 LR/225 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580123;"Saint Martin à cheval";"Baldung, Grien";"Fin du XVIème siècle";"L 36 LR/226 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580124;"Saint Sebald portant un modèle d'église";"SPRINGINKLEE Hans";1514;"L 36 LR/227 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580125;"Saint Sebald dans une niche";"Dürer, Albrecht";1518;"L 36 LR/228 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580126;"Saint Sebald dans une niche";"Dürer, Albrecht";"Vers 1528";"L 36 LR/229 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580127;"Cadre ornemental avec sujets du Nouveau et Ancien Testament";"SPRINGINKLEE Hans";1519;"L 36 LR/230 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580128;"Saint Arnould de Metz";"SPRINGINKLEE Hans";"Première moitié du XVIème siècle";"L 36 LR/231 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580129;"L'Empereur Maximilien Ier entendant la messe";"WEIDITZ Hans II";"Vers 1519";"L 36 LR/232 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580130;"L'Empereur Maximilien Ier adorant Dieu le père";"SPRINGINKLEE Hans";1519;"L 36 LR/233 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580131;"Vierge à l'Enfant avec saint Jean-Baptiste et saint Bruno";"Dürer, Albrecht";1515;"L 36 LR/234 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580132;Frontispice;"ANONYME ALLEMAND XVIIIè s";;"L 37 LR/235 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580133;"Hercule combattant Cacus";"Dürer, Albrecht";"Vers 1496";"L 37 LR/236 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580134;"Le bain des hommes";"Dürer, Albrecht";"Vers 1496/1497";"L 37 LR/237 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580135;"Satyre sur une colonne";"Dürer, Albrecht";"Vers 1600";"L 37 LR/238 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580136;"Deux putti portant une colonne";"Dürer, Albrecht";"Vers 1600";"L 37 LR/239 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580137;"Le chevalier et le lansquenet";"Dürer, Albrecht";"Vers 1496";"L 37 LR/240 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580138;"La mort et le lansquenet";"Dürer, Albrecht";1510;"L 37 LR/241 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580139;"Le maître d'école";"Dürer, Albrecht";1510;"L 37 LR/242 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580140;"Le jugement de Pâris";"SPRINGINKLEE Hans";;"L 37 LR/243 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580141;L'étreinte;"SPRINGINKLEE Hans";;"L 37 LR/244 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580142;Rhinocéros;"Dürer, Albrecht";1515;"L 37 LR/245 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580143;Rhinocéros;"Dürer, Albrecht";"Vers 1620";"L 37 LR/246 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580144;Rhinocéros;"Dürer, Albrecht";1515;"L 37 LR/247 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580145;Rhinocéros;"Dürer, Albrecht";1515;"L 37 LR/248 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580146;Rhinocéros;"Dürer, Albrecht";"Vers 1620";"L 37 LR/249 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580147;Rhinocéros;Anonyme;;"L 37 LR/250 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580148;"Le siège d'une forteresse";"Dürer, Albrecht";1527;"L 37 LR/251 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580149;"Le siège d'une forteresse";"Dürer, Albrecht";1527;"L 37 LR/252 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580150;"L'arc de triomphe de Maximilien : texte I";"ANDREAE Hieronymus";1515;"L 37 LR/253 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580151;"L'arc de triomphe de Maximilien: socle de la tour gauche; souverains et trophées";"Dürer, Albrecht";1515;"L 37 LR/254 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580152;"L'arc de triomphe de Maximilien : suite de la tour de gauche, des souverains et figure de Saint Arnulf";"ALTDORFER Albrecht";1515;"L 37 LR/255 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580153;"Arc de triomphe de Maximilien Ier : Scènes de la tour de gauche, des souverains et suite de la colonne gauche";"ALTDORFER Albrecht";"Vers 1517";"L 37 LR/256 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580154;"Arc de triomphe de Maximilien Ier : Scènes de la tour de gauche, des souverains et suite de la colonne gauche";"ALTDORFER Albrecht";"Vers 1517";"L 37 LR/257 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580155;"L'arc de triomphe de Maximilien : couronnement de la partie gauche de la composition";"SPRINGINKLEE Hans";1515;"L 37 LR/258 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580156;"L'arc de triomphe de Maximilien : texte II";"ANDREAE Hieronymus";1515;"L 37 LR/259 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580157;"L'arc de triomphe de Maximilien : partie inférieure de la porte de l'Eloge";"SPRINGINKLEE Hans";1515;"L 37 LR/260 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580158;"L'arc de triomphe de Maximilien : partie supérieure de la porte de l'Eloge";"SPRINGINKLEE Hans";1515;"L 37 LR/261 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580159;"L'arc de triomphe de Maximilien: La rébellion des Flandres, Croisade en Lettonie, Le couronnement de Maximilien, L'entente entre Philippe et Henri VII, Les succès en France";"TRAUT Wolf";1515;"L 37 LR/262 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580160;"L'arc de triomphe de Maximilien : le jeune Maximilien, mariage de Maximilien et Marie de Bourgogne, scènes de bataille";"SPRINGINKLEE Hans";1515;"L 37 LR/263 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580161;"L'arc de triomphe de Maximilien : figures des rois de la partie supérieure de la porte de l'Eloge";"SPRINGINKLEE Hans";1515;"L 37 LR/264 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580162;"L'arc de triomphe de Maximilien : partie supérieure de la porte de la Renommée";"SPRINGINKLEE Hans";1515;"L 37 LR/265 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580163;"L'arc de triomphe de Maximilien : texte III";"ANDREAE Hieronymus";1515;"L 37 LR/266 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580164;"L'arc de triomphe de Maximilien : piédestaux gauche et droit de la porte principale de l'Honneur et du Pouvoir";"SPRINGINKLEE Hans";1515;"L 37 LR/267 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580165;"L'arc de triomphe de Maximilien : partie centrales des colonnes de la porte principale de l'Honneur et du Pouvoir";"Dürer, Albrecht";1515;"L 37 LR/268 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580166;"L'arc de triomphe de Maximilien : partie supérieure de l'arc central de la porte principale de l'Honneur et du Pouvoir";"Dürer, Albrecht";1515;"L 37 LR/269 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580167;"L'arc de triomphe de Maximilien : Armoiries et partie inférieure de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/270 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580168;"L'arc de triomphe de Maximilien : Armoiries et partie centrale de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/271 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580169;"L'arc de triomphe de Maximilien : Armoiries et partie centrale haute de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/272 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580170;"L'arc de triomphe de Maximilien : armoiries et partie supérieure de l'arbre généalogique";"SPRINGINKLEE Hans";1515;"L 37 LR/273 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580171;"L'arc de triomphe de Maximilien : inscription sous la coupole centrale";"SPRINGINKLEE Hans";1515;"L 37 LR/274 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580172;"L'arc de triomphe de Maximilien : coupole de la porte centrale de l'Honneur et du Pouvoir";"SPRINGINKLEE Hans";1515;"L 37 LR/275 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580173;"L'arc de triomphe de Maximilien : texte IV";"ANDREAE Hieronymus";1515;"L 37 LR/276 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580174;"L'arc de triomphe de Maximilien : piédestaux de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/277 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580175;"L'arc de triomphe de Maximilien : Partie supérieure de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/278 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580176;"L'arc de triomphe de Maximilien : scènes de bataille, l'allégeance du duc de Milan, rencontre entre Maximilien et Henri VII, bataille de Pavie";"Dürer, Albrecht";1515;"L 37 LR/279 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580177;"L'arc de triomphe de Maximilien : scènes de bataille, mariage de Philippe Ier d'Espagne";"Dürer, Albrecht";1515;"L 37 LR/280 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580178;"L'arc de triomphe de Maximilien : partie supérieure de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/281 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580179;"L'arc de triomphe de Maximilien : couronnement de la partie droite de la porte de la Noblesse";"Dürer, Albrecht";1515;"L 37 LR/282 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580180;"L'arc de triomphe de Maximilien : texte V";"ANDREAE Hieronymus";1515;"L 37 LR/283 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580181;"L'arc de triomphe de Maximilien : socle et figures des rois de la tour droite";"SPRINGINKLEE Hans";1515;"L 37 LR/284 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580182;"Arc de triomphe de Maximilien Ier : suite de la tour de droite";"Dürer, Albrecht";"Vers 1517";"L 37 LR/285 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580183;"Arc de triomphe de Maximilien Ier : suite de la tour de droite avec les figures des rois";"Dürer, Albrecht";"Vers 1517";"L 37 LR/286 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580184;"Arc de triomphe de Maximilien Ier : partie supérieure de la tour de droite";"Dürer, Albrecht";"Vers 1517";"L 37 LR/287 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580185;"L'arc de triomphe de Maximilien : griffon et couronne de la partie supérieure de la tour de droite";"Dürer, Albrecht";1515;"L 37 LR/288 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580186;"Le char triomphal de Maximilen Ier : Audatia et Magnanimitas";"Dürer, Albrecht";1522;"L 37 LR/289 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580187;"Le char triomphal de Maximilen Ier : Solertia et Experientia";"Dürer, Albrecht";1522;"L 37 LR/290 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580188;"Le char triomphal de Maximilen Ier : Velocitas et Firmitudo";"Dürer, Albrecht";1518;"L 37 LR/291 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580189;"Char triomphal de Maximilien Ier : Acrimonia et Virilitas";"Dürer, Albrecht";1522;"L 37 LR/292 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580190;"Le char triomphal de Maximilen Ier : Providentia et Moderatio";"Dürer, Albrecht";1522;"L 37 LR/293 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580191;"Char triomphal de Maximilien Ier : Alacritas et Oportunitas";"Dürer, Albrecht";1522;"L 37 LR/294 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580192;"Le char triomphal de Maximilen Ier : L'Empereur couronné par la Victoire";"Dürer, Albrecht";1522;"L 37 LR/295 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580193;"Le char de triomphe de Maximilien Ier : Fidentia et Ratio";"Dürer, Albrecht";1522;"L 37 LR/296 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580194;"Le char triomphal de Maximilien Ier : Audatia et Magnanimitas";"Dürer, Albrecht";1559;"L 37 LR/297 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580195;"Le char triomphal de Maximilen Ier : Velocitas et Firmitudo";"Dürer, Albrecht";1523;"L 37 LR/298 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580196;"Le char triomphal de Maximilen Ier : Providentia et Moderatio";"Dürer, Albrecht";1518;"L 37 LR/299 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580197;"Le char triomphal de Maximilen Ier : L'Empereur couronné par la Victoire";"Dürer, Albrecht";;"L 37 LR/300 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580198;"Noeuds au motif central en forme de coeur";"Dürer, Albrecht";"Vers 1507";"L 37 LR/301 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580199;"Noeuds au motif central en forme de coeur";"Dürer, Albrecht";"Vers 1507";"L 37 LR/302 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580200;"Noeuds au motif central en forme de cartel";"Dürer, Albrecht";"Vers 1507";"L 37 LR/303 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580201;"Noeuds au motif central en forme de cartel";"Dürer, Albrecht";;"L 37 LR/304 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580202;"Noeuds au motif central en forme de disque";"Dürer, Albrecht";;"L 37 LR/305 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580203;"Noeuds au motif central en forme de disque";"Dürer, Albrecht";"Vers 1507";"L 37 LR/306 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580204;"Noeuds au motif central en forme de disque";"Dürer, Albrecht";;"L 37 LR/307 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580205;"Noeuds avec septs décors d'entrelacs";"Dürer, Albrecht";"Vers 1507";"L 37 LR/308 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580206;"Noeuds avec septs décors d'entrelacs";"Dürer, Albrecht";;"L 37 LR/309 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580207;"Noeuds avec huit décors d'entrelacs";"Dürer, Albrecht";"Vers 1507";"L 37 LR/310 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580208;"Noeuds formant un décor de sept entrelacs étoilés";"Dürer, Albrecht";"Vers 1507";"L 37 LR/311 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580209;"Portrait d'un homme assis";"Dürer, Albrecht";1525;"L 37 LR/312 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580210;"Le dessinateur de luth";"Dürer, Albrecht";1525;"L 37 LR/313 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580211;"Le dessinateur de luth";"ANONYME ALLEMAND XVIè s";1530;"L 37 LR/314 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580212;"Homme dessinant un vase";"Dürer, Albrecht";;"L 37 LR/315 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580213;"Homme dessinant un nu féminin";"Dürer, Albrecht";;"L 37 LR/316 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580214;"Carte du globe céleste : l'hémisphère austral";"Dürer, Albrecht";1515;"L 37 LR/317 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580215;"Carte du globe céleste : l'hémisphère nord";"Dürer, Albrecht";1515;"L 37 LR/318 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580216;"Carte du globe céleste : l'hémisphère nord";"Dürer, Albrecht";;"L 37 LR/319 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580217;"Carte du globe céleste : l'hémisphère nord";"ANONYME XVIIè s";;"L 37 LR/320 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580218;"Carte du globe céleste : l'hémisphère australe";"Dürer, Albrecht";1515;"L 37 LR/321 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580219;"Carte du globe céleste : l'hémisphère australe";"Dürer, Albrecht";;"L 37 LR/322 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580220;"Portrait de l'empereur Maximilien Ier";"Dürer, Albrecht";"Vers 1600";"L 37 LR/323 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580221;"Portrait de l'empereur Maximilien Ier";"Dürer, Albrecht";1519;"L 37 LR/324 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580222;"Portrait de Ulrich Varnbüler";"Dürer, Albrecht";"Vers 1560";"L 37 LR/325 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580223;"Portrait de Ulrich Varnbüler";"Dürer, Albrecht";"Vers 1620";"L 37 LR/326 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580224;"Portrait de Ulrich Varnbüler";"Dürer, Albrecht";"Vers 1620";"L 37 LR/327 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580225;"Portrait de l'empereur Charles V";"ANONYME ALLEMAND XVIè s";;"L 37 LR/328 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580226;"Portrait de l'empereur Charles V";"SCHON Erhard";"Vers 1519";"L 37 LR/329 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580227;"Portrait de l'empereur Charles V";"ANONYME ALLEMAND XVIè s";;"L 37 LR/330 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580228;"Portrait de l'empereur Charles V";"WEIDITZ Hans II";;"L 37 LR/331 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580229;"Portrait de Johann von Schwarzenberg";"WEIDITZ Hans II";;"L 37 LR/332 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580230;"Frédéric III le Sage, électeur de Saxe";"Cranach l'ancien, Lucas";;"L 37 LR/333 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580231;"Frédéric III le Sage, électeur de Saxe";"ANONYME ALLEMAND fin XVIè s";"Vers 1595/1600";"L 37 LR/334 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580232;"Frédéric III le Sage, électeur de Saxe";"ANONYME ALLEMAND fin XVIè s";"Vers 1595/1600";"L 37 LR/335 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580233;"Le bal masqué aux torches";"Dürer, Albrecht";"Vers 1516";"L 37 LR/336 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580234;"Allégorie de la tyrannie, l'usure et l'hypocrisie combattant la raison et la justice";"ANONYME ALLEMAND début XVIIè s";;"L 37 LR/337 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580235;"Tapisserie de Michelfeldt";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/338 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580236;"Tapisserie de Michelfeldt : La Justice, la Vérité et la Raison devant un juge";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/339 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580237;"Tapisserie de Michelfeldt : l'Enseignant, l'Ecclésiastique et le Père Eternel";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/340 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580238;"Trois hommes pourchassant un cerf, un lièvre et un taureau";"WEIDITZ Hans II";"Vers 1531";"L 37 LR/341 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580239;"Dragon au globe céleste";"Dürer, Albrecht";;"L 37 LR/342 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580240;"Les armoiries de Michael Behaim";"Dürer, Albrecht";"Vers 1590";"L 37 LR/343 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580241;"Armoiries de l'Empire germanique et de la ville de Nuremberg";"Dürer, Albrecht";1521;"L 37 LR/344 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580242;"Armoiries de la famille von Kressenstein";"Beham, Hans Sebald";;"L 37 LR/345 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580243;"Armoiries des familles von Scheurl et von Geuder";"ANONYME ALLEMAND XVIè s";"Vers 1560";"L 37 LR/346 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580244;"Ex-libris de Hector Pömer";"Beham, Hans Sebald";1525;"L 37 LR/347 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580245;"Armoiries de Johann Tscherte";"Dürer, Albrecht";"Vers 1570";"L 37 LR/348 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580246;"Doubles armoiries de Lorenz Staiber";"Dürer, Albrecht";"Deuxième moitié du XVIe";"L 37 LR/349 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580247;"Ex-libris de Hieronymus Ebner";"Dürer, Albrecht";"Vers 1516";"L 37 LR/350 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580248;"Armoiries de Lazarus Spengler";"ANONYME ALLEMAND XVIè s";"Vers 1525";"L 37 LR/351 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580249;"Ex-libris de Willibald Pirckheimer";"Dürer, Albrecht";"Vers 1502";"L 37 LR/352 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580250;"Armoiries de la famille Pömer";"SCHON Erhard";"Vers 1525";"L 37 LR/353 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580251;"Armoiries de la famille Behaim";"Beham, Hans Sebald";"Vers 1525";"L 37 LR/354 Recto; vol.9, p.37";"Département des Arts graphiques"
