ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020612069;Untitled;"WIERIX Johann";;"L 295 LR/16 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612070;Untitled;"ANONYME XVIIè s";;"L 295 LR/17 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612073;Untitled;"COLLAERT Adriaen";;"L 295 LR/20 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612074;Untitled;"ANONYME XVIIè s";;"L 295 LR/21 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612078;Untitled;"ANONYME XVIIè s";;"L 295 LR/25 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612083;Untitled;"COLLAERT Hans";;"L 295 LR/30 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612084;Untitled;"ANONYME XVIIè s";;"L 295 LR/31 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612086;Untitled;"ANONYME XVIIè s";;"L 295 LR/33 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612087;Untitled;"COLLAERT Hans";;"L 295 LR/34 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612088;Untitled;"ANONYME XVIIè s";;"L 295 LR/35 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612091;Untitled;"COLLAERT Hans";;"L 295 LR/38 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612092;Untitled;"ANONYME XVIIè s";;"L 295 LR/39 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612100;Untitled;"ANONYME XVIIè s";;"L 295 LR/47 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010459830;"Bonaparte premier consul de la République française, pacificateur, vengeur de la France, 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114668;"Plat ovale : Allégorie du Printemps (Flore) ou ""La Belle Jardinière""";"Vos, Marten de ; Galle, Philippe";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2304; N 180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568400;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Il lève des troupes contre les Turcs";"CALLOT Jacques";1619;"L 44 LR/509 Recto";"Département des Arts graphiques"
cl010098618;"Bureau plat";"Benneman, Guillaume ; Hauré ; Thomire, Pierre Philippe ; Claude Galle";"vers 1787";"OA 5329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112768;"Plat ovale : Allégorie du Printemps (Flore) ou ""La Belle Jardinière""";"Vos, Marten de ; Galle, Philippe";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568401;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : L'enrôlement des troupes";"CALLOT Jacques";1619;"L 44 LR/510 Recto";"Département des Arts graphiques"
cl020001459;"Deux hommes marchant et conversant";"CARDI Lodovico";;"INV 911, Recto; NIII 21847; MA 12562; Inventaire italien, t.III W 140; vol.1, p.150";"Département des Arts graphiques"
cl020002039;"Combat d'hommes nus devant un bûcher";"Penni, Luca";;"INV 1400, Recto; NIII 544; MA 535; vol.1, p.220";"Département des Arts graphiques"
cl020110689;"Chasse à la panthère";"Straet, Jan van der";"Vers 1596";"INV 20492, Recto; ; MA 8529; ; vol.8, p.367";"Département des Arts graphiques"
cl010105006;Lustre;"Galle, Gérard-Jean";"vers 1834";"OA 11733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228207;Nativité;"La Hyre, Laurent de";;"RF 28839, Recto; vol.25, p.420";"Département des Arts graphiques"
cl020213315;"Adoration des bergers";"La Hyre, Laurent de";;"INV 27494, Recto; NIII 29790; MA 12647; vol.11, p.301";"Département des Arts graphiques"
cl020110694;"Une chasse au cerf";"Straet, Jan van der";;"INV 20497, Recto; NIII 9042; MA 8534; Primitifs des Pays-Bas P 582; vol.8, p.368";"Département des Arts graphiques"
cl020110685;"Une chasse au cerf";"Straet, Jan van der";;"INV 20488, Recto; NIII 9033; MA 8526; Primitifs des Pays-Bas P 583; vol.8, p.366";"Département des Arts graphiques"
cl020110538;"Buste d'Aristote";"Rubens, Petrus Paulus";;"INV 20359, Recto; NIII 2968; MA 2829; Flamands F 1088; vol.8, p.344";"Département des Arts graphiques"
cl020110540;"Double buste de Ménandre";"Rubens, Petrus Paulus";;"INV 20359.B, Recto; NIII 2968; MA 2829; Flamands F 1097; vol.8, p.344";"Département des Arts graphiques"
cl020110543;"Buste de C. Servilius Ahala, de trois quarts vers la gauche";"Rubens, Petrus Paulus";;"INV 20360.A, Recto; NIII 2969; MA 2830; Flamands F 1101; vol.8, p.345";"Département des Arts graphiques"
cl020110544;"Buste de Pittacos, de profil, à gauche";"Rubens, Petrus Paulus";;"INV 20360.B, Recto; NIII 2969; MA 2830; Flamands F 1098; vol.8, p.345";"Département des Arts graphiques"
cl020110547;"Tête de Carnéade";"Rubens, Petrus Paulus";;"INV 20361.B, Recto; NIII 2970; MA 2830; Flamands F 1089; vol.8, p.345";"Département des Arts graphiques"
cl020110550;"Buste d'Homère, de trois quarts";"Rubens, Petrus Paulus";;"INV 20362.B, Recto; NIII 2971; MA 2830; Flamands F 1095; vol.8, p.345";"Département des Arts graphiques"
cl020569062;"Les mois : Juillet";"CALLOT Jacques";;"L 45 LR/734 Recto";"Département des Arts graphiques"
cl020110163;"Deux scènes de la vie de saint Ignace de Loyola";"JODE Pieter de le Vieux";;"INV 20010, Recto; NIII 9424; MA 8894; Flamands F 714; vol.8, p.286";"Département des Arts graphiques"
cl020110535;"Buste de Lysias";"Rubens, Petrus Paulus";;"INV 20358.A, Recto; NIII 2967; MA 2829; Flamands F 1096; vol.8, p.344";"Département des Arts graphiques"
cl020110537;"Buste d'Euripide";"Rubens, Petrus Paulus";;"INV 20358.C, Recto; NIII 2967; MA 2829; Flamands F 1091; vol.8, p.344";"Département des Arts graphiques"
cl020110536;"Double buste de Sophocle";"Rubens, Petrus Paulus";;"INV 20358.B, Recto; NIII 2967; MA 2829; Flamands F 1102; vol.8, p.344";"Département des Arts graphiques"
cl020110539;"Double buste d'Hérodote";"Rubens, Petrus Paulus";;"INV 20359.A, Recto; NIII 2968; MA 2829; Flamands F 1092; vol.8, p.344";"Département des Arts graphiques"
cl020110541;"Homère assis, tenant un livre, de profil";"Rubens, Petrus Paulus";;"INV 20359.C, Recto; NIII 2968; MA 2829; Flamands F 1093; vol.8, p.344";"Département des Arts graphiques"
cl020569057;"Les mois : Février";"CALLOT Jacques";;"L 45 LR/729 Recto";"Département des Arts graphiques"
cl020569058;"Les mois : Mars";"CALLOT Jacques";;"L 45 LR/730 Recto";"Département des Arts graphiques"
cl020569067;"Les mois : Décembre";"CALLOT Jacques";;"L 45 LR/739 Recto";"Département des Arts graphiques"
cl020110534;"Archytas assis, de profil vers la droite";"Rubens, Petrus Paulus";;"INV 20358, Recto; NIII 2967; MA 2829; Flamands F 1087; vol.8, p.344";"Département des Arts graphiques"
cl020110542;"Buste d'Homère, de profil vers la droite";"Rubens, Petrus Paulus";;"INV 20360, Recto; NIII 2969; MA 2830; Flamands F 1094; vol.8, p.345";"Département des Arts graphiques"
cl020110545;"Buste de Platon, de trois quarts vers la droite";"Rubens, Petrus Paulus";;"INV 20361, Recto; NIII 2970; MA 2830; Flamands F 1099; vol.8, p.345";"Département des Arts graphiques"
cl020110546;"Etudes d'après des monnaies antiques";"Rubens, Petrus Paulus";;"INV 20361.A, Recto; NIII 2970; MA 2830; Flamands F 1100; vol.8, p.345";"Département des Arts graphiques"
cl020110692;"Chasse au lion et au tigre";"Straet, Jan van der";;"INV 20495, Recto; NIII 9040; MA 8532; Primitifs des Pays-Bas P 576; vol.8, p.367";"Département des Arts graphiques"
cl020110697;"Combat de gladiateurs contre un éléphant";"Straet, Jan van der";;"INV 20500, Recto; NIII 9045; MA 8537; Primitifs des Pays-Bas P 586; vol.8, p.368";"Département des Arts graphiques"
cl020569059;"Les mois : Avril";"CALLOT Jacques";;"L 45 LR/731 Recto";"Département des Arts graphiques"
cl020569061;"Les mois : Juin";"CALLOT Jacques";;"L 45 LR/733 Recto";"Département des Arts graphiques"
cl020569063;"Les mois : Août";"CALLOT Jacques";;"L 45 LR/735 Recto";"Département des Arts graphiques"
cl020569064;"Les mois : Septembre";"CALLOT Jacques";;"L 45 LR/736 Recto";"Département des Arts graphiques"
cl020569065;"Les mois : Octobre";"CALLOT Jacques";;"L 45 LR/737 Recto";"Département des Arts graphiques"
cl020110548;"Buste de Carnéade, de trois quarts vers la gauche";"Rubens, Petrus Paulus";;"INV 20362, Recto; NIII 2971; MA 2830; Flamands F 1090; vol.8, p.345";"Département des Arts graphiques"
cl020110549;"'Alexander Magnus' en buste, casqué";"Rubens, Petrus Paulus";;"INV 20362.A, Recto; NIII 2971; MA 2830; Flamands F 1086; vol.8, p.345";"Département des Arts graphiques"
cl020110686;"Une chasse au lion";"Straet, Jan van der";;"INV 20489, Recto; NIII 9034; MA 8526; MA 8526; Primitifs des Pays-Bas P 575; vol.8, p.366";"Département des Arts graphiques"
cl020110691;"Chasse au léopard, avec des filets, des miroirs et des trappes";"Straet, Jan van der";;"INV 20494, Recto; NIII 9039; MA 8531; Primitifs des Pays-Bas P 578; vol.8, p.367";"Département des Arts graphiques"
cl020110695;"Une chasse à l'ours";"Straet, Jan van der";;"INV 20498, Recto; NIII 9043; MA 8535; Primitifs des Pays-Bas P 579; vol.8, p.368";"Département des Arts graphiques"
cl020110698;"Combat d'un taureau contre un lion, un ours et deux loups";"Straet, Jan van der";;"INV 20501, Recto; NIII 9046; MA 8538; Primitifs des Pays-Bas P 587; vol.8, p.369";"Département des Arts graphiques"
cl020569056;"Les mois : Janvier";"CALLOT Jacques";;"L 45 LR/728 Recto";"Département des Arts graphiques"
cl020569066;"Les mois : Novembre";"CALLOT Jacques";;"L 45 LR/738 Recto";"Département des Arts graphiques"
cl020107443;"David défiant Goliath";"HEEMSKERCK Maerten Jacobsz. van";1555;"INV 22635, Recto; NIII 23434; MA 12584; Primitifs des Pays-Bas P 232; vol.9, p.345";"Département des Arts graphiques"
cl020569060;"Les mois : Mai";"CALLOT Jacques";;"L 45 LR/732 Recto";"Département des Arts graphiques"
cl010065026;"Campement militaire";"Bredael, Jan-Frans van ; Pays-Bas du Sud";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1072; L 3759";"Département des Peintures"
cl020110688;"Chasse au dromadaire";"Straet, Jan van der";;"INV 20491, Recto; NIII 9036; MA 8528; Primitifs des Pays-Bas P 580; vol.8, p.367";"Département des Arts graphiques"
cl010276025;"borne ; inscription";;"252 / 253  (3e quart IIIe s. ap. J.-C.)";"LP 2947; Ma 2022";"Département des Antiquités grecques, étrusques et romaines"
cl010112442;"Montre ronde";"Augier, Jehan";"1630 / 1640  (2e quart du XVIIe siècle)";"OA 7074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568399;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Il fait rétablir les digues de Pise";"CALLOT Jacques";1619;"L 44 LR/508 Recto";"Département des Arts graphiques"
cl020568412;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Rembarquement après une victoire";"CALLOT Jacques";1619;"L 44 LR/514 Recto";"Département des Arts graphiques"
cl020568407;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Combat de six galères contre trois vaisseaux Turcs";"CALLOT Jacques";1619;"L 44 LR/516 Recto";"Département des Arts graphiques"
cl020568408;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Combat naval";"CALLOT Jacques";1619;"L 44 LR/517 Recto";"Département des Arts graphiques"
cl020568495;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Autre expédition prenant une ville d'Afrique";"CALLOT Jacques";1619;"L 44 LR/515 Recto";"Département des Arts graphiques"
cl020568395;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Mariage du Grand Duc";"CALLOT Jacques";1619;"L 44 LR/504 Recto";"Département des Arts graphiques"
cl020568397;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Restauration de S. Maria del Fiore";"CALLOT Jacques";1619;"L 44 LR/506 Recto";"Département des Arts graphiques"
cl020568398;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Il fait fortifier le port de Livourne";"CALLOT Jacques";1619;"L 44 LR/507 Recto";"Département des Arts graphiques"
cl020568404;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Descente en Afrique et Défaite des Turcs";"CALLOT Jacques";1619;"L 44 LR/513 Recto";"Département des Arts graphiques"
cl020568403;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Départ des troupes";"CALLOT Jacques";1619;"L 44 LR/512 Recto";"Département des Arts graphiques"
cl020568396;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : la grande Duchesse va à l'église";"CALLOT Jacques";1619;"L 44 LR/505 Recto";"Département des Arts graphiques"
cl020568409;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Les troupes du Grand-Duc combattent en Afrique";"CALLOT Jacques";1619;"L 44 LR/518 Recto";"Département des Arts graphiques"
cl020568410;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Prise d'assaut de la ville de Bône";"CALLOT Jacques";1619;"L 44 LR/519 Recto";"Département des Arts graphiques"
cl020568411;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Autre sujet de la prise de Bône";"CALLOT Jacques";1619;"L 44 LR/520 Recto";"Département des Arts graphiques"
cl010101864;"Masque mortuaire de Napoléon Ier";"Quesnel, Eugène ; Antommarchi, François ; Richard, Louis";1833;"OAR 619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568402;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : L'enrôlement des troupes";"CALLOT Jacques";1619;"L 44 LR/511 Recto";"Département des Arts graphiques"
cl020110700;"Chasse à l'autruche";"Straet, Jan van der";1567;"INV 20503, Recto; ; MA 8540; ; vol.8, p.369";"Département des Arts graphiques"
cl010114136;"Grand plat aux armes des Gondi.";"Sylvius, Michel ; Collaye, Jacques";"1586 / 1587  (Milieu du XVIe siècle)";"MR XVI suppl. 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525875;"Pepyn (Marten), peintre d'Anvers.";"BOLSWERT Schelte Adams";;"2351 C/ Recto";"Département des Arts graphiques"
cl020525880;"Mary Ruthven, femme de Van Dyck.";"BOLSWERT Schelte Adams";;"2415 C/ Recto";"Département des Arts graphiques"
cl020529612;"Portrait de Jean Malder, évêque d'Anvers";"HOLLAR Wenzel";;"2404 C/ Recto";"Département des Arts graphiques"
cl020529847;"P¿lenbourg (Cornelis), peintre hollandais";"JODE II Peeter de";;"2352 C/ Recto";"Département des Arts graphiques"
cl020529850;"Geneviève d'Urfé, veuve de Charles-Alexandre, duc de Croy.";"JODE II Peeter de";;"2389 C/ Recto";"Département des Arts graphiques"
cl020529854;"Antoine Triest,évêque de Gand";"JODE II Peeter de";;"2422 C/ Recto";"Département des Arts graphiques"
cl020529855;"Diodore Thulden, professeur royal à l'Académie de Louvain";"JODE II Peeter de";;"2423 C/ Recto";"Département des Arts graphiques"
cl020531507;"Autriche (cardinal-infant Ferdinand, archiduc) Gouverneur de Belgique et Bourgogne.";"LOMMELIN Adriaen";;"2379 C/ Recto";"Département des Arts graphiques"
cl020531508;"Le R.P. Alexandre de La Faille, sénateur d'Anvers.";"LOMMELIN Adriaen";;"2390 C/ Recto";"Département des Arts graphiques"
cl020532136;"Antoine de Tassis, chanoine d'Anvers, amateur de peinture et de sculpture.";"NEEFFS Jacobus";;"2420 C/ Recto";"Département des Arts graphiques"
cl020535036;"Hendrik van Balen , peintre d'Anvers";"Ponce, Paul";;"2316 C/ Recto";"Département des Arts graphiques"
cl020535037;"Jacques de Breuck, architecte de Mons en Hainaut";"Ponce, Paul";;"2318 C/ Recto";"Département des Arts graphiques"
cl020535039;"Geest (Cornelius van der), amateur de peinture d'Anvers";"Dyck, Antoon van";;"2333 C/ Recto";"Département des Arts graphiques"
cl020535041;"Mytens (Daniel), peintre hollandais.";"Ponce, Paul";;"2348 C/ Recto";"Département des Arts graphiques"
cl020535044;"Ravesteyn (Jan Van) peintre de La Haye.";"Ponce, Paul";;"2354 C/ Recto";"Département des Arts graphiques"
cl020535047;"Seghers ou Zeghers (Gérard) peintre d'Anvers";"Ponce, Paul";;"2360 C/ Recto";"Département des Arts graphiques"
cl020535048;"Stalbemt ou Stalbent (Adriaen van), peintre d'Anvers.";"Ponce, Paul";;"2363 C/ Recto";"Département des Arts graphiques"
cl020535058;"Constantin Huyghens, seigneur de Zuylichem";"Ponce, Paul";;"2398 C/ Recto";"Département des Arts graphiques"
cl020535059;"Don Diego Philippe de Guzman, marquis de Leganes, chef de le cavalerie de Sa Majesté Catholique en Belgique";"Ponce, Paul";;"2400 C/ Recto";"Département des Arts graphiques"
cl020535062;"Jean comte de Nassau, maréchal général de la cavalerie de Sa Majesté Catholique en Belgique";"Ponce, Paul";;"2409 C/ Recto";"Département des Arts graphiques"
cl020535063;"Nicolas Rockox, d'Anvers, amateur d'antiques";"Ponce, Paul";;"2414 C/ Recto";"Département des Arts graphiques"
cl020535067;"Jan Davidsz de Heem, peintre d'Utrecht";"Ponce, Paul";;"2427 C/ Recto";"Département des Arts graphiques"
cl020535686;"Charles Emmanuel, duc de Savoie.";"RUCHOLLE Peeter";;"2384 C/ Recto";"Département des Arts graphiques"
cl020537100;"Vouet (Simon) parisien, premier peintre du roi de France.";"VOERST Robert van";;"2374 C/ Recto";"Département des Arts graphiques"
cl020537101;"Christian, duc de Brunswick, évêque d'Halberstadt";"VOERST Robert van";;"2382 C/ Recto";"Département des Arts graphiques"
cl020537112;"Deodat del Monte, peintre d'Anvers";"VORSTERMAN Lucas I";;"2326 C/ Recto";"Département des Arts graphiques"
cl020537113;"Anton van Dyck, peintre d'Anvers";"VORSTERMAN Lucas I";;"2327 C/ Recto";"Département des Arts graphiques"
cl020537116;"Gentileschi (Orazio), peintre italien travailla en Angleterre.";"VORSTERMAN Lucas I";;"2334 C/ Recto";"Département des Arts graphiques"
cl020537120;"Mallery (Karel van), graveur d'Anvers.";"VORSTERMAN Lucas I";;"2344 C/ Recto";"Département des Arts graphiques"
cl020537121;"Mildert (Jan van), sculpteur d'Anvers.";"VORSTERMAN Lucas I";;"2345 C/ Recto";"Département des Arts graphiques"
cl020537126;"Vos (Cornelis de), peintre d'Anvers..";"VORSTERMAN Lucas I";;"2369 C/ Recto";"Département des Arts graphiques"
cl020537130;"Isabelle-Claire-Eugénie, infante d'Espagne, veuve de l'archiduc Albert d'Autriche";"VORSTERMAN Lucas I";;"2399 C/ Recto";"Département des Arts graphiques"
cl020537131;"Don François de Moncade, marquis d'Aytona, comte d'Ossuna, légat extraordinaire et chef suprême des armées de terre et de mer en Belgique";"VORSTERMAN Lucas I";;"2408 C/ Recto";"Département des Arts graphiques"
cl020537132;"Gaston de France, duc d'Orléans";"VORSTERMAN Lucas I";;"2410 C/ Recto";"Département des Arts graphiques"
cl020537133;"Nicolas-Fabrice de Peyresc, conseiller royal au parlement d'Aix";"VORSTERMAN Lucas I";;"2412 C/ Recto";"Département des Arts graphiques"
cl020537176;"Mirabelle (Don Antonio de Zuniga et Davila, marquis de) du conseil suprême d'Etat de Philippe IV, roi d'Espagne";"WAUMANS Conrad";;"2406 C/ Recto";"Département des Arts graphiques"
cl020525871;"Jan-Baptist Barbé, graveur d'Anvers";"BOLSWERT Schelte Adams";;"2317 C/ Recto";"Département des Arts graphiques"
cl020525872;"Adriaen Brouwer, peintre d'Anvers";"BOLSWERT Schelte Adams";;"2319 C/ Recto";"Département des Arts graphiques"
cl020525877;"d'Arenberg (Albert, comte d')";"BOLSWERT Schelte Adams";;"2378 C/ Recto";"Département des Arts graphiques"
cl020525878;"Juste Lipse,historiographe royal, professeur et conseiller";"BOLSWERT Schelte Adams";;"2401 C/ Recto";"Département des Arts graphiques"
cl020527574;"Rogiers (Théodor), anversois, ciseleur.";"CLOUWET Pieter";;"2355 C/ Recto";"Département des Arts graphiques"
cl020529611;"Charles II enfant, roi d'Angleterre.";"HOLLAR Wenzel";;"2383 C/ Recto";"Département des Arts graphiques"
cl020529840;"Catherine Howard, duchesse de Lennox.";"JODE Arnold de";;"2397 C/ Recto";"Département des Arts graphiques"
cl020529846;"Jordaens (Jacob), peintre d'Anvers";"JODE II Peeter de";;"2340 C/ Recto";"Département des Arts graphiques"
cl020529851;"Paul Halmalius, sénateur d'Anvers.";"JODE II Peeter de";;"2395 C/ Recto";"Département des Arts graphiques"
cl020529856;"Albert, comte de Wallenstein duc de Friedland.";"JODE II Peeter de";;"2424 C/ Recto";"Département des Arts graphiques"
cl020530543;"Lelio Blancacio (Fra I Lelio), commandeur de Malte, conseiller de Sa Majesté Catholique à Naples, maréchal de camps";"LAUWERS Nicolaes";;"2381 C/ Recto";"Département des Arts graphiques"
cl020531493;"Le marquis Jacques d'Hamilton, maître des armées de Sa Majesté de Grande-Bretagne";"LISEBETTEN Peter van";;"2396 C/ Recto";"Département des Arts graphiques"
cl020531510;"Jacques Leroy, seigneur d'Herbois, président de la chambre des comptes de Brabant, à partir de 1632, mort en 1653 à l'âge de 84 ans";"LOMMELIN Adriaen";;"2402 C/ Recto";"Département des Arts graphiques"
cl020532135;"Ryckaert (Marten), peintre d'Anvers.";"NEEFFS Jacobus";;"2358 C/ Recto";"Département des Arts graphiques"
cl020535040;"Honthorst (Gérard Van), peintre de La Haye";"Ponce, Paul";;"2336 C/ Recto";"Département des Arts graphiques"
cl020535042;"Palamedes (Palamedesz), peintre en Hollande.";"Ponce, Paul";;"2350 C/ Recto";"Département des Arts graphiques"
cl020535045;"Rombouts (Théodor), peintre d'Anvers";"Ponce, Paul";;"2356 C/ Recto";"Département des Arts graphiques"
cl020535046;"Rubens (Pieter Paul), peintre d'Anvers.";"Ponce, Paul";;"2357 C/ Recto";"Département des Arts graphiques"
cl020535049;"Steenwyck (Hendrik van) le Jeune, peintre de La Haye.";"Ponce, Paul";;"2364 C/ Recto";"Département des Arts graphiques"
cl020535051;"Vos( Simon de), peintre d'Anvers.";"Ponce, Paul";;"2372 C/ Recto";"Département des Arts graphiques"
cl020535052;"Wildens (Jan), peintre d'Anvers.";"Ponce, Paul";;"2375 C/ Recto";"Département des Arts graphiques"
cl020535053;"François-Thomas de Savoie, prince de Carignan. Chef des armées de Sa Majesté en Belgique";"Ponce, Paul";;"2385 C/ Recto";"Département des Arts graphiques"
cl020535061;"Albert Miraens de Bruxelles, doyen à Anvers.";"Ponce, Paul";;"2407 C/ Recto";"Département des Arts graphiques"
cl020535064;"Don Alvarez Bazan, marquis de Santa Cruz, conseiller d'état et de chambre de Sa Majesté Catholique, grand amiral du roi d'Espagne";"Ponce, Paul";;"2416 C/ Recto";"Département des Arts graphiques"
cl020535066;"Jan Van Den Wouver, chevalier, conseiller du trésor suprême en Belgique";"Ponce, Paul";;"2425 C/ Recto";"Département des Arts graphiques"
cl020536338;"Snayers (Pieter), peintre à Bruxelles.";"STOCK Andries Jacobsz";;"2361 C/ Recto";"Département des Arts graphiques"
cl020537099;"Voerst (Robert Van), graveur à Londres";"VOERST Robert van";;"2368 C/ Recto";"Département des Arts graphiques"
cl020537102;"Sir Kenelm Digby.";"VOERST Robert van";;"2387 C/ Recto";"Département des Arts graphiques"
cl020537103;"Philippe Herbert, comte de Pembroke.";"VOERST Robert van";;"2413 C/ Recto";"Département des Arts graphiques"
cl020537110;"Jacques Callot, graveur à l'eau forte de Nancy";"VORSTERMAN Lucas I";;"2321 C/ Recto";"Département des Arts graphiques"
cl020537117;"Jode (Pieter de ) le vieux, graveur et dessinateur d' Anvers";"VORSTERMAN Lucas I";;"2337 C/ Recto";"Département des Arts graphiques"
cl020537118;"K¿berger ou Coeberger (Wenceslas), peintre de Bruxelles";"VORSTERMAN Lucas I";;"2341 C/ Recto";"Département des Arts graphiques"
cl020537128;"Zachtleven ou Saftleven (Cornelis)";"VORSTERMAN Lucas I";;"2377 C/ Recto";"Département des Arts graphiques"
cl020537129;"Bavière (Wolfgand Wilhem, duc de)";"VORSTERMAN Lucas I";;"2380 C/ Recto";"Département des Arts graphiques"
cl020625955;"Portrait d'homme.";"CLOUWET Pieter";;"2342 C/ Verso";"Département des Arts graphiques"
cl020625956;"Essais de burin : profils d'homme";"VORSTERMAN Lucas I";;"2343 C/ Verso";"Département des Arts graphiques"
cl020625957;"Essais de burin : profils d'hommes.";"VORSTERMAN Lucas I";;"2345 C/ Verso";"Département des Arts graphiques"
cl020523538;"Opstal (Anton van), peintre de Bruxelles";Anonyme;;"2349 C/ Recto";"Département des Arts graphiques"
cl020523539;"Portrait d'homme jeune debout devant une colonne, nu-tête, en fraise, la main droite sur la poitrine, il est tourné à gauche.";Anonyme;;"2426 C/ Recto";"Département des Arts graphiques"
cl020525873;"Andries van Eertvelt, peintre d'Anvers";"BOLSWERT Schelte Adams";;"2328 C/ Recto";"Département des Arts graphiques"
cl020525874;"Vrancx (Sébastien), peintre d'Anvers";"BOLSWERT Schelte Adams";;"2331 C/ Recto";"Département des Arts graphiques"
cl020525876;"Vos (Willem de), peintre d'Anvers.";"BOLSWERT Schelte Adams";;"2370 C/ Recto";"Département des Arts graphiques"
cl020525879;"Marguerite de Lorraine, duchesse d'Orléans.";"BOLSWERT Schelte Adams";;"2411 C/ Recto";"Département des Arts graphiques"
cl020527573;"Portrait de Lamen (Christoffel Van der), peintre d'Anvers";"CLOUWET Pieter";;"2342 C/ Recto";"Département des Arts graphiques"
cl020528202;"Mirevelt ou Mierevelt (Michiel) peintre en Hollande";"Delff, Willemsz Jacobz";;"2346 C/ Recto";"Département des Arts graphiques"
cl020529613;"Lady Alathea Talbot, comtesse d'Arundel et de Surrey.";"HOLLAR Wenzel";;"2419 C/ Recto";"Département des Arts graphiques"
cl020529614;"Franck ou Francken, le jeune, peintre d'Anvers";"HONDIUS Guilliermus";;"2330 C/ Recto";"Département des Arts graphiques"
cl020529615;"Hondius (Willem), graveur de La Haye";"HONDIUS Guilliermus";;"2335 C/ Recto";"Département des Arts graphiques"
cl020529845;"Portrait de Pieter de Jode le vieux";"JODE II Peeter de";;"2338 C/ Recto";"Département des Arts graphiques"
cl020529848;"Jan Snellinck ou Snellincx le Vieux, peintre d'Anvers";"JODE II Peeter de";;"2362 C/ Recto";"Département des Arts graphiques"
cl020529849;"Henri Dupuy, dit Erycius historiographe royal, professeur et conseiller";"JODE II Peeter de";;"2388 C/ Recto";"Département des Arts graphiques"
cl020529852;"Henri Liberti de Groeningen, organiste de la cathédrale d'Anvers.";"JODE II Peeter de";;"2403 C/ Recto";"Département des Arts graphiques"
cl020529853;"Jean Tzerclaes, comte de Tilly";"JODE II Peeter de";;"2421 C/ Recto";"Département des Arts graphiques"
cl020531506;"Vos (Paul de) , peintre d'Anvers.";"LOMMELIN Adriaen";;"2371 C/ Recto";"Département des Arts graphiques"
cl020531509;"Jean-Charles de La Faille, Anversois, de la société de Jésus, professeur de mathématiques au collège impérial de l'Académie de Madrid, conseiller de Philippe IV, ancien précepteur de Don Juan d'Autriche etc.";"LOMMELIN Adriaen";;"2391 C/ Recto";"Département des Arts graphiques"
cl020535038;"Gaspard Crayer, peintre d'Anvers";"Ponce, Paul";;"2325 C/ Recto";"Département des Arts graphiques"
cl020535043;"Pontius par lui-même";"Ponce, Paul";;"2353 C/ Recto";"Département des Arts graphiques"
