ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010113580;"Chaise à la Reine, d'un ensemble de quatre (OA 9504 à OA 9507)";"Nogaret, Pierre";"1750 / 1760  (2e tiers du XVIIIe siècle)";"OA 9505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332218;"Brassard (bazuband) à gantelet de mailles de fer";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 3215; UCAD 3215; D 3215";"Département des Arts de l'Islam"
cl020515327;"Les Deux Amants";"MONOGRAMMISTE b. g.";;"287 LR/ Recto; 9366; vol.1, p.17";"Département des Arts graphiques"
cl020224283;"Feuille d'études des personnages d'après l'antique dont deux amours.";"Delacroix, Eugène";;"RF 23583.4, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224286;"Etude académique d'une femme assise";"Delacroix, Eugène";;"RF 23583.7, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224287;"Etude myologique d'un homme debout et croquis de figures antiques";"Delacroix, Eugène";;"RF 23583.8, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224292;"Etude académique d'un homme nu debout appuyé sur un bâton";"Delacroix, Eugène";;"RF 23583.13, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224294;"Etude myologique d'un homme debout";"Delacroix, Eugène";;"RF 23583.15, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224298;"Etudes : hommes dans un barque ; cavalier ; cheval ; homme nu assis ; Diane";"Delacroix, Eugène";;"RF 23583.19, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224300;"Etudes de cavaliers et de combattants";"Delacroix, Eugène";;"RF 23583.20, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224301;"Etude de Mercure et d'un homme agenouillé";"Delacroix, Eugène";;"RF 23583.20, Verso; vol.25, p.1";"Département des Arts graphiques"
cl020224302;"Etude anatomique de cheval et d'homme";"Delacroix, Eugène";;"RF 23583.21, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224304;"Cheval cabré avec et sans cavalier ; reprises de l'avant et de l'arrière";"Delacroix, Eugène";;"RF 23583.22, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224307;"Etudes de combats et de chasses au lion";"Delacroix, Eugène";;"RF 23583.25, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224280;"Etudes d'armes et de trois hommes";"Delacroix, Eugène";;"RF 23583.1, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224288;"Etude académique d'un homme nu debout et croquis de figures";"Delacroix, Eugène";;"RF 23583.9, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224289;"Feuille d'études avec draperie ; Femme nue debout ; MoØse";"Delacroix, Eugène";;"RF 23583.10, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224290;"Etudes d'un homme nu debout ; animaux ; vieillards ; femme voilée";"Delacroix, Eugène";;"RF 23583.11, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224293;"Etudes : cavaliers ; soldat ; homme drapé à demi-couché ; sac ; jeune-homme";"Delacroix, Eugène";;"RF 23583.14, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224296;"Etudes : figure volante ; femme voilée nue ; hommes assis ; génies";"Delacroix, Eugène";;"RF 23583.17, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224305;"Etudes de cavaliers orientaux et copie d'aprés une chasse";"Delacroix, Eugène";;"RF 23583.23, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224279;"Note manuscrite";"Delacroix, Eugène";;"RF 23583, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224281;"Feuille d'études avec étude myologique d'un homme debout";"Delacroix, Eugène";;"RF 23583.2, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224282;"Feuille d'études de personnages d'après l'antique";"Delacroix, Eugène";;"RF 23583.3, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224284;"Etude d'homme nu debout, de soldats, et d'un chien";"Delacroix, Eugène";;"RF 23583.5, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224285;"Esquisse d'une académie et figures d'après l'antique";"Delacroix, Eugène";;"RF 23583.6, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224291;"Etude académique d'un homme nu debout appuyé sur un bâton";"Delacroix, Eugène";;"RF 23583.12, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224295;"Etude académique et myologique d'un homme nu assis";"Delacroix, Eugène";;"RF 23583.16, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224297;"Etudes : deux femmes dans un médaillon ; enfants ; cavalier ; la Force";"Delacroix, Eugène";;"RF 23583.18, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020224299;"Etudes d'instruments scientifiques";"Delacroix, Eugène";;"RF 23583.19, Verso; vol.25, p.1";"Département des Arts graphiques"
cl020224303;"Etude d'un cheval cabré avec silhouette d'un cavalier et reprise des pattes";"Delacroix, Eugène";;"RF 23583.21, Verso; vol.25, p.1";"Département des Arts graphiques"
cl020224306;"Etudes de cavaliers ; femme nue assise avec ange ; mendiant ?";"Delacroix, Eugène";;"RF 23583.24, Recto; vol.25, p.1";"Département des Arts graphiques"
cl010114489;"Table à écrire";"Van Risen Burgh, Bernard II";"1745 / 1750  (Milieu du XVIIIe siècle)";"OA 6540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115957;"Grand bureau plat";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329730;"Elément central d'un chanfrein de procession pour chameau";;"1700 / 1800  (XVIIIe siècle)";"OA 7444 f";"Département des Arts de l'Islam"
cl010101614;"Petite table à écrire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102945;Portefeuille;Anonyme;"vers 1750";"SN 183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104568;"Secrétaire à cylindre de la reine Marie-Antoinette aux Tuileries";"Riesener, Jean-Henri";"vers 1784";"OA 5226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105743;"Chaise, d'une suite de quatre";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109437;"Nécessaire de toilette du Roi de Rome";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"MS 276; INV 6743; CA 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111849;"Vingt trois dagues et leurs fourreaux du même modèle";;"1800 / 1900  (XIXe siècle)";"NP 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112765;"Bureau plat, dit ""de l'Abbé Terray""";"Séverin, Nicolas Pierre";"vers 1760";"OA 7805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117758;"Epée d'académicien de René Grog (1896-1981)";"Belmondo, Paul ; Maison Arthus-Bertrand";"1976 / 1977  (2e moitié du XXe siècle)";"OA 12454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103409;"Cabinet en marqueterie d'ivoire";Anonyme;"1600 / 1700  (XVIIe siècle)";"SN 520; SN 322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112760;"Ecrin de la commode de Madame du Barry OA 11293";Anonyme;;"OA 11293 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117516;"Dague, couteau et son fourreau";;"1585 / 1600  (Fin du XVIe siècle)";"OA 12476; P 325 348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330694;"Fourreau de sabre";;;"R 858";"Département des Arts de l'Islam"
cl010456693;"Sacoche à pistolets";Anonyme;"avant 1832";"MD 2002-215";"Musée national Eugène-Delacroix"
cl010110020;"Anneau équinoxial universel à aiguille et boussole et son étui";Anonyme;"vers 1700";"OA 10741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098618;"Bureau plat";"Benneman, Guillaume ; Hauré ; Thomire, Pierre Philippe ; Claude Galle";"vers 1787";"OA 5329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112713;"Sablier et son étui";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117562;"Epée avec fourreau et accessoires (Trousse : hausse à canon, fil à plomb, dégorgeoir, vrille, tige graduée)";"Tressler Christoff l'Ancien";;"OA 12512; P 282 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330678;"Fourreau de sabre";;;"R 841";"Département des Arts de l'Islam"
cl010330735;"Fourreau de sabre";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 920 b";"Département des Arts de l'Islam"
cl010115619;"Cadran solaire équinoxial universel de poche et son étui";"Schmid Baur, Johann";"1700 / 1800  (XVIIIe siècle)";"OA 10711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101232;"Fauteuil de cabinet";"Meunier, Jean-Baptiste";"vers 1750";"OA 11317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118062;"Montre ""oignon""";"Gribelin, Nicolas";"1685 / 1700  (Fin du XVIIe siècle)";"OA 8307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329729;"Chanfrein de procession pour chameau";;"1700 / 1800  (XVIIIe siècle)";"OA 7444 e 1; OA 7444 e";"Département des Arts de l'Islam"
cl020119266;"Deux femmes assises dans un intérieur, l'une fait des travaux d'aiguille";"Constable, John";;"RF 8700, 1; vol.22, p.259";"Département des Arts graphiques"
cl020119272;Paysage;"Constable, John";;"RF 8700, 7; vol.22, p.259";"Département des Arts graphiques"
cl020119273;"Notes manuscrites : '11 July 1806 Dining Room...' et nom illisible";"Constable, John";;"RF 8700, 8; vol.22, p.259";"Département des Arts graphiques"
cl020119279;"Esquisse de femme en pied vue de dos";"Constable, John";;"RF 8700, 14; vol.22, p.259";"Département des Arts graphiques"
cl020119283;"Croquis de chien couché";"Constable, John";;"RF 8700, 18; vol.22, p.259";"Département des Arts graphiques"
cl020119265;"Notes manuscrites en langue anglaise";"Constable, John";;"RF 8700.1, Recto; vol.22, p.259";"Département des Arts graphiques"
cl020119269;"Trois jeunes femmes assises devant une fenêtre ouverte";"Constable, John";;"RF 8700, 4; vol.22, p.259";"Département des Arts graphiques"
cl020119277;"Deux esquisses d'un bras droit de femme";"Constable, John";1806;"RF 8700, 12; vol.22, p.259";"Département des Arts graphiques"
cl020119281;"Croquis de femme assise lisant";"Constable, John";;"RF 8700, 16; vol.22, p.259";"Département des Arts graphiques"
cl020119282;"Paysage : femme tenant une ombrelle, appuyée contre une barrière";"Constable, John";;"RF 8700, 17; vol.22, p.259";"Département des Arts graphiques"
cl020119285;"Deux croquis de renard";"Constable, John";;"RF 8700, 20; vol.22, p.259";"Département des Arts graphiques"
cl020119286;"Etude de ciel";"Constable, John";;"RF 8700, 21; vol.22, p.259";"Département des Arts graphiques"
cl020627736;Untitled;"Constable, John";;"RF 8700.1, Verso";"Département des Arts graphiques"
cl020119267;"Croquis de bras gauche";"Constable, John";;"RF 8700, 2; vol.22, p.259";"Département des Arts graphiques"
cl020119268;"Jeune femme assise lisant devant une fenêtre ouverte";"Constable, John";;"RF 8700, 3; vol.22, p.259";"Département des Arts graphiques"
cl020119270;Paysage;"Constable, John";;"RF 8700, 5; vol.22, p.259";"Département des Arts graphiques"
cl020119271;"Notes manuscrites : 'Thursday 10 July Hackney 1806'";"Constable, John";;"RF 8700, 6; vol.22, p.259";"Département des Arts graphiques"
cl020119274;"Paysage : maison dans un parc";"Constable, John";;"RF 8700, 9; vol.22, p.259";"Département des Arts graphiques"
cl020119275;"Croquis de femme vue en pied, de profil";"Constable, John";;"RF 8700, 10; vol.22, p.259";"Département des Arts graphiques"
cl020119276;"Esquisse de femme assise";"Constable, John";;"RF 8700, 11; vol.22, p.259";"Département des Arts graphiques"
cl020119278;"Femme assise lisant devant une fenêtre ouverte";"Constable, John";;"RF 8700, 13; vol.22, p.259";"Département des Arts graphiques"
cl020119280;"Deux femmes";"Constable, John";;"RF 8700, 15; vol.22, p.259";"Département des Arts graphiques"
cl020119284;"Deux esquisses de têtes de renard";"Constable, John";;"RF 8700, 19; vol.22, p.259";"Département des Arts graphiques"
cl010098109;"Croix en or aux extrémités lobées";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098929;"Globe terrestre de poche et son étui";Anonyme;"après 1700";"OA 10681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103626;"Bureau plat";"Baumhauer, Gaspard Joseph";"1765 / 1770  (3e quart du XVIIIe siècle)";"OA 10453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482948;"Socle en bois doré";Anonyme;;"OAR 661 I'";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113922;"Poire à poudre";Anonyme;"avant 1852";"OA 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101219;"Table à écrire";"Weisweiler, Adam";"1785 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 11297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103053;"Secrétaire à abattant en acajou à ornements en bois doré imitant le bronze";Anonyme;"1800 / 1900  (XIXe siècle)";"SN 316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110023;"Cadran équinoxial universel à alidade et son étui";"Chapotot, Louis ; Chapotot, Jean";"vers 1700";"OA 10705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094921;"Frament de pilastre : décor de cartouche, bouclier découpé et cimeterre";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3121; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099905;"Montre en forme de croix latine";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 8297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625782;"Annotation, description du domaine de Chambord";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 2";"Département des Arts graphiques"
cl020625784;"Vue de l'un des petits escaliers du château de Chambord";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 4";"Département des Arts graphiques"
cl020625790;"La maison du préfet à Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 10";"Département des Arts graphiques"
cl020625791;"Vue des bords de la Loire";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 11";"Département des Arts graphiques"
cl020625797;"Vue de la ville et du pont de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 18";"Département des Arts graphiques"
cl020625806;"Maisons particulières à Douai";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 27";"Département des Arts graphiques"
cl020625807;"Vue de l'intérieur de l'église de La Madeleine à Lille";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 28";"Département des Arts graphiques"
cl020625812;"Vue de la grande place de Bruxelles";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 33";"Département des Arts graphiques"
cl020625813;"Vue du palais de l'ancien conseil de Brabant à Bruxelles";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 34";"Département des Arts graphiques"
cl020625818;"Vue de la place de Malines";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 39";"Département des Arts graphiques"
cl020625820;"Vue de la grande place de Liège";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 41";"Département des Arts graphiques"
cl020625821;"Le tombeau de Charlemagne à Aix-la-Chapelle";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 42";"Département des Arts graphiques"
cl020625825;"Vue du chevet de la basilique des Saints-Apôtres à Cologne";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 46";"Département des Arts graphiques"
cl020625826;"Vue du château de Poppelsdorf, près de Bonn";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 47";"Département des Arts graphiques"
cl020625827;"Vue des bords du Rhin, près de Remagen";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 48";"Département des Arts graphiques"
cl020625828;"Vue des bords du Rhin, près d'Andernach";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 49";"Département des Arts graphiques"
cl020625834;"Vue des montagnes près de Lutzerath";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 55";"Département des Arts graphiques"
cl020625838;"Vue d'une auberge à Trèves";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 59";"Département des Arts graphiques"
cl020625840;Plan;"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 61";"Département des Arts graphiques"
cl020625841;"Vue de Donchery, près de Sedan";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 62";"Département des Arts graphiques"
cl020625842;"Marché à Sedan";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 63";"Département des Arts graphiques"
cl020625846;"Vue de l'Hôtel de ville de Fismes";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 67";"Département des Arts graphiques"
cl020625847;"Entrée d'une église à Fismes";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 68";"Département des Arts graphiques"
cl020625850;"Vue du château de Versailles";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 71";"Département des Arts graphiques"
cl020625851;"Croquis du château de Versailles";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 72";"Département des Arts graphiques"
cl020625857;Croquis;"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 75";"Département des Arts graphiques"
cl020117493;Croquis;"Constable, John";;"RF 8701, 1; vol.22, p.259";"Département des Arts graphiques"
cl020117497;"Etude de personnages";"Constable, John";;"RF 8701, 5; vol.22, p.259";"Département des Arts graphiques"
cl020117507;"Notes manuscrites : sunday 29 - june - 1806 / Susanna";"Constable, John";1806;"RF 8701, 15; vol.22, p.259";"Département des Arts graphiques"
cl020117509;"Deux têtes";"Constable, John";;"RF 8701, 17; vol.22, p.259";"Département des Arts graphiques"
cl020117512;"Etude de personnage : femme assise de trois quart vers la gauche";"Constable, John";;"RF 8701, 20; vol.22, p.259";"Département des Arts graphiques"
cl020117514;"Etude de personnage : femme debout accoudée à une fenêtre";"Constable, John";;"RF 8701, 22; vol.22, p.259";"Département des Arts graphiques"
cl020221984;"Draperies et cavalier";"Chassériau, Théodore";;"RF 25436, Verso; vol.25, p.172";"Département des Arts graphiques"
cl020221985;"Esquisse d'un paysage";"Chassériau, Théodore";;"RF 25437, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020221987;"Etudes d'une figure nue vue de dos et de face";"Chassériau, Théodore";;"RF 25438, Verso; vol.25, p.172";"Département des Arts graphiques"
cl020221991;"Etudes d'une tête de cheval, de deux femmes ; groupe de voyageurs orientaux";"Chassériau, Théodore";;"RF 25441, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020221992;"Trois études de femmes et reprises de motifs par transparence";"Chassériau, Théodore";;"RF 25441, Verso; vol.25, p.172";"Département des Arts graphiques"
cl020221998;Cavaliers;"Chassériau, Théodore";;"RF 25445, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020222007;"Arabe assis, appuyé contre un mur, le genou gauche remonté";"Chassériau, Théodore";;"RF 25450, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020222009;"Etude d'une bande d'étoffe";"Chassériau, Théodore";;"RF 25451, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020222012;"Jeune homme en costume oriental, debout, de face et femmes";"Chassériau, Théodore";;"RF 25454, Recto; vol.25, p.173";"Département des Arts graphiques"
cl020222014;"Deux femmes orientales, debout, vues de dos";"Chassériau, Théodore";;"RF 25456, Recto; vol.25, p.173";"Département des Arts graphiques"
cl020222015;"Femme, vue de dos";"Chassériau, Théodore";;"RF 25456, Verso; vol.25, p.173";"Département des Arts graphiques"
cl020222020;"Homme debout, portant un ballot";"Chassériau, Théodore";;"RF 25460, Recto; vol.25, p.173";"Département des Arts graphiques"
cl020222052;"Cimetière à Constantine";"Chassériau, Théodore";;"RF 25478, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020222055;"Groupe de deux femmes dont l'une lève le bras droit";"Chassériau, Théodore";;"RF 25479, Verso; vol.25, p.174";"Département des Arts graphiques"
cl020222059;"Oriental debout, de profil à droite ; homme vêtu d'une courte tunique";"Chassériau, Théodore";;"RF 25482, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020222061;"Oriental assis ; homme portant un fardeau";"Chassériau, Théodore";;"RF 25483, Verso; vol.25, p.174";"Département des Arts graphiques"
cl020222064;"Etude de vêtements orientaux ; groupe d'orientaux";"Chassériau, Théodore";;"RF 25485, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020222065;"Deux études de tête de cheval et trois études d'hommes orientaux";"Chassériau, Théodore";;"RF 25486, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020222067;"Réunion de cavaliers orientaux";"Chassériau, Théodore";;"RF 25488, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020222069;"Orientaux groupés autour d'un cheval";"Chassériau, Théodore";;"RF 25490, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020222070;"Chef Arabe à cheval, allant vers la gauche, désignant du bras la route";"Chassériau, Théodore";;"RF 25491, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020222072;Arcades;"Chassériau, Théodore";;"RF 25492, Verso; vol.25, p.175";"Département des Arts graphiques"
cl020222074;"Façade d'église baroque et oriental dormant";"Chassériau, Théodore";;"RF 25494, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020222075;"Arabes entourant des chevaux";"Chassériau, Théodore";;"RF 25495, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020222076;"Femme assise, les mains jointes ; draperie";"Chassériau, Théodore";;"RF 25496, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020222081;"Deux études d'hommes orientaux assis";"Chassériau, Théodore";;"RF 25500, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020222104;"Etude d'un homme nu, debout, avançant ses bras vers la gauche";"Chassériau, Théodore";;"RF 25522, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020222108;"Homme auprès d'un cheval debout et d'un cheval couché";"Chassériau, Théodore";;"RF 25524, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020222116;"Etude d'une femme debout, écartant les bras, et vue de dos";"Chassériau, Théodore";;"RF 25528, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222117;"Allégorie de la Force et de l'Ordre";"Chassériau, Théodore";;"RF 25529, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222118;"Homme nu, vu de dos ; bras ; main ; figure de femme";"Chassériau, Théodore";;"RF 25529, Verso; vol.25, p.177";"Département des Arts graphiques"
cl020222126;"Troupe de cavaliers vus de dos";"Chassériau, Théodore";;"RF 25534, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222140;"Femme drapée debout, une main sur l'épaule";"Chassériau, Théodore";;"RF 25545, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222175;"Femme debout, de profil à gauche, portant sa main gauche à son front";"Chassériau, Théodore";;"RF 25567, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020222183;"Femme debout, de dos";"Chassériau, Théodore";;"RF 25574, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020222188;Plantes;"Chassériau, Théodore";;"RF 25577, Verso; vol.25, p.180";"Département des Arts graphiques"
cl020222191;"Trois études d'un homme à forts biceps";"Chassériau, Théodore";;"RF 25579, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222193;"Groupe de personnages dont une femme embrassant un enfant";"Chassériau, Théodore";;"RF 25580, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222194;"Homme et femme enlacés ; femme à genoux élevant un enfant au-dessus d'elle";"Chassériau, Théodore";;"RF 25580, Verso; vol.25, p.181";"Département des Arts graphiques"
cl020222205;"Deux hommes nus, mi-corps, les bras levés tenant un linge ; architecture";"Chassériau, Théodore";;"RF 25589, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222206;"Homme vu de dos";"Chassériau, Théodore";;"RF 25589, Verso; vol.25, p.181";"Département des Arts graphiques"
cl020222208;"Vieillard drapé ; draperie";"Chassériau, Théodore";;"RF 25590, Verso; vol.25, p.181";"Département des Arts graphiques"
cl020222209;"Homme portant des pieux ; homme retenant des chevaux ; cavalier";"Chassériau, Théodore";;"RF 25591, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222210;"Homme étendu à terre";"Chassériau, Théodore";;"RF 25591, Verso; vol.25, p.181";"Département des Arts graphiques"
cl020222211;"Homme nu, de dos ; reprise du bras";"Chassériau, Théodore";;"RF 25592, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222214;"Deux figures rayées à coups de crayon ; études de branches d'oranger";"Chassériau, Théodore";;"RF 25594, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222221;"Etudes de chevaux";"Chassériau, Théodore";;"RF 25598, Verso; vol.25, p.182";"Département des Arts graphiques"
cl020222222;"Femme debout, de face, tenant une statuette dans ses mains ; femme debout";"Chassériau, Théodore";;"RF 25599, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222225;"Femme (sans tête) assise ; draperie ; femme à mi-corps inclinée";"Chassériau, Théodore";;"RF 25602, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222250;"Femme assise ; chien et enfant ; jeune religieux";"Chassériau, Théodore";;"RF 25622, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222251;"Femme assise, d'après une statue antique";"Chassériau, Théodore";;"RF 25623, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222258;"Tête de jeune femme ; femme couchée tournant la tête à droite";"Chassériau, Théodore";;"RF 25629, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020222275;"Figure de roi ; paysage avec viaduc des environs de Cava";"Chassériau, Théodore";;"RF 25644, Recto; vol.25, p.185";"Département des Arts graphiques"
cl020222279;"Deux saintes à genoux, dans des encadrements";"Chassériau, Théodore";1841;"RF 25647, Recto; vol.25, p.185";"Département des Arts graphiques"
cl020222282;"Une figure et une femme tenant un petit enfant, dans une niche";"Chassériau, Théodore";;"RF 25650, Recto; vol.25, p.185";"Département des Arts graphiques"
cl020222284;"Femmes et enfants, à Olivano";"Chassériau, Théodore";;"RF 25652, Recto; vol.25, p.185";"Département des Arts graphiques"
cl020222287;"Femme assise, de profil, à droite";"Chassériau, Théodore";;"RF 25654, Recto; vol.25, p.185";"Département des Arts graphiques"
cl020222296;"Groupe d'hommes et de femmes à Amalfi";"Chassériau, Théodore";;"RF 25661, Recto; vol.25, p.186";"Département des Arts graphiques"
cl020222297;"Femme avançant vers la droite ; croquis";"Chassériau, Théodore";;"RF 25662, Recto; vol.25, p.186";"Département des Arts graphiques"
cl020222303;"Homme mi-nu agitant une étoffe devant un fauve couché";"Chassériau, Théodore";;"RF 25667, Recto; vol.25, p.187";"Département des Arts graphiques"
