ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010410621;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8615";"Département des Antiquités grecques, étrusques et romaines"
cl010410870;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8864";"Département des Antiquités grecques, étrusques et romaines"
cl010410899;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8893";"Département des Antiquités grecques, étrusques et romaines"
cl010259917;"aryballe ; vase plastique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 1959";"Département des Antiquités grecques, étrusques et romaines"
cl010269575;kyathos;"groupe du Vatican G 57";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 165; Cp 3292";"Département des Antiquités grecques, étrusques et romaines"
cl010270689;"faune au chevreau";"atelier de l'Ecole des Beaux-Arts";"2e quart XIXe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.";"Gy 0201";"Département des Antiquités grecques, étrusques et romaines"
cl010013756;figurine;;"-30 / 395  (époque romaine)";"E 20682; MG 3183";"Département des Antiquités égyptiennes"
cl010296154;figurine;;;"CA 6074";"Département des Antiquités grecques, étrusques et romaines"
cl010410506;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8500";"Département des Antiquités grecques, étrusques et romaines"
cl010410549;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8543";"Département des Antiquités grecques, étrusques et romaines"
cl010410608;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8602";"Département des Antiquités grecques, étrusques et romaines"
cl010410690;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8684";"Département des Antiquités grecques, étrusques et romaines"
cl010410691;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8685";"Département des Antiquités grecques, étrusques et romaines"
cl010410780;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8774";"Département des Antiquités grecques, étrusques et romaines"
cl010410810;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8804";"Département des Antiquités grecques, étrusques et romaines"
cl010410820;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8814";"Département des Antiquités grecques, étrusques et romaines"
cl010410875;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8869";"Département des Antiquités grecques, étrusques et romaines"
cl010410920;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8914";"Département des Antiquités grecques, étrusques et romaines"
cl010295861;figurine;;;"CA 4431";"Département des Antiquités grecques, étrusques et romaines"
cl010410768;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8762";"Département des Antiquités grecques, étrusques et romaines"
cl010410861;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8855";"Département des Antiquités grecques, étrusques et romaines"
cl010410915;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8909";"Département des Antiquités grecques, étrusques et romaines"
cl010252663;amphore;"doubleens apparenté aux";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MN 27; F 381; N 3243";"Département des Antiquités grecques, étrusques et romaines"
cl010299103;statuette;;;"Br 6500; ED 4376";"Département des Antiquités grecques, étrusques et romaines"
cl010278992;"faune d'Arles";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"NIII 1023; Ma 677";"Département des Antiquités grecques, étrusques et romaines"
cl010304767;vase;;;"MG 22326";"Département des Antiquités grecques, étrusques et romaines"
cl010410699;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8693";"Département des Antiquités grecques, étrusques et romaines"
cl010410818;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8812";"Département des Antiquités grecques, étrusques et romaines"
cl010410841;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8835";"Département des Antiquités grecques, étrusques et romaines"
cl010410847;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8841";"Département des Antiquités grecques, étrusques et romaines"
cl010410877;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8871";"Département des Antiquités grecques, étrusques et romaines"
cl020018201;"Deux satyres accompagnés d'une panthère";"Parrocel, Étienne";;"RF 3729, 268; Inv. français, t. XIII B 780; vol.20, p.128";"Département des Arts graphiques"
cl010269749;olpé;"peintre du Vatican G 49";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 337; Cp 453";"Département des Antiquités grecques, étrusques et romaines"
cl010269550;coupe;"leafless group";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 138; ED 45; N 3493";"Département des Antiquités grecques, étrusques et romaines"
cl010274617;cratère;"groupe de Konnakis";"-400 / -300  (IVe s. av. J.-C.)";"MNC 472; K 624";"Département des Antiquités grecques, étrusques et romaines"
cl010266420;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4780";"Département des Antiquités grecques, étrusques et romaines"
cl010410561;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8555";"Département des Antiquités grecques, étrusques et romaines"
cl010410592;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8586";"Département des Antiquités grecques, étrusques et romaines"
cl010410597;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8591";"Département des Antiquités grecques, étrusques et romaines"
cl010410604;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8598";"Département des Antiquités grecques, étrusques et romaines"
cl010410710;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8704";"Département des Antiquités grecques, étrusques et romaines"
cl010410730;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8724";"Département des Antiquités grecques, étrusques et romaines"
cl010410732;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8726";"Département des Antiquités grecques, étrusques et romaines"
cl010410748;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8742";"Département des Antiquités grecques, étrusques et romaines"
cl010410764;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8758";"Département des Antiquités grecques, étrusques et romaines"
cl010410812;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8806";"Département des Antiquités grecques, étrusques et romaines"
cl010410825;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8819";"Département des Antiquités grecques, étrusques et romaines"
cl010290681;"vase plastique";;;"Br 2933; MNC 220";"Département des Antiquités grecques, étrusques et romaines"
cl010295182;bol;;;"CA 1552";"Département des Antiquités grecques, étrusques et romaines"
cl010410856;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8850";"Département des Antiquités grecques, étrusques et romaines"
cl010410857;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8851";"Département des Antiquités grecques, étrusques et romaines"
cl020627726;"Diane et de ses nymphes au repos auprès de la source Gargaphié, observées par un satyre";"Primaticcio, Francesco (dit Le Primatice)";"Vers 1532/1550";"RFML.AG.2022.32.1, Recto";"Département des Arts graphiques"
cl010293822;applique;;;"Br 584; ED 3812; INV 279; N 6187";"Département des Antiquités grecques, étrusques et romaines"
cl010294988;coupe;;;"CA 1101.5";"Département des Antiquités grecques, étrusques et romaines"
cl010410527;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8521";"Département des Antiquités grecques, étrusques et romaines"
cl010410580;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8574";"Département des Antiquités grecques, étrusques et romaines"
cl010410582;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8576";"Département des Antiquités grecques, étrusques et romaines"
cl010410590;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8584";"Département des Antiquités grecques, étrusques et romaines"
cl010410603;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8597";"Département des Antiquités grecques, étrusques et romaines"
cl010410676;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8670";"Département des Antiquités grecques, étrusques et romaines"
cl010410677;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8671";"Département des Antiquités grecques, étrusques et romaines"
cl010410715;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8709";"Département des Antiquités grecques, étrusques et romaines"
cl010307763;"anse de vase";;;"S 4441";"Département des Antiquités grecques, étrusques et romaines"
cl010410496;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8490";"Département des Antiquités grecques, étrusques et romaines"
cl010410501;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8495";"Département des Antiquités grecques, étrusques et romaines"
cl010410543;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8537";"Département des Antiquités grecques, étrusques et romaines"
cl010410554;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8548";"Département des Antiquités grecques, étrusques et romaines"
cl010410575;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8569";"Département des Antiquités grecques, étrusques et romaines"
cl010410593;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8587";"Département des Antiquités grecques, étrusques et romaines"
cl010410719;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8713";"Département des Antiquités grecques, étrusques et romaines"
cl010410751;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8745";"Département des Antiquités grecques, étrusques et romaines"
cl010410819;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8813";"Département des Antiquités grecques, étrusques et romaines"
cl010410851;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8845";"Département des Antiquités grecques, étrusques et romaines"
cl010264853;coupe;Makron;"vers -490";"Cp 11276";"Département des Antiquités grecques, étrusques et romaines"
cl010408423;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8485";"Département des Antiquités grecques, étrusques et romaines"
cl010410508;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8502";"Département des Antiquités grecques, étrusques et romaines"
cl010410524;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8518";"Département des Antiquités grecques, étrusques et romaines"
cl010410525;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8519";"Département des Antiquités grecques, étrusques et romaines"
cl010410534;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8528";"Département des Antiquités grecques, étrusques et romaines"
cl010410559;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8553";"Département des Antiquités grecques, étrusques et romaines"
cl010410577;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8571";"Département des Antiquités grecques, étrusques et romaines"
cl010410584;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8578";"Département des Antiquités grecques, étrusques et romaines"
cl010410586;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8580";"Département des Antiquités grecques, étrusques et romaines"
cl010410589;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8583";"Département des Antiquités grecques, étrusques et romaines"
cl010410696;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8690";"Département des Antiquités grecques, étrusques et romaines"
cl010410697;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8691";"Département des Antiquités grecques, étrusques et romaines"
cl010410770;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8764";"Département des Antiquités grecques, étrusques et romaines"
cl010410786;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8780";"Département des Antiquités grecques, étrusques et romaines"
cl010410842;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8836";"Département des Antiquités grecques, étrusques et romaines"
cl010278994;"Putéal Bevilacqua";;"-75 / 115  (Ie s. av. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"Ma 679; MR 1014; N 846";"Département des Antiquités grecques, étrusques et romaines"
cl010044935;"Voile d'Antinoé";;"340 / 540  (époque byzantine)";"E 11102; AF 6172; X 4884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010306938;vase;;;"RS 914";"Département des Antiquités grecques, étrusques et romaines"
cl010312284;"figurine ; applique de vase";;;"Tarse 249";"Département des Antiquités grecques, étrusques et romaines"
cl010410576;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8570";"Département des Antiquités grecques, étrusques et romaines"
cl010410625;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8619";"Département des Antiquités grecques, étrusques et romaines"
cl010410662;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8656";"Département des Antiquités grecques, étrusques et romaines"
cl010410671;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8665";"Département des Antiquités grecques, étrusques et romaines"
cl010410706;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8700";"Département des Antiquités grecques, étrusques et romaines"
cl010410727;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8721";"Département des Antiquités grecques, étrusques et romaines"
cl010410740;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8734";"Département des Antiquités grecques, étrusques et romaines"
cl010410745;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8739";"Département des Antiquités grecques, étrusques et romaines"
cl010410765;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8759";"Département des Antiquités grecques, étrusques et romaines"
cl010410797;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8791";"Département des Antiquités grecques, étrusques et romaines"
cl010410802;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8796";"Département des Antiquités grecques, étrusques et romaines"
cl010410806;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8800";"Département des Antiquités grecques, étrusques et romaines"
cl010410833;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8827";"Département des Antiquités grecques, étrusques et romaines"
cl010410840;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8834";"Département des Antiquités grecques, étrusques et romaines"
cl010043731;"plaquette ; coffret ; élément de meuble";;"300 / 499  (époque byzantine ; époque romaine ; Bas Empire)";"AF 6568; EG 1726";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410507;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8501";"Département des Antiquités grecques, étrusques et romaines"
cl010410513;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8507";"Département des Antiquités grecques, étrusques et romaines"
cl010410514;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8508";"Département des Antiquités grecques, étrusques et romaines"
cl010410565;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8559";"Département des Antiquités grecques, étrusques et romaines"
cl010410640;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8634";"Département des Antiquités grecques, étrusques et romaines"
cl010410663;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8657.1; S 8657";"Département des Antiquités grecques, étrusques et romaines"
cl010410712;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8706";"Département des Antiquités grecques, étrusques et romaines"
cl010410775;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8769";"Département des Antiquités grecques, étrusques et romaines"
cl010410792;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8786";"Département des Antiquités grecques, étrusques et romaines"
cl010410798;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8792";"Département des Antiquités grecques, étrusques et romaines"
cl010276467;"groupe de statuettes";;"50 / 138  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CC 528.?; Ma 2629; Salt 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010018827;"vase plastique";;"100 / 299  (époque romaine)";"E 30298";"Département des Antiquités égyptiennes"
cl010281168;"œnochoé ; vase plastique";;;"MNC 489";"Département des Antiquités grecques, étrusques et romaines"
cl010293845;applique;;;"Br 585; ED 3801; INV 278; N 6186";"Département des Antiquités grecques, étrusques et romaines"
cl010308051;antéfixe;;;"S 6056";"Département des Antiquités grecques, étrusques et romaines"
cl010410511;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8505";"Département des Antiquités grecques, étrusques et romaines"
cl010410581;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8575";"Département des Antiquités grecques, étrusques et romaines"
cl010410641;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8635";"Département des Antiquités grecques, étrusques et romaines"
cl010410703;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8697";"Département des Antiquités grecques, étrusques et romaines"
cl010410752;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8746";"Département des Antiquités grecques, étrusques et romaines"
cl010410793;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8787";"Département des Antiquités grecques, étrusques et romaines"
cl010410800;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8794";"Département des Antiquités grecques, étrusques et romaines"
cl010410822;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8816";"Département des Antiquités grecques, étrusques et romaines"
cl010410846;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8840";"Département des Antiquités grecques, étrusques et romaines"
cl010410850;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8844";"Département des Antiquités grecques, étrusques et romaines"
cl010035950;"figurine ; vase plastique";;"100 / 299  (époque romaine)";"AF 8495";"Département des Antiquités égyptiennes"
cl010410539;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8533";"Département des Antiquités grecques, étrusques et romaines"
cl010410553;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8547";"Département des Antiquités grecques, étrusques et romaines"
cl010410599;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8593";"Département des Antiquités grecques, étrusques et romaines"
cl010410624;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8618";"Département des Antiquités grecques, étrusques et romaines"
cl010410639;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8633";"Département des Antiquités grecques, étrusques et romaines"
cl010410711;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8705";"Département des Antiquités grecques, étrusques et romaines"
cl010410713;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8707";"Département des Antiquités grecques, étrusques et romaines"
cl010410728;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8722";"Département des Antiquités grecques, étrusques et romaines"
cl010410736;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8730";"Département des Antiquités grecques, étrusques et romaines"
cl010410796;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8790";"Département des Antiquités grecques, étrusques et romaines"
cl010410838;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8832";"Département des Antiquités grecques, étrusques et romaines"
cl020018203;"Deux jeunes hommes accompagnés d'une panthère devant une tente drapée";"Parrocel, Étienne";;"RF 3729, 270; Inv. français, t. XIII B 782; vol.20, p.128";"Département des Arts graphiques"
cl010272855;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3431";"Département des Antiquités grecques, étrusques et romaines"
cl010278794;statue;;;"Ma 5360; IPS 429.?";"Département des Antiquités grecques, étrusques et romaines"
cl010410672;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8666";"Département des Antiquités grecques, étrusques et romaines"
cl010410739;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8733";"Département des Antiquités grecques, étrusques et romaines"
cl010410743;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8737";"Département des Antiquités grecques, étrusques et romaines"
cl010410809;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8803";"Département des Antiquités grecques, étrusques et romaines"
cl010410826;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8820";"Département des Antiquités grecques, étrusques et romaines"
cl010259414;canthare;;"vers -450";"CA 155";"Département des Antiquités grecques, étrusques et romaines"
cl010261434;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 4318";"Département des Antiquités grecques, étrusques et romaines"
cl010269571;olpé;"peintre du Louvre F 161";"vers -520";"F 161; Cp 638";"Département des Antiquités grecques, étrusques et romaines"
cl010284645;camée;;;"S 2506";"Département des Antiquités grecques, étrusques et romaines"
cl010410494;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8488";"Département des Antiquités grecques, étrusques et romaines"
cl010410497;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8491";"Département des Antiquités grecques, étrusques et romaines"
cl010410517;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8511";"Département des Antiquités grecques, étrusques et romaines"
cl010410665;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8659";"Département des Antiquités grecques, étrusques et romaines"
cl010410678;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8672";"Département des Antiquités grecques, étrusques et romaines"
cl010410705;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8699";"Département des Antiquités grecques, étrusques et romaines"
cl010410707;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8701";"Département des Antiquités grecques, étrusques et romaines"
cl010410718;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8712";"Département des Antiquités grecques, étrusques et romaines"
cl010410731;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8725";"Département des Antiquités grecques, étrusques et romaines"
cl010410738;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8732";"Département des Antiquités grecques, étrusques et romaines"
cl010410763;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8757";"Département des Antiquités grecques, étrusques et romaines"
cl010410783;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8777";"Département des Antiquités grecques, étrusques et romaines"
