ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010302664;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"K 612; Cp 1150";"Département des Antiquités grecques, étrusques et romaines"
cl010285373;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 4206";"Département des Antiquités grecques, étrusques et romaines"
cl010267251;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 885";"Département des Antiquités grecques, étrusques et romaines"
cl010267186;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 856";"Département des Antiquités grecques, étrusques et romaines"
cl010267183;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 853";"Département des Antiquités grecques, étrusques et romaines"
cl010265688;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 1529";"Département des Antiquités grecques, étrusques et romaines"
cl010269064;"lébès gamikos";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 391; N 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010275062;alabastre;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 573; N 2321";"Département des Antiquités grecques, étrusques et romaines"
cl010274610;lécythe;;"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 617; ED 4947; N 2082";"Département des Antiquités grecques, étrusques et romaines"
cl010269069;bouteille;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 403; N 2220";"Département des Antiquités grecques, étrusques et romaines"
cl010269348;lécythe;;"vers -330";"ED 854; N 2227";"Département des Antiquités grecques, étrusques et romaines"
cl010274941;coupe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 200; N 2292";"Département des Antiquités grecques, étrusques et romaines"
cl010253690;bouteille;;"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 149; K 622; N 2092";"Département des Antiquités grecques, étrusques et romaines"
cl010287099;skyphos;;;"S 6918";"Département des Antiquités grecques, étrusques et romaines"
cl010285445;épichysis;;"-340 / -320  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"S 4336";"Département des Antiquités grecques, étrusques et romaines"
cl010302667;lécythe;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 616; Cp 3418";"Département des Antiquités grecques, étrusques et romaines"
cl010269361;lécythe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 918; N 2061";"Département des Antiquités grecques, étrusques et romaines"
cl010274601;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 601; Cp 3278";"Département des Antiquités grecques, étrusques et romaines"
cl010267244;œnochoé;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 880";"Département des Antiquités grecques, étrusques et romaines"
cl010267248;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 883";"Département des Antiquités grecques, étrusques et romaines"
cl010274600;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 600; Cp 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010274854;cratère;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 159; L 212; N 2056";"Département des Antiquités grecques, étrusques et romaines"
cl010269070;bouteille;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 404; N 2059";"Département des Antiquités grecques, étrusques et romaines"
cl010260890;"canthare ; skyphos";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 3226";"Département des Antiquités grecques, étrusques et romaines"
cl010267753;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp Suppl 60";"Département des Antiquités grecques, étrusques et romaines"
cl010269363;lécythe;;"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ED 926; N 2088";"Département des Antiquités grecques, étrusques et romaines"
cl010269362;lécythe;;"-340 / -325  (3e quart IVe s. av. J.-C.)";"ED 925; N 2086";"Département des Antiquités grecques, étrusques et romaines"
cl010265907;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 3253";"Département des Antiquités grecques, étrusques et romaines"
cl010285446;péliké;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 4337";"Département des Antiquités grecques, étrusques et romaines"
cl010259920;coupe;;"-280 / -270  (1e quart IIIe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"CA 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010269235;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 4957; N 2171";"Département des Antiquités grecques, étrusques et romaines"
cl010265374;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 1269";"Département des Antiquités grecques, étrusques et romaines"
cl010274605;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 606; ED 1092; N 2218";"Département des Antiquités grecques, étrusques et romaines"
cl010274616;"lébès gamikos";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 623; Cp 3490";"Département des Antiquités grecques, étrusques et romaines"
cl010250377;skyphos;"groupe d'Alexandrie";"-300 / -290  (1e quart IIIe s. av. J.-C.)";"LL 65; K 607 bis; N 2087";"Département des Antiquités grecques, étrusques et romaines"
cl010265326;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 1262";"Département des Antiquités grecques, étrusques et romaines"
cl010267214;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Cp 872";"Département des Antiquités grecques, étrusques et romaines"
cl010269065;canthare;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 393; N 2094";"Département des Antiquités grecques, étrusques et romaines"
cl010274612;bouteille;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 619; Cp 3455";"Département des Antiquités grecques, étrusques et romaines"
cl010267736;œnochoé;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp Suppl 4; S 4345";"Département des Antiquités grecques, étrusques et romaines"
cl010285374;œnochoé;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 4207";"Département des Antiquités grecques, étrusques et romaines"
cl010495821;couvercle;;;"Cp Suppl 180";"Département des Antiquités grecques, étrusques et romaines"
cl010273766;"askos ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 119; Cp 3594";"Département des Antiquités grecques, étrusques et romaines"
cl010354631;œnochoé;;"-300 / -270  (1e moitié IIIe s. av. J.-C.)";"ED 313; N 2152";"Département des Antiquités grecques, étrusques et romaines"
cl010354451;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 65.?; 2003.00.20";"Département des Antiquités grecques, étrusques et romaines"
cl010353514;oenochoé;;"-330 / -310  (2e moitié IVe s. av. J.-C.)";"5355; 1301; MEL D. 2013.0.4";"Département des Antiquités grecques, étrusques et romaines"
cl010354444;olpé;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 884; D.974.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010354640;œnochoé;;"-330 / -310  (2e moitié IVe s. av. J.-C.)";"ED 400; N 2055; 53";"Département des Antiquités grecques, étrusques et romaines"
cl010352196;skyphos;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"IB 351";"Département des Antiquités grecques, étrusques et romaines"
cl010354697;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"ED 724; N 2285; D.974.1.7";"Département des Antiquités grecques, étrusques et romaines"
cl010351329;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"D 863.1.44";"Département des Antiquités grecques, étrusques et romaines"
cl010354271;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CC 5.ou.cc9; Cp 1265; D.974.1.4; 121";"Département des Antiquités grecques, étrusques et romaines"
cl010350796;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";CAM.91.00.06;"Département des Antiquités grecques, étrusques et romaines"
cl010352139;skyphos;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"ADL 7972";"Département des Antiquités grecques, étrusques et romaines"
cl010352058;skyphos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"D 863.1.46";"Département des Antiquités grecques, étrusques et romaines"
cl010355140;péliké;;"-400 / 300  (IVe s. av. J.-C. ; début)";"MNB 855; ANT 1";"Département des Antiquités grecques, étrusques et romaines"
cl010352458;canthare;;"-400 / 300  (IVe s. av. J.-C. ; fin)";"ADL 8027";"Département des Antiquités grecques, étrusques et romaines"
cl010352077;skyphos;;200;"RS 260";"Département des Antiquités grecques, étrusques et romaines"
