ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010148187;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23407; CIS 734; SM 1067";"Département des Antiquités orientales"
cl010148192;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23410; CIS 1532; SM 1982";"Département des Antiquités orientales"
cl010148196;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23414; CIS 2156; BR 111";"Département des Antiquités orientales"
cl010148208;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23428; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148211;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AO 23430; CIS 741; SM 1113";"Département des Antiquités orientales"
cl010148219;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23551; CIS 1255; SM 1105";"Département des Antiquités orientales"
cl010148232;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23626; CIS 728; SM 1029";"Département des Antiquités orientales"
cl010148233;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23432; SM (?) ou BR (?); CIS ?";"Département des Antiquités orientales"
cl010148235;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23434; CIS 2172";"Département des Antiquités orientales"
cl010148244;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23443; CIS 672; SM 388";"Département des Antiquités orientales"
cl010148253;"stèle ; ex-voto";;"-325 / -275  (IVe s. av. J.-C.)";"AO 23451; CIS 2189; BR 187";"Département des Antiquités orientales"
cl010148265;"stèle ; ex-voto ;";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23462; CIS 910; SM 2117";"Département des Antiquités orientales"
cl010148267;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23464; CIS 1421; SM 1674";"Département des Antiquités orientales"
cl010148270;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23467; CIS 64; SM 211";"Département des Antiquités orientales"
cl010148284;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23481; CIS 1322; SM 1316";"Département des Antiquités orientales"
cl010148285;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23482; BR";"Département des Antiquités orientales"
cl010148294;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23494; CIS 882; SM 1962";"Département des Antiquités orientales"
cl010148295;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23495; CIS 977; SM 140";"Département des Antiquités orientales"
cl010148299;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23499; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148308;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23506; CIS 615; SM 74";"Département des Antiquités orientales"
cl010148321;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23518; CIS 2201; BR 202";"Département des Antiquités orientales"
cl010148338;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23534; SM 762; CIS 706";"Département des Antiquités orientales"
cl010148349;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23545; CIS 1794; SM 1682";"Département des Antiquités orientales"
cl010148350;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23546; CIS 2133; BR 69";"Département des Antiquités orientales"
cl010148360;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23564; CIS 1705; SM 998";"Département des Antiquités orientales"
cl010148361;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23565; CIS 777; SM 1297";"Département des Antiquités orientales"
cl010148374;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23577; CIS 822; SM 1538";"Département des Antiquités orientales"
cl010148384;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23586; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148396;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23596; CIS 1156; SM 714";"Département des Antiquités orientales"
cl010148407;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23605; BR";"Département des Antiquités orientales"
cl010148422;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23619; BR";"Département des Antiquités orientales"
cl010148427;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23629; CIS 772; SM 1280";"Département des Antiquités orientales"
cl010148438;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23639; CIS 695; SM 541";"Département des Antiquités orientales"
cl010148447;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23647; CIS 2171; BR 135";"Département des Antiquités orientales"
cl010148468;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23666; CIS 649; SM 239";"Département des Antiquités orientales"
cl010148469;"stèle ; ex-voto";;"-160 / -140  (IIe s. av. J.-C.)";"AO 23667; CIS 2159; BR 114";"Département des Antiquités orientales"
cl010148470;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23668; CIS 2147; BR 94";"Département des Antiquités orientales"
cl010148479;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23676; CIS 1585; SM 2160";"Département des Antiquités orientales"
cl010148485;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23681; CIS 983; SM 153";"Département des Antiquités orientales"
cl010148493;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23689; CIS 819; SM 1516";"Département des Antiquités orientales"
cl010148521;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23690; CIS 780; AO 23725; SM 1308";"Département des Antiquités orientales"
cl010148525;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23694; CIS 835; SM 1631";"Département des Antiquités orientales"
cl010148526;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23695; CIS 1273; SM 1166";"Département des Antiquités orientales"
cl010148527;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23696; CIS 924; SM 2166";"Département des Antiquités orientales"
cl010148536;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23703; CIS 660; SM 347";"Département des Antiquités orientales"
cl010148551;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23717; BR";"Département des Antiquités orientales"
cl010148555;"stèle ; ex-voto";;"-325 / -275  (IVe s. av. J.-C.)";"AO 23720; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148562;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23728; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148582;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23746; CIS 748; SM 1162";"Département des Antiquités orientales"
cl010148583;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23747; CIS 699; SM 591";"Département des Antiquités orientales"
cl010148585;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23749; CIS 365; SM 2086";"Département des Antiquités orientales"
cl010148594;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23757; CIS 226; SM 72";"Département des Antiquités orientales"
cl010148595;"stèle ; ex-voto";;"-325 / -200  (IIIe s. av. J.-C.)";"AO 23758; CIS 1638; SM 515";"Département des Antiquités orientales"
cl010148600;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23762; CIS 771; SM 1279";"Département des Antiquités orientales"
cl010148601;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23763; CIS 935; SM 46";"Département des Antiquités orientales"
cl010148603;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23765; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148621;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23781; CIS 914; SM 2123";"Département des Antiquités orientales"
cl010148622;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23782; CIS 925; SM 2168";"Département des Antiquités orientales"
cl010148632;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23791; CIS 634; SM 133";"Département des Antiquités orientales"
cl010148634;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23793; CIS 906; SM 2108";"Département des Antiquités orientales"
cl010148637;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23796; CIS 1095; SM 522";"Département des Antiquités orientales"
cl010148638;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23797; CIS 2221; BR 289; BR 318";"Département des Antiquités orientales"
cl010148642;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23802; CIS 713; SM 855";"Département des Antiquités orientales"
cl010148644;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23804; CIS 783; SM 1317";"Département des Antiquités orientales"
cl010148649;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23809; CIS 1593; SM 25";"Département des Antiquités orientales"
cl010148653;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23812; SM";"Département des Antiquités orientales"
cl010148654;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23813; SM";"Département des Antiquités orientales"
cl010148656;"stèle ; ex-voto";;"-325 / -275  (IVe s. av. J.-C.)";"AO 23815; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148657;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23816; BR";"Département des Antiquités orientales"
cl010148660;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23819; BR";"Département des Antiquités orientales"
cl010148662;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23820; BR";"Département des Antiquités orientales"
cl010148664;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23822; SM";"Département des Antiquités orientales"
cl010148680;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23837; SM";"Département des Antiquités orientales"
cl010148685;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23841; CIS 279; SM 1697";"Département des Antiquités orientales"
cl010148691;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23847; CIS 232; SM 1310";"Département des Antiquités orientales"
cl010148697;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23852; CIS 1350; SM 1412";"Département des Antiquités orientales"
cl010148703;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23858; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148706;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23860; CIS 282; SM 1303";"Département des Antiquités orientales"
cl010148712;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23866; CIS 687; SM 514";"Département des Antiquités orientales"
cl010148717;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23870; CIS 645; SM 197";"Département des Antiquités orientales"
cl010148729;"stèle ; ex-voto";;"-150 / -100  (IIe s. av. J.-C.)";"AO 23881; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148740;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23891; BR";"Département des Antiquités orientales"
cl010148744;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23895; CIS 1422; SM 1684";"Département des Antiquités orientales"
cl010148745;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23896; CIS 2151";"Département des Antiquités orientales"
cl010148748;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23899; CIS 1587; SM 2163";"Département des Antiquités orientales"
cl010148757;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23907; CIS 1601; SM 108";"Département des Antiquités orientales"
cl010148759;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23909; CIS 598; SM 31";"Département des Antiquités orientales"
cl010148769;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23918; CIS 1092; SM 502";"Département des Antiquités orientales"
cl010148770;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23919; CIS 1472; SM 1816";"Département des Antiquités orientales"
cl010148779;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23927; CIS 712; SM 852";"Département des Antiquités orientales"
cl010148796;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23946; CIS 726; SM 1027";"Département des Antiquités orientales"
cl010148812;"stèle ; ex-voto";;;"AO 23960; CIS 2150; AO 28155; BR 97";"Département des Antiquités orientales"
cl010152170;"stèle ; ex-voto";;;"AO 28080; CIS 975; SM 137";"Département des Antiquités orientales"
cl010152171;"stèle ; ex-voto";;;"AO 28081; CIS 1582; SM 2156";"Département des Antiquités orientales"
cl010152173;"stèle ; ex-voto";;;"AO 28083; CIS 641; SM 176";"Département des Antiquités orientales"
cl010152175;"stèle ; ex-voto";;;"AO 28085; CIS 402; BR 185";"Département des Antiquités orientales"
cl010152176;"stèle ; ex-voto";;;"AO 28086; CIS 2208; BR 236";"Département des Antiquités orientales"
cl010152178;"stèle ; ex-voto";;;"AO 28088; CIS 319; SM 1637";"Département des Antiquités orientales"
cl010152179;"stèle ; ex-voto";;;"AO 28089; CIS 966; SM 116";"Département des Antiquités orientales"
cl010152181;"stèle ; ex-voto";;;"AO 28090; CIS 1008; SM 234";"Département des Antiquités orientales"
cl010152324;"stèle ; ex-voto";;;"AO 28065; SM 967; CIS 1223";"Département des Antiquités orientales"
cl010152325;"stèle ; ex-voto";;;"AO 28066; SM 2024; CIS 1553";"Département des Antiquités orientales"
cl010152327;"stèle ; ex-voto";;;"AO 28068; SM (?) ou BR (?); CIS ?";"Département des Antiquités orientales"
cl010152330;"stèle ; ex-voto";;;"AO 28070; SM 1895; CIS 863";"Département des Antiquités orientales"
cl010152335;"stèle ; ex-voto";;;"AO 28075; SM 111; CIS 962";"Département des Antiquités orientales"
cl010152337;"stèle ; ex-voto";;;"AO 28077; CIS 609; SM 55";"Département des Antiquités orientales"
cl010152342;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28094; CIS 1398; SM 1588";"Département des Antiquités orientales"
cl010152343;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28095; CIS 209; SM 1826";"Département des Antiquités orientales"
cl010152344;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28096; CIS 2175; BR 143";"Département des Antiquités orientales"
cl010152347;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28099; CIS 389; SM 837";"Département des Antiquités orientales"
cl010152348;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28162; CIS 1205; SM 905";"Département des Antiquités orientales"
cl010152351;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28165; CIS 888; SM 1978";"Département des Antiquités orientales"
cl010152352;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28166; CIS 963; SM 113";"Département des Antiquités orientales"
cl010152354;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28168; CIS 963; SM 113";"Département des Antiquités orientales"
cl010152361;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28173; CIS 242; SM 1790";"Département des Antiquités orientales"
cl010152377;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28103; CIS 401; BR 282";"Département des Antiquités orientales"
cl010152378;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28104; CIS 262; SM 390";"Département des Antiquités orientales"
cl010152386;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28111; CIS 770; SM 1274";"Département des Antiquités orientales"
cl010152394;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28119; CIS 2152; BR 99";"Département des Antiquités orientales"
cl010152396;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28120; CIS 1522; SM 1968";"Département des Antiquités orientales"
cl010152399;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28123; CIS 716; SM 936";"Département des Antiquités orientales"
cl010152401;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28125; CIS 818; SM 1502";"Département des Antiquités orientales"
cl010152403;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28127; CIS 954; SM 91";"Département des Antiquités orientales"
cl010152413;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28136; CIS 236; SM 1907";"Département des Antiquités orientales"
cl010152415;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28138; CIS 1428; SM 1707";"Département des Antiquités orientales"
cl010152420;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28142; CIS 2135; BR 71";"Département des Antiquités orientales"
cl010152423;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28145; CIS 1206; SM 911";"Département des Antiquités orientales"
cl010152436;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28156; CIS 641; SM 176";"Département des Antiquités orientales"
cl010152438;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28158; CIS 277; SM 2036";"Département des Antiquités orientales"
cl010152447;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28178; CIS 2184; BR 175";"Département des Antiquités orientales"
cl010152450;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28180; SM 773; CIS 707";"Département des Antiquités orientales"
cl010152451;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28181; CIS 893; SM 1998";"Département des Antiquités orientales"
cl010152452;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28182; CIS 1884; SM";"Département des Antiquités orientales"
cl010152454;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28184; CIS 1217; SM 941";"Département des Antiquités orientales"
cl010152456;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28186; CIS 894; SM 2013";"Département des Antiquités orientales"
cl010152457;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28187; CIS 1575; SM 2101";"Département des Antiquités orientales"
cl010152464;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28193; CIS 826; SM 1568";"Département des Antiquités orientales"
cl010152472;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28200; CIS 1719; SM 1133";"Département des Antiquités orientales"
cl010152476;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28204; CIS 1309; SM 1276";"Département des Antiquités orientales"
cl010152479;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28207; Mission ?; CIS ?";"Département des Antiquités orientales"
cl010152485;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28212; CIS 2211; BR 253";"Département des Antiquités orientales"
cl010152486;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28213; CIS ?";"Département des Antiquités orientales"
cl010152490;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28217; CIS ?";"Département des Antiquités orientales"
cl010152494;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28220; CIS 1533; SM 1983";"Département des Antiquités orientales"
cl010152496;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28222; CIS 1303; SM 1247";"Département des Antiquités orientales"
cl010152501;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28227; CIS 1557; SM 2032";"Département des Antiquités orientales"
cl010152506;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28231; CIS 817; SM 1496";"Département des Antiquités orientales"
cl010152507;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28232; CIS 2143; BR 86";"Département des Antiquités orientales"
cl010152511;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28236; CIS 770; SM 1274";"Département des Antiquités orientales"
cl010152512;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28237; CIS 1875; SM 2125";"Département des Antiquités orientales"
cl010153451;"stèle ; ex-voto";;;"AO 29084; CIS 2144; BR 87";"Département des Antiquités orientales"
cl010153456;"stèle ; ex-voto";;;"AO 29089; CIS 1586; SM 2161";"Département des Antiquités orientales"
cl010153458;"stèle ; ex-voto";;;"AO 29090; CIS 234; SM ou BR";"Département des Antiquités orientales"
cl010153462;"stèle ; ex-voto";;;"AO 29094; CIS 2131; BR 67";"Département des Antiquités orientales"
cl010165434;"ex-voto ; amulette";;;"AO 4609";"Département des Antiquités orientales"
cl010165803;"stèle ; ex-voto";;;"AO 5076; CIS 1967";"Département des Antiquités orientales"
cl010165804;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5077; P 4; CIS 3330";"Département des Antiquités orientales"
cl010165805;"stèle ; ex-voto";;;"AO 5078; CIS 1994; P 5";"Département des Antiquités orientales"
cl010165808;"stèle ; ex-voto";;;"AO 5080; CIS 1991; P 7";"Département des Antiquités orientales"
cl010165812;"stèle ; ex-voto";;;"AO 5084; CIS 1929";"Département des Antiquités orientales"
cl010165820;"stèle ; ex-voto";;;"AO 5091; CIS 1997; P 16";"Département des Antiquités orientales"
cl010165823;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5095; CIS 3332; P 21";"Département des Antiquités orientales"
cl010165831;"stèle ; ex-voto";;;"AO 5101; P 27";"Département des Antiquités orientales"
cl010165855;"stèle ; ex-voto";;;"AO 5127; P 116; MNB 828; SM";"Département des Antiquités orientales"
cl010165857;"stèle ; ex-voto";;;"AO 5129; P 118; MNB 816";"Département des Antiquités orientales"
cl010165871;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5141; CIS 586; P 130; MNB 834; SM 19 inscr 2";"Département des Antiquités orientales"
cl010165888;"stèle ; ex-voto";;;"AO 5158; P 148; CIS 3331";"Département des Antiquités orientales"
cl010165913;"stèle ; ex-voto";;;"AO 5180; P 170; CIS 3005";"Département des Antiquités orientales"
cl010165914;"stèle ; ex-voto";;;"AO 5181; CIS 3006; P 171";"Département des Antiquités orientales"
cl010166353;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AO 5712; Ledrain 1888, 107";"Département des Antiquités orientales"
cl010121368;"stèle ; ex-voto";;"-300 / 0  (Punique)";"AO 5092; CIS 3324; P 17";"Département des Antiquités orientales"
cl010121369;"stèle ; ex-voto";;"-300 / 0  (Punique)";"AO 5099; P 25; CIS 3328";"Département des Antiquités orientales"
cl010135263;"stèle ; ex-voto";;"-250 / -200  (Punique)";"AO 1056; P 54";"Département des Antiquités orientales"
cl010135511;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1081; P 113; MNB 821; AO 5124; CIS 590; SM 19 insc. 8; AO 23454 bis";"Département des Antiquités orientales"
cl010147530;"stèle ; ex-voto";;"-220 / -180  (IIIe s. av. J.-C.)";"AO 23036; BR";"Département des Antiquités orientales"
cl010147536;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23041; CIS 1242; SM 1062";"Département des Antiquités orientales"
cl010147537;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23042; CIS 1737; SM 1348";"Département des Antiquités orientales"
cl010147784;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23045; BR";"Département des Antiquités orientales"
cl010147801;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23161; CIS 2202; BR 204";"Département des Antiquités orientales"
cl010147807;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. [?] ; Punique)";"AO 23046; SM 1245, 1248 ou 1375";"Département des Antiquités orientales"
cl010147814;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23051; CIS 2231; BR 325";"Département des Antiquités orientales"
cl010147818;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23056; BR";"Département des Antiquités orientales"
cl010147832;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23069; CIS 1353; SM 1435";"Département des Antiquités orientales"
cl010147837;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23073; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147850;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23085; BR";"Département des Antiquités orientales"
cl010147858;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23104; CIS 2127; BR 54";"Département des Antiquités orientales"
cl010147863;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23109; CIS 2167; BR 109; BR 129";"Département des Antiquités orientales"
cl010147881;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23125; BR";"Département des Antiquités orientales"
cl010147891;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23134; CIS 942; SM 63";"Département des Antiquités orientales"
cl010147895;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23138; CIS 1610; SM 191";"Département des Antiquités orientales"
cl010147899;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23142; BR 377";"Département des Antiquités orientales"
cl010147900;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23143; CIS 1090; SM 499";"Département des Antiquités orientales"
cl010147905;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23148; CIS 736; SM 1085";"Département des Antiquités orientales"
cl010147911;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23152; CIS 986; SM 164";"Département des Antiquités orientales"
cl010147919;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23159; CIS 1551; SM 2014";"Département des Antiquités orientales"
cl010147926;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23167; CIS 268; BR 290";"Département des Antiquités orientales"
cl010147937;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23175; CIS 774; SM 1283";"Département des Antiquités orientales"
cl010147948;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23185; BR";"Département des Antiquités orientales"
cl010147950;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23187; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147951;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23188; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147954;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23190; CIS 1619; SM 320";"Département des Antiquités orientales"
