ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010280025;casque;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010124900;figurine;;"-400 / -200  (Chypro-classique II)";"MNB 1066";"Département des Antiquités orientales"
cl010254774;coupe;;"vers -530";"A 243; AM 80";"Département des Antiquités grecques, étrusques et romaines"
cl010269734;olpé;;"vers -520";"F 323; Cp 433";"Département des Antiquités grecques, étrusques et romaines"
cl010123122;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19912; Pottier 1924, 71";"Département des Antiquités orientales"
cl010283614;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 955";"Département des Antiquités grecques, étrusques et romaines"
cl010123033;figurine;;"-1450 / -1190  (Hittite impérial)";"AO 9650";"Département des Antiquités orientales"
cl010254773;coupe;;"vers -520";"A 242; AM 81";"Département des Antiquités grecques, étrusques et romaines"
cl010260642;lécythe;"beldam painter = peintre de la mégère";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2925";"Département des Antiquités grecques, étrusques et romaines"
cl010259930;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"CA 1973 A";"Département des Antiquités grecques, étrusques et romaines"
cl010284055;"brasero ; applique de vase";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010122267;statue;;"-450 / -400  (Chypro-classique I)";"AO 22209; Hermary, 1989, n° 887";"Département des Antiquités orientales"
cl010269748;olpé;"peintre du Vatican G 49";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 336; Cp 447";"Département des Antiquités grecques, étrusques et romaines"
cl010181388;stèle;;"-1400 / -1300  (Médio-élamite)";"SB 8559";"Département des Antiquités orientales"
cl010353897;"figurine ; fragment";;;"CA 1437";"Département des Antiquités grecques, étrusques et romaines"
cl010269538;coupe;Skythès;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 129; Cp 971";"Département des Antiquités grecques, étrusques et romaines"
cl010269998;amphore;"manière d' Euphronios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MNB 1150; G 107";"Département des Antiquités grecques, étrusques et romaines"
cl010263145;"stamnos Fould";"peintre de La Haye ; peintre Fould";"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6530";"Département des Antiquités grecques, étrusques et romaines"
cl010269611;amphore;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 201; Cp 114";"Département des Antiquités grecques, étrusques et romaines"
cl010254961;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"A 481; MNC 672";"Département des Antiquités grecques, étrusques et romaines"
cl010251062;sarcophage;"peintre de Dennis";"-525 / -510  (4e quart VIe s. av. J.-C.)";"CA 460 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010270052;coupe;"peintre de la dokimasie ; mild-brygan group";"-480 / -470  (1e quart Ve s. av. J.-C.)";"G 159; Cp FR 134";"Département des Antiquités grecques, étrusques et romaines"
cl010123114;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19904; Pottier, 1924, n° 62";"Département des Antiquités orientales"
cl010269938;coupe;"ABV 11 = peintre d'Amasis";"vers -540";"MNB 1684; F 75";"Département des Antiquités grecques, étrusques et romaines"
cl010269613;amphore;"potier Andokidès ; peintre d'Andokidès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 203; Cp 970";"Département des Antiquités grecques, étrusques et romaines"
cl010268414;amphore;"peintre du daim";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 847; Cp 255";"Département des Antiquités grecques, étrusques et romaines"
cl010353675;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 352; NIII 1514; S 637; D.85-1-32";"Département des Antiquités grecques, étrusques et romaines"
cl010022909;"stèle rectangulaire à corniche et pyramidion ; stèle à deux registres";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"C 149; N 298; Drovetti n°422";"Département des Antiquités égyptiennes"
cl010026365;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 306; C 210; IM 3044";"Département des Antiquités égyptiennes"
cl010035818;"stèle cintrée ; stèle miniature ; stèle biface";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 24276";"Département des Antiquités égyptiennes"
cl010022877;"stèle rectangulaire ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 180; E 3141; Anastasi n°45";"Département des Antiquités égyptiennes"
cl010029513;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 27222";"Département des Antiquités égyptiennes"
cl010023874;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"C 325; E 20157; MG 4518; MG 2658; Moret C 16";"Département des Antiquités égyptiennes"
cl010025213;"stèle cintrée ; stèle à deux registres";;"-1480 / -1425  (Thoutmosis III)";"N 514; Salt n°3716";"Département des Antiquités égyptiennes"
cl010031409;"stèle cintrée ; stèle à deux registres";;"-1352 / -1295 (?)  (époque amarnienne [?] ; fin XVIIIe dynastie [?])";"E 22037; MG 14375 ?; MG 4538";"Département des Antiquités égyptiennes"
cl010034413;vase;;"-3600 / -3300  (Nagada II)";"E 24741";"Département des Antiquités égyptiennes"
cl010030960;bouteille;;"-30 / 395 (?)  (époque romaine [?])";"E 30365; A. 68";"Département des Antiquités égyptiennes"
cl010025386;"Stèle d'Abnioutef";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"C 265; C 296; E 3468; Fould n°13";"Département des Antiquités égyptiennes"
cl010019719;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 412; IM 3747; Cat. 14; S 1555";"Département des Antiquités égyptiennes"
cl010022878;"stèle cintrée ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 181; E 3142; Anastasi n°47";"Département des Antiquités égyptiennes"
cl010010833;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 164; E 3909";"Département des Antiquités égyptiennes"
cl010011058;"stèle rectangulaire ; relief mural";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 168; E 3112; Anastasi n°26";"Département des Antiquités égyptiennes"
cl010212642;flacon;;"400 / 599  (époque byzantine)";"AF 933 3";"Département des Antiquités égyptiennes"
cl010212643;flacon;;"400 / 599  (époque byzantine)";"AF 933 4";"Département des Antiquités égyptiennes"
cl010189969;vase;;;"SB 19309; P 388";"Département des Antiquités orientales"
cl020202033;"Figure de vieillard à mi-corps, la main droite levée";"ANONYME ITALIEN fin XVIè s";;"INV 11967, Recto; NIII 7878; MA 7376; vol.5, p.384";"Département des Arts graphiques"
cl010026364;"stèle rectangulaire à pyramidion";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 260; C 312; E 8406; AF 33";"Département des Antiquités égyptiennes"
cl020006290;"Sainte Famille avec le petit saint Jean embrassant l'Enfant";"Cambiaso, Luca";;"INV 9220, Recto; NIII 31770; vol.4, p.398";"Département des Arts graphiques"
cl020132626;"Paysage avec l'église d'Eragny";"Pissarro, Camille";;"RF 22753, Recto; Inv. français, t. XIII B 1611; vol.24, p.391";"Département des Arts graphiques"
cl010026330;"stèle rectangulaire à pyramidion";;"-1295 / -1069  (époque ramesside)";"C 208; N 304; IM 3750";"Département des Antiquités égyptiennes"
cl010140280;"bâtonnet à kohl";;;"AO 15525; T 51";"Département des Antiquités orientales"
cl010081301;"vase miniature";;;"E 30781; A. 169";"Département des Antiquités égyptiennes"
cl010013445;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin ; bassin à libation";;"-1295 / -1069  (époque ramesside)";"E 25478";"Département des Antiquités égyptiennes"
cl020145149;"Naissance de la Vierge";"TAVARONE Lazzaro";;"RF 38466, Recto; vol.30, p.114";"Département des Arts graphiques"
cl010025365;"Stèle de May";;"-1295 / -1186  (XIXe dynastie)";"C 220; E 4865";"Département des Antiquités égyptiennes"
cl010183036;vase;;"-247 / 224  (Parthe)";"SB 10331";"Département des Antiquités orientales"
cl010022892;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279 (?)  (Séthi I [?])";"C 93; N 244";"Département des Antiquités égyptiennes"
cl010028861;"vase ; jarre";;"100 / 299  (époque romaine)";"E 30223";"Département des Antiquités égyptiennes"
cl010147250;élément;;"-2112 / -2004  (Ur III)";"AO 22511; L.546";"Département des Antiquités orientales"
cl010183015;vase;;"-247 / 224  (Parthe)";"SB 10310";"Département des Antiquités orientales"
cl010030961;"bouteille ; jarre";;"-30 / 395 (?)  (époque romaine [?])";"E 30353; A. 52";"Département des Antiquités égyptiennes"
cl010139988;vase;;;"AO 15232; T.183";"Département des Antiquités orientales"
cl010182908;vase;;"-247 / 224  (Parthe)";"SB 10301";"Département des Antiquités orientales"
cl010183016;vase;;"-247 / 224  (Parthe)";"SB 10311";"Département des Antiquités orientales"
cl010361494;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010135732;vase;;;"AO 11010";"Département des Antiquités orientales"
cl010139538;tige;;;"AO 14697";"Département des Antiquités orientales"
cl010189640;vase;;;"SB 18989; GS 5867";"Département des Antiquités orientales"
cl010212539;"ampoule ; flacon";;"641 / 900  (époque islamique)";"AF 1118; X 5405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249670;poinçon;;;"SB 15476; AS 7914";"Département des Antiquités orientales"
cl010295687;figurine;;;"CA 3797";"Département des Antiquités grecques, étrusques et romaines"
cl010140396;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15641; J.32 / 5.d.14 / 384";"Département des Antiquités orientales"
cl010183065;vase;;"-247 / 224  (Parthe)";"SB 10360";"Département des Antiquités orientales"
cl010249674;poinçon;;;"SB 15479; AS 11166";"Département des Antiquités orientales"
cl010249676;poinçon;;;"SB 15478";"Département des Antiquités orientales"
cl010352899;"figurine ; fragment";;"-500 / -375  (1e quart Ve s. av. J.-C. [?] ; 1e quart IVe s. av. J.-C. [?])";D.875.18.19;"Département des Antiquités grecques, étrusques et romaines"
cl010073358;flacon;;"395 / 641  (époque byzantine)";"AF 1100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010141885;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17120; J.33 / t.32.b.1 / 344";"Département des Antiquités orientales"
cl010147290;vase;;"-2004 / -1595  (Isin-Larsa [?])";"AO 22555; L.632";"Département des Antiquités orientales"
cl010186194;poids;;;"SB 13629; AS 6320";"Département des Antiquités orientales"
cl010189590;vase;;;"SB 18939; GS 5890";"Département des Antiquités orientales"
cl010039077;flacon;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"AF 7726";"Département des Antiquités égyptiennes"
cl010132735;figurine;;"-650 / -600  (Chypro-archaïque I)";"AM 3627";"Département des Antiquités orientales"
cl010153478;vase;;"-200 / 0  (Hellénistique)";"AO 29108";"Département des Antiquités orientales"
cl010178232;vase;;;"SB 4316; GS 2155";"Département des Antiquités orientales"
cl010178413;vase;;;"SB 4559; GTZ 306";"Département des Antiquités orientales"
cl010178521;vase;;;"SB 4735; GS 4047";"Département des Antiquités orientales"
cl010179090;vase;;;"SB 5232; GS 4650";"Département des Antiquités orientales"
cl010358050;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32379; MP 2061-2";"Département des Antiquités orientales"
cl010358051;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32401; MP 2061-1";"Département des Antiquités orientales"
cl010179043;vase;;;"SB 5182; N 1036";"Département des Antiquités orientales"
cl010358237;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32373";"Département des Antiquités orientales"
cl020510831;"4 décembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2023, Recto; Inventaire Autographes C 2023";"Département des Arts graphiques"
cl010131959;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2566";"Département des Antiquités orientales"
cl010198623;aiguisoir;;;"N 404; N 404";"Département des Antiquités orientales"
cl010198979;vase;;;"AS 2194";"Département des Antiquités orientales"
cl010030959;"vase ; jarre";;"-664 / -332 (?)  (Basse Époque)";"E 30374; A 85";"Département des Antiquités égyptiennes"
cl010141837;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17088; J.33 / t.32.a.28 / 323";"Département des Antiquités orientales"
cl010193389;"vase miniature";;;"SB 23735";"Département des Antiquités orientales"
cl010336897;figurine;;"-30 / 395  (époque romaine)";D.69.2.90;"Département des Antiquités égyptiennes"
cl010131360;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1969";"Département des Antiquités orientales"
cl010149103;vase;;;"AO 24246";"Département des Antiquités orientales"
cl010187825;ciseau;;;"SB 15485; AS 7912";"Département des Antiquités orientales"
cl010198972;vase;;;"AS 2244";"Département des Antiquités orientales"
cl010136980;"bâtonnet à kohl";;;"AO 12260; TG 1025";"Département des Antiquités orientales"
cl010189653;vase;;;"SB 19002; GS 5739";"Département des Antiquités orientales"
cl010193227;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6422";"Département des Antiquités orientales"
cl010198984;vase;;;"A 6258";"Département des Antiquités orientales"
cl010382203;"couvercle de stamnos";"peintre de Ménélas";"vers -440";"S 8461";"Département des Antiquités grecques, étrusques et romaines"
cl010285437;"couvercle de vase";;"-500 / -480  (1e quart Ve s. av. J.-C.)";"S 4303";"Département des Antiquités grecques, étrusques et romaines"
cl010295328;amphorisque;;;"CA 1979";"Département des Antiquités grecques, étrusques et romaines"
cl010306324;cruche;;;"Myrina 733";"Département des Antiquités grecques, étrusques et romaines"
cl010137215;vase;;;"AO 1252";"Département des Antiquités orientales"
cl010140971;vase;;;"AO 16165; GN 555";"Département des Antiquités orientales"
cl010149485;vase;;;"AO 24613";"Département des Antiquités orientales"
cl010176757;figurine;;"-305 / 224  (Séleucide)";"SB 2722; A 7326";"Département des Antiquités orientales"
cl010177656;figurine;;"-305 / 224  (Séleucide)";"SB 3810; GS 687";"Département des Antiquités orientales"
cl010189598;vase;;;"SB 18947; GS 6599";"Département des Antiquités orientales"
cl010192814;vase;;;"AS 10540";"Département des Antiquités orientales"
cl010192874;vase;;;"S 170; S 170";"Département des Antiquités orientales"
cl010362612;vase;;"-4000 / -3500  (Suse I)";59243;"Département des Antiquités orientales"
cl010140356;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15602; J.32 / A.IV";"Département des Antiquités orientales"
cl010182911;vase;;"-247 / 224  (Parthe)";"SB 10304";"Département des Antiquités orientales"
cl010183017;vase;;"-247 / 224  (Parthe)";"SB 10312";"Département des Antiquités orientales"
cl010195921;vase;;;"GS 5577";"Département des Antiquités orientales"
cl010131665;vase;;;"AM 2291; Enk. 49 4634";"Département des Antiquités orientales"
cl010140397;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15642; J.32 / 5.f.9 / 547";"Département des Antiquités orientales"
cl010153070;vase;;"-2200 / -2000  (Bronze ancien IV)";"AO 28648";"Département des Antiquités orientales"
cl010183041;vase;;"-247 / 224  (Parthe)";"SB 10336; VR 1923";"Département des Antiquités orientales"
cl010178105;vase;;;"SB 4202; GS 680";"Département des Antiquités orientales"
cl010189451;ciseau;;;"SB 18552";"Département des Antiquités orientales"
cl010189904;vase;;;"SB 19249";"Département des Antiquités orientales"
cl010198969;vase;;;"AS 1569";"Département des Antiquités orientales"
cl010352034;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55837;"Département des Antiquités grecques, étrusques et romaines"
cl010358239;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32290; 865";"Département des Antiquités orientales"
cl010359382;vase;;"-1550 / -1150  (Bronze récent)";"AO 31690; RS 804; D.21-1-12";"Département des Antiquités orientales"
cl010494511;vase;;;A6873;"Département des Antiquités orientales"
cl010137204;vase;;;"AO 1251";"Département des Antiquités orientales"
cl010178226;vase;;;"SB 4310; GS 2127";"Département des Antiquités orientales"
cl010212462;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. ; IIe mill av. J.-C.)";"SB 24330";"Département des Antiquités orientales"
cl010140426;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15667";"Département des Antiquités orientales"
cl010178289;vase;;;"SB 4387; S 2172";"Département des Antiquités orientales"
cl010178520;vase;;;"SB 4734; GS 4210";"Département des Antiquités orientales"
cl010189826;vase;;;"SB 19179; AS 10455";"Département des Antiquités orientales"
cl010140334;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15583; J.31 / A.IV.v.7 / 874 ou 257 (?)";"Département des Antiquités orientales"
cl010141838;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17089; J.33 / t.32 / 312";"Département des Antiquités orientales"
cl010456744;"Gaine de fusil en laine";Anonyme;"avant 1832";"MD 2002-242";"Musée national Eugène-Delacroix"
cl010149795;vase;;"-2025 / -1763  (Larsa)";"AO 25118 A";"Département des Antiquités orientales"
cl010179632;vase;;;"SB 5825; GS 4838";"Département des Antiquités orientales"
cl010189963;vase;;;"SB 19303; AS 6846";"Département des Antiquités orientales"
cl010131863;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2473";"Département des Antiquités orientales"
cl010143379;vase;;;"AO 186";"Département des Antiquités orientales"
cl010153185;vase;;"-2100 / -1550  (Bronze moyen)";"AO 28763";"Département des Antiquités orientales"
cl010174678;vase;;;"SB 223; AS 1462";"Département des Antiquités orientales"
cl010177872;vase;;;"SB 4233; GS 812";"Département des Antiquités orientales"
cl010178164;vase;;;"SB 4255; GS 948";"Département des Antiquités orientales"
cl010189825;vase;;;"SB 19178; AS 6957";"Département des Antiquités orientales"
cl010267687;"couvercle de vase";;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp Suppl 175";"Département des Antiquités grecques, étrusques et romaines"
cl010267689;"couvercle de vase";;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp Suppl 178";"Département des Antiquités grecques, étrusques et romaines"
cl010151949;vase;;"-1550 / -1150  (Bronze récent)";"AO 27656; MSK 72.75";"Département des Antiquités orientales"
cl010189135;vase;;"-3500 / -3100  (Uruk)";"SB 18208";"Département des Antiquités orientales"
cl010189830;vase;;;"SB 19183; AS 6261";"Département des Antiquités orientales"
cl010132644;figurine;;"-600 / -580  ";"AM 3664";"Département des Antiquités orientales"
cl010132808;figurine;;"-600 / -580  ";"AM 3770";"Département des Antiquités orientales"
cl010141804;vase;;;"AO 17055; L.409";"Département des Antiquités orientales"
cl010147734;lampe;;"-247 / 224  (Parthe)";"KLM 7";"Département des Antiquités orientales"
cl010149307;vase;;;"AO 24429";"Département des Antiquités orientales"
cl010171882;vase;;;"MNB 308";"Département des Antiquités orientales"
cl010198960;vase;;;"R 665; R 665";"Département des Antiquités orientales"
cl010198978;vase;;;"AS 6271";"Département des Antiquités orientales"
cl010140367;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15613; J.31 / A.IV.q.8 / 793";"Département des Antiquités orientales"
cl010189824;vase;;;"SB 19177; AS 1463";"Département des Antiquités orientales"
cl010189828;vase;;;"SB 19181";"Département des Antiquités orientales"
cl010189829;vase;;;"SB 19182";"Département des Antiquités orientales"
cl010189912;vase;;;"SB 19257; AS 15384";"Département des Antiquités orientales"
cl010346164;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55947;"Département des Antiquités grecques, étrusques et romaines"
cl010141886;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17121; J.33 / t.32.a.20 / 315";"Département des Antiquités orientales"
cl010178611;vase;;;"SB 4738; GS 3488";"Département des Antiquités orientales"
cl010189883;vase;;;"SB 19228; E 280";"Département des Antiquités orientales"
cl010198335;vase;;"-1000 / -539  (Néo-élamite)";"SB 23861";"Département des Antiquités orientales"
cl010249675;poinçon;;;"SB 17817";"Département des Antiquités orientales"
cl010361655;vase;;;17780;"Département des Antiquités orientales"
cl010144219;vase;;;"AO 19451; S 1776";"Département des Antiquités orientales"
cl010153171;vase;;;"AO 28750";"Département des Antiquités orientales"
cl010153760;vase;;;"AO 29357";"Département des Antiquités orientales"
cl010177336;vase;;"-1000 / -539  (Néo-élamite)";"SB 3389; I 235";"Département des Antiquités orientales"
cl010189716;vase;;;"SB 19069";"Département des Antiquités orientales"
cl010189787;vase;;;"SB 19111";"Département des Antiquités orientales"
cl010361666;vase;;"-600 / -100  ";17774;"Département des Antiquités orientales"
cl010106847;"Anneau de tiroir";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010141803;vase;;;"AO 17054; L.408";"Département des Antiquités orientales"
cl010141846;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17097; J.33 / t.32.a.25 / 320";"Département des Antiquités orientales"
cl010189782;vase;;;"SB 19106";"Département des Antiquités orientales"
cl010189884;vase;;;"SB 19229; M 42";"Département des Antiquités orientales"
cl010192885;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23625";"Département des Antiquités orientales"
cl010268408;amphore;"peintre du nez pointu";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 841; Cp 9683";"Département des Antiquités grecques, étrusques et romaines"
cl010144210;vase;;;"AO 19443; S 1747";"Département des Antiquités orientales"
cl010183187;vase;;"-247 / 224  (Parthe)";"SB 10504; AS 14044";"Département des Antiquités orientales"
cl010361614;vase;;"-600 / -100  ";17774;"Département des Antiquités orientales"
cl010361647;vase;;"-814 / 0  (Punique)";"AO 3196; 51582";"Département des Antiquités orientales"
cl010268411;amphore;"peintre du nez pointu";"-555 / -550  (2e quart VIe s. av. J.-C.)";"NIII 342; E 844; S 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010135723;vase;;;"AO 11002";"Département des Antiquités orientales"
cl010140338;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15587; J.31 / A.IV.f (ou s?). 829b";"Département des Antiquités orientales"
cl010361620;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010174742;vase;;"-1000 / -539  (Néo-élamite)";"SB 348";"Département des Antiquités orientales"
cl010189827;vase;;;"SB 19180; D 407";"Département des Antiquités orientales"
cl010361615;vase;;"-100 / 100  ";17774;"Département des Antiquités orientales"
cl010115306;"Ensemble de 52 couteaux à dessert";"Christofle, Charles";"1862 / 1869  (3e quart du XIXe siècle)";"OA 12259 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140374;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15620; J.31 / A.IV.w.3 / 889";"Département des Antiquités orientales"
cl010150018;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25361";"Département des Antiquités orientales"
cl010124953;vase;;"-200 / 0  (Hellénistique [?])";"AO 30141; KLG 3";"Département des Antiquités orientales"
cl010125918;grelot;;"0 / 324  (Romain Impérial)";"AO 24687; KLN 16";"Département des Antiquités orientales"
cl010153714;vase;;;"AO 29315";"Département des Antiquités orientales"
cl010174749;vase;;"-1000 / -539  (Néo-élamite)";"SB 442; D 142";"Département des Antiquités orientales"
cl010175065;vase;;;"SB 681; A 6216";"Département des Antiquités orientales"
cl010187962;vase;;;"SB 15633; U 50";"Département des Antiquités orientales"
cl010249673;poinçon;;;"SB 15480; A 7312";"Département des Antiquités orientales"
cl020104978;"L'archange Raphaël quittant Tobie et sa famille en refusant leurs dons";"PIOLA Domenico I";"Vers 1685/1690";"INV 14690, Recto; NIII 29990; MA 12649; vol.6, p.466";"Département des Arts graphiques"
cl010254852;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 347; NIII 1511; S 687";"Département des Antiquités grecques, étrusques et romaines"
cl010254853;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 349; NIII 1513; S 650";"Département des Antiquités grecques, étrusques et romaines"
cl010260616;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"CA 2898";"Département des Antiquités grecques, étrusques et romaines"
cl010294909;alabastre;;;"C 72; S 927";"Département des Antiquités grecques, étrusques et romaines"
cl010298793;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 455; Cp 1872";"Département des Antiquités grecques, étrusques et romaines"
cl010140346;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15594; J.31 / A.IV.t.3";"Département des Antiquités orientales"
cl010140368;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15614; J.31 / A.IV.f.3 / 696";"Département des Antiquités orientales"
cl010149806;vase;;"-2025 / -1763  (Larsa [?])";"AO 25126; AO 452";"Département des Antiquités orientales"
cl010168322;figurine;;;"AO 7529";"Département des Antiquités orientales"
cl010184691;vase;;"-1000 / -539  (Néo-élamite)";"SB 12089; F 200";"Département des Antiquités orientales"
cl010361629;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010254869;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 374; NIII 1515; S 633";"Département des Antiquités grecques, étrusques et romaines"
cl010132813;figurine;;"vers -600";"AM 3776; S 219";"Département des Antiquités orientales"
cl010140372;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15618; J.31 / A.IV.g.3";"Département des Antiquités orientales"
cl010290348;stylet;;;"Br 2554; ED 3693; INV 2054; N 6634; D 2554";"Département des Antiquités grecques, étrusques et romaines"
cl010355100;figurine;;-400;"MNB 2554; D.25976; C.T1.2.I";"Département des Antiquités grecques, étrusques et romaines"
cl010131869;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2479";"Département des Antiquités orientales"
cl010140373;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15619 A; J.31 / A.IV.q.7 / 792";"Département des Antiquités orientales"
cl010140375;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15621; J.31 / A.IV.v.10 / 877";"Département des Antiquités orientales"
cl010144287;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19531; S 1821";"Département des Antiquités orientales"
cl010189811;vase;;;"SB 19135; AS 2317";"Département des Antiquités orientales"
cl010268404;amphore;"peintre de Timiadès ; peintre du nez pointu";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 837; Cp 239";"Département des Antiquités grecques, étrusques et romaines"
cl010268429;amphore;"peintre du nez pointu";"-550 / -545  (3e quart VIe s. av. J.-C.)";"E 862; S 1125";"Département des Antiquités grecques, étrusques et romaines"
cl010140365;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15611";"Département des Antiquités orientales"
cl010140425;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15666";"Département des Antiquités orientales"
cl010150669;vase;;;"AO 26270";"Département des Antiquités orientales"
cl010176931;vase;;;"SB 2850";"Département des Antiquités orientales"
cl010132617;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3524";"Département des Antiquités orientales"
cl010140366;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15612; J.31 / A.IV.t.4.a";"Département des Antiquités orientales"
cl010184690;vase;;"-1000 / -539  (Néo-élamite)";"SB 12088; E 792";"Département des Antiquités orientales"
cl010184692;vase;;"-1000 / -539  (Néo-élamite)";"SB 12090";"Département des Antiquités orientales"
cl010189778;vase;;;"SB 19102";"Département des Antiquités orientales"
cl010137444;hameçon;;;"AO 12808 A; TG 3529";"Département des Antiquités orientales"
