ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010430564;"Vierge à l'Enfant trônant";Anonyme;"vers 1500";"RFML.OA.2018.6.1; OA 12924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102229;"Tête de jeune guerrier casqué (Achille?)";;;"TH 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099007;"Tête de tanagréenne";Anonyme;"-315 / -300  (Fin du IVe siècle avant J.-C.)";"TH 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099009;"Tête de femme";;"-315 / -300  (Fin du IVe siècle avant J.-C.)";"TH 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102232;"Tête d'idiot";;"-200 / 0  (IIe siècle avant J.-C. - Ier siècle avant J.-C.)";"TH 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102233;"Tête de femme";;"-300 / -285  (Début du IIIe siècle avant J.-C.)";"TH 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102367;"Boîte en forme d'animal, d'une paire (TH 335)";;;"TH 334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102370;"Personnage accroupi, sur socle";;;"TH 341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109375;"Groupe d'après la Belle Jardinière de Raphaël (voir TH 37)";"Santi, Raffaello, dit Raphaël";;"TH 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102368;"Boîte en forme d'animal, d'une paire (TH 334)";;;"TH 335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096511;"Napoléon en Mars pacificateur";"Righetti, Francesco ; Canova, Antonio";1810;"LP 2715";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103539;"Deux statuettes : Vierge à l'enfant";Anonyme;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"SN 736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115716;"Apollon du Belvédère";"Valadier, Luigi ; Antique";"vers 1770";"MR 3280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109582;"Personnage assis, sur socle";Chine;;"TH 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114558;"Boudha assis, sur socle";Chine;;"TH 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099013;"Groupe d'après la Vierge au Chardonneret";;;"TH 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102376;"Crabe sur socle, en bois sculpté et incrusté";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099264;"Groupe : le Clavecin (l'épinette)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 6500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099829;"Léopard, d'une paire (OA 8064)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102216;"Amulette : Isis";;"500 / 600  (VIe siècle)";"TH 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102217;"Amulette : Sekhmet avec pilier dorsal inscrit";;"-600 / -500  (VIe siècle avant J.-C.)";"TH 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102220;"Amulette : trois divinités égyptiennes";;"-600 / -500  (VIe siècle avant J.-C.)";"TH 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104954;"La Mélancolie";"Manufacture de Sèvres ; Falconet, Etienne Maurice";1774;"OA 11253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106983;"Figure dite de la Comédie française : Eustache Pointu";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107300;"Figure dite de la Comédie française : Crispin";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110091;"Les quatre Saisons : Hiver";"Kändler, Johann Joachim ; Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111302;"Les quatre parties du monde : L'Afrique";"Manufacture de Meissen ; Kändler, Johann Joachim";1745;"OA 8054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112935;"Chien sur socle";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12071; INV 3218 3214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113630;"Biscuit : Vénus faisant couronner la Beauté par les Grâces";"Manufacture de Sèvres ; Boizot, Louis Simon";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113635;"Perruche, d'une paire (OA 8070)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113638;"Les quatre parties du monde : L'Europe";"Manufacture de Meissen ; Kändler, Johann Joachim";1745;"OA 8052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113639;"Les quatre Saisons : Printemps";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114730;"Portrait équestre du dauphin, futur Louis XIII";Anonyme;"-1610 / 1620  (1er quart du XVIe siècle)";"OA 2735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115141;"Le président Mathieu Molé";"Manufacture de Sèvres ; Gois, Etienne Pierre Adrien";"vers 1785";"OA 11021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117857;"Fénelon (1651-1715), biscuit de la série des ""Hommes illustres de la France""";"Manufacture de Sèvres ; Le Riche, Josse-François-Joseph ; Lecomte, Félix";1783;"OA 11058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117872;"Charles de Sainte-Maure, duc de Montausier (1610-1690)";"Manufacture de Sèvres ; Mouchy, Louis Philippe";1783;"OA 11217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117896;"Buste : Bacchus";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle [?])";"MA 4681; MR 438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010503321;"Crèche en forme de chaumière";;"1600 / 1650  (1ere moitié du XVIIe siècle)";RFML.OA.2023.4.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098457;"Coq d'Inde";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 3898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099821;Singe;"Manufacture de Villeroy";"vers 1740";"OA 8037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099827;"Les quatre parties du monde : L'Amérique";"Manufacture de Meissen ; Kändler, Johann Joachim";"vers 1745";"OA 8055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099828;"Groupe : la cueillette des cerises";"Manufacture de Meissen ; Kändler, Johann Joachim";"vers 1765";"OA 8061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101259;"Groupe : Henri IV et Sully, en terre de Lorraine";"Cyfflé, Paul-Louis";"vers 1769";"OA 11348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102222;"Amulette : Thouneris";;"-600 / -500  (VIe siècle avant J.-C.)";"TH 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102223;"Amulette : Sekhmet avec un ureus et pilier dorsal inscrit";;"-700 / -500  (VIIe - VIe siècle avant J.-C.)";"TH 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102234;"Masque de comédie : pseudo Corè";;"-200 / -100  (IIe siècle avant J.-C.)";"TH 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103456;"Groupe d'enfants, l'un d'eux à califourchon sur une urne renversée";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104730;"La Leçon de flageolet";"Manufacture de Sèvres ; Boucher, François";;"OA 8051";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106982;"Figure dite de la Comédie française : Jérôme Pointu";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106984;"Figure dite de la Comédie française : la Pélerine";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106985;"Figure dite de la Comédie française : la Belle Provençale";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110038;"Jacques-Bénigne Bossuet (1627-1704), prélat et écrivain, de la série des ""Hommes illustres de la France""";"Manufacture de Sèvres ; Pajou, Augustin";;"OA 11057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110071;"Pièce de surtout. Couple de bergers";"Manufacture de Niderviller";"1700 / 1800  (XVIIIe siècle)";"OA 6447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112447;"Les quatre Saisons : Automne";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112819;"Perroquet, d'une paire";;"vers 1780";"OA 9 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113122;"Chien ""de Bologne""";"Kirchner, Gottlob ; Manufacture de Meissen";"vers 1733";"OA 6501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113611;Rhinocéros;"Manufacture de Meissen ; Kändler, Johann Joachim";;"OA 8066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113612;"Léopard, d'une paire (OA 8065)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113633;"Pigeon, d'une paire (OA 9466)";"Kändler, Johann Joachim ; Manufacture de Meissen";;"OA 9465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113634;Perruche;"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114544;"Les quatre Saisons : Eté";"Kändler, Johann Joachim ; Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116584;"Couleuvre à collier noir, serpent";;"1585 / 1600  (Fin du XVIe siècle)";"OA 1356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117390;"Perroquet, d'une paire";Anonyme;;"OA 9 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117413;"Henri de La Tour d'Auvergne, vicomte de Turenne (1611-1675), biscuit de la série des ""Hommes illustres de la France""";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"OA 11059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098364;"Figure dite de la Comédie française : Figaro";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098870;"Figure d'applique : Christ bénissant";Anonyme;"1300 / 1900  (XIVe siècle ; XIXe siècle [?])";"OA 6667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099248;"Pièce de surtout. Couple de paysans";;"1700 / 1800  (XVIIIe siècle)";"OA 6448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099830;"Oiseau perché sur un tronc d'arbre (bouvreuil)";"Manufacture de Meissen";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100404;"Pigeon, d'une paire (OA 9465)";"Kändler, Johann Joachim ; Manufacture de Meissen";1745;"OA 9466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102218;"Amulette : Sekhmet tenant un sceptre";;"-600 / -500  (VIe siècle avant J.-C.)";"TH 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102219;"Amulette : Isis";;"-600 / -500  (VIe siècle avant J.-C.)";"TH 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104723;"Coquillage jaspé contenant une grenouille";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2374; N 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104996;"Descartes (1596-1650), biscuit de la série des ""Hommes illustres de la France""";"Manufacture de Sèvres";"vers 1784";"OA 11732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107301;"Figure dite de la Comédie française : Jeannot";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107302;"Figure dite de la Comédie française : Jeannette";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107303;"Figure dite de la Comédie française : Capitaine Laroche";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109538;"Petit groupe à vase, d'une paire (TH 1344)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"TH 1343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109539;"Petit groupe à vase, d'une paire (TH 1343)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"TH 1344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111143;"Le chancelier Michel de l'Hôpital (vers 1504-1573), biscuit de la série des ""Hommes illustres de la France""";"Manufacture de Sèvres ; Gois, Etienne Pierre Adrien";"1700 / 1800  (XVIIIe siècle)";"OA 11815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111314;"Groupe : Enfant assis sur un dauphin allongé sur les flots";"Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1615  (Début du XVIIe siècle)";"OA 1318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111594;"Pygmalion et Galathée";"Falconet, Etienne Maurice ; Manufacture de Sèvres";"1762 / 1763  (3e quart du XVIIIe siècle)";"OA 10000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113379;"Sébastien Le Prestre de Vauban, maréchal de France et ingénieur militaire (1633-1707), de la série des ""Hommes illustres de la France""";"Bridan, Charles Antoine ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"OA 11831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113632;"La laitière";"Manufacture de Sèvres";"vers 1760";"OA 11000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113636;"La femme à l'éventail";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 6496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113647;"Catherine II de Russie à cheval";"Kändler, Johann Joachim ; Manufacture de Meissen";1770;"TH 566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113679;"Perruche, d'une paire (OA 8069)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114019;"Naïade dite ""La Source""";"Manufacture de Vincennes";1756;"TH 693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114733;"Groupe : Le Christ et la Samaritaine";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 7378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116039;"Les quatre parties du monde : L'Asie";"Manufacture de Meissen ; Kändler, Johann Joachim";1745;"OA 8053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116359;"Tête de marotte";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116546;"Buste de ""Diane de Poitiers""";;;"TH 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117096;"Le baise-main";"Kändler, Johann Joachim ; Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 6499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117387;"Groupe d'enfants";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117895;"Cupidon endormi";"Valadier, Luigi";;"MR 147; MA 4326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117897;"Le chancelier Henri-François d'Aguesseau (1668-1751), de la série des ""Hommes illustres de la France""";"Berruer, Pierre François ; Manufacture de Sèvres";"1780 / 1800  (Fin du XVIIIe siècle)";"OA 11816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247967;Rhinocéros;"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010421257;"Buste : Carle Dreyfus (1875-1952)";"Paulin, Paul";"1800 / 1900  (XIXe siècle)";"OA 11060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010495266;"Figure d'applique : Vierge à l'Enfant";Anonyme;"1300 / 1325  (1er quart du XIVe siècle)";RFML.OA.2022.2.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326802;Félin;;;"MAO S. 724; GS 103 c";"Département des Arts de l'Islam"
cl010330783;"Tête couronnée";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"SB 8356; SB 8756";"Département des Arts de l'Islam"
cl010317343;"Personnage modelé";;;"AFI 605";"Département des Arts de l'Islam"
cl010330784;"Tête couronnée";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"SB 9157";"Département des Arts de l'Islam"
cl010329229;Tête;;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"OA 6015/3";"Département des Arts de l'Islam"
cl010330781;"Tête couronnée";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"SB 8333; AS 11863";"Département des Arts de l'Islam"
cl010326234;"Cheval harnaché";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 268; GS 969";"Département des Arts de l'Islam"
cl010331085;Poule;;;"AD 14377; UCAD 14377; UCAD 14377 bis; D 14377";"Département des Arts de l'Islam"
cl010330144;Perdrix;;"1100 / 1200  (XIIe siècle)";"OA 7819";"Département des Arts de l'Islam"
cl010330312;Tête;;"1180 / 1220  (XIIe siècle ; 1er quart du XIIIe siècle)";"OA 7936";"Département des Arts de l'Islam"
cl010320837;Plaquette-poupée;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 480";"Département des Arts de l'Islam"
cl010330779;"Personnage féminin acéphale";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"SB 8168";"Département des Arts de l'Islam"
cl010329222;"Figure/poupée fragmentaire";;"700 / 850  (VIIIe siècle ; 1ère moitié du IXe siècle)";"OA 6015/11";"Département des Arts de l'Islam"
cl010330780;"Petite tête ""en cheveux""";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"SB 8332; E 929";"Département des Arts de l'Islam"
cl010319072;"Tête princière";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 1237";"Département des Arts de l'Islam"
cl010322558;"Fragment de tête parée";;;"MAO 936/1604";"Département des Arts de l'Islam"
cl010331181;"Objet en forme d'oiseau";;"1007 / 1090  (XIe siècle)";"AD 14871 b; UCAD 14871 b; D 14871 B";"Département des Arts de l'Islam"
cl010320222;"Tête animale";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/136";"Département des Arts de l'Islam"
cl010320220;"Tête d'éléphant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/134";"Département des Arts de l'Islam"
cl010326052;"Tête d'animal";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 345";"Département des Arts de l'Islam"
cl010320748;"Personnage en céramique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/573";"Département des Arts de l'Islam"
cl010329422;"Lièvre ou oryctérope";;"1000 / 1100  (XIe siècle)";"OA 6675; AF 2020";"Département des Arts de l'Islam"
cl010332380;"Sculpture : poule faisane";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 37667; UCAD 37667";"Département des Arts de l'Islam"
cl010318749;"Tête de félin";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3517";"Département des Arts de l'Islam"
cl010318773;"Félin aux pattes pliées";;"900 / 1100  (Xe siècle ; XIe siècle)";"KLN 60; OA 6675";"Département des Arts de l'Islam"
cl010319061;"Cavalier en ronde-bosse";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 1228";"Département des Arts de l'Islam"
cl010320100;"Tête de félin";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 408";"Département des Arts de l'Islam"
cl010332379;"Sculpture : faisan";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 37666; UCAD 37666";"Département des Arts de l'Islam"
cl010320000;"Tête de cheval";;;"MAO 320";"Département des Arts de l'Islam"
cl010320221;"Tête de cheval";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/135";"Département des Arts de l'Islam"
cl010320749;"Fragment de tête d'éléphant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/574";"Département des Arts de l'Islam"
cl010319273;"Homme trayant une bufflesse";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 2031";"Département des Arts de l'Islam"
cl010326422;Oiseau-sifflet;;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 392; GS 445";"Département des Arts de l'Islam"
cl010323145;"Ronde bosse, tête d'ours";;;"MAO 936/1999";"Département des Arts de l'Islam"
cl010323166;"Petit pendentif en rondebosse";;;"MAO 936/2014 b";"Département des Arts de l'Islam"
cl010322533;"Protome de bélier";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/1588";"Département des Arts de l'Islam"
cl010322941;"Fragment de ronde bosse";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1845";"Département des Arts de l'Islam"
cl010323165;"Petit pendentif en rondebosse";;;"MAO 936/2014 a";"Département des Arts de l'Islam"
cl010323902;"Tête fragmentaire de bovin en ronde-bosse";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/652";"Département des Arts de l'Islam"
cl010322553;"Fragment de ronde-bosse : tête d'éléphant harnaché";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/160";"Département des Arts de l'Islam"
cl010324616;"Petite ronde bosse animalière (lacunes)";;;"MAO S. 1203";"Département des Arts de l'Islam"
cl010320747;"Tête de cheval harnaché en ronde bosse";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/572";"Département des Arts de l'Islam"
cl010332525;"Agneau (?)";;"1850 / 1900  (2ème moitié du XIXe siècle)";"AD 45343; UCAD 45343";"Département des Arts de l'Islam"
cl010326235;"Tête et patte avant d'un bovin aux cornes nouées";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 269; GS 627";"Département des Arts de l'Islam"
cl010330142;"Vase en forme de joueur de tambourin";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"OA 7817/1; OA 7817";"Département des Arts de l'Islam"
cl010332431;"Fruit à trois feuilles";;"1850 / 1900  (2ème moitié du XIXe siècle)";"AD 41924; UCAD 41924";"Département des Arts de l'Islam"
cl010321765;"Félin appartenant à une paire";;"1850 / 1900  (2ème moitié du XIXe siècle)";"MAO 898";"Département des Arts de l'Islam"
cl010321766;"Félin appartenant à une paire";;"1850 / 1900  (2ème moitié du XIXe siècle)";"MAO 899";"Département des Arts de l'Islam"
