ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010183541;"pointe de flèche";;;"SB 10805";"Département des Antiquités orientales"
cl010183650;"pointe de flèche";;;"SB 10914";"Département des Antiquités orientales"
cl010360626;"pointe de flèche";;"-1400 / -1200  (Bronze récent II)";"4415; 57695";"Département des Antiquités orientales"
cl010138634;"pointe de flèche";;;"AO 22985; AO 13900";"Département des Antiquités orientales"
cl010149934;"pointe de flèche";;;"AO 25274";"Département des Antiquités orientales"
cl010149941;"pointe de flèche";;;"AO 25281";"Département des Antiquités orientales"
cl010183553;"pointe de flèche";;;"SB 10817";"Département des Antiquités orientales"
cl010239836;"pointe de flèche";;;"SB 3977; GTZ II 210";"Département des Antiquités orientales"
cl010337894;"flèche ; hampe de flèche";;;"N 1451; 472";"Département des Antiquités égyptiennes"
cl010337898;"flèche ; hampe de flèche";;;"N 1451; 472";"Département des Antiquités égyptiennes"
cl010240301;"pointe de flèche";;;"SB 11649";"Département des Antiquités orientales"
cl010149927;"pointe de flèche";;;"AO 25268";"Département des Antiquités orientales"
cl010149940;"pointe de flèche";;;"AO 25280";"Département des Antiquités orientales"
cl010150902;"pointe de flèche";;;"AO 26483";"Département des Antiquités orientales"
cl010183558;"pointe de flèche";;;"SB 10822; AS 7885";"Département des Antiquités orientales"
cl010239848;"pointe de flèche";;;"SB 10910";"Département des Antiquités orientales"
cl010139615;"pointe de flèche";;;"AO 14776; mission n° 228";"Département des Antiquités orientales"
cl010183535;"pointe de flèche";;;"SB 10799; AS 8699";"Département des Antiquités orientales"
cl010183597;"pointe de flèche";;;"SB 10861";"Département des Antiquités orientales"
cl010079301;flèche;;;"AF 7799";"Département des Antiquités égyptiennes"
cl010136387;"pointe de flèche";;;"AO 11664";"Département des Antiquités orientales"
cl010142095;"pointe de flèche";;"-1550 / -1150  (Bronze récent)";"AO 17342";"Département des Antiquités orientales"
cl010183609;"pointe de flèche";;;"SB 10873";"Département des Antiquités orientales"
cl010183631;"pointe de flèche";;;"SB 10895";"Département des Antiquités orientales"
cl010183663;"pointe de flèche";;;"SB 10927; F 342";"Département des Antiquités orientales"
cl010358615;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4053.; 57915";"Département des Antiquités orientales"
cl010149936;"pointe de flèche";;"-984 / -979  (Dynasties post-kassites : Mar-biti-apla-usur)";"AO 25276";"Département des Antiquités orientales"
cl010183564;"pointe de flèche";;;"SB 10828";"Département des Antiquités orientales"
cl010183585;"pointe de flèche";;;"SB 10849";"Département des Antiquités orientales"
cl010154218;"pointe de flèche";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 29856";"Département des Antiquités orientales"
cl010183539;"pointe de flèche";;;"SB 10803; AS 11160";"Département des Antiquités orientales"
cl010239846;"pointe de flèche";;;"SB 10911";"Département des Antiquités orientales"
cl010149939;"pointe de flèche";;;"AO 25279";"Département des Antiquités orientales"
cl010183603;"pointe de flèche";;;"SB 10867";"Département des Antiquités orientales"
cl010183662;"pointe de flèche";;;"SB 10926";"Département des Antiquités orientales"
cl010191532;"pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 20875";"Département des Antiquités orientales"
cl010199773;"pointe de flèche";;;"E 198; E 198";"Département des Antiquités orientales"
cl010239854;"pointe de flèche";;;"SB 10936; SB 4426; GS 2114";"Département des Antiquités orientales"
cl010183581;"pointe de flèche";;;"SB 10845; AS 7846";"Département des Antiquités orientales"
cl010152822;"pointe de flèche";;;"AO 28400; L.239";"Département des Antiquités orientales"
cl010183635;"pointe de flèche";;;"SB 10899";"Département des Antiquités orientales"
cl010337895;"flèche ; hampe de flèche";;;"N 1451; 472";"Département des Antiquités égyptiennes"
cl010337897;"flèche ; hampe de flèche";;;"N 1451; 472";"Département des Antiquités égyptiennes"
cl010153952;"pointe de flèche";;;"AO 29559; Pottier 163";"Département des Antiquités orientales"
cl010183689;"pointe de flèche";;;"SB 11004; AS 6718";"Département des Antiquités orientales"
cl010147297;"pointe de flèche";;;"AO 22568; L.658";"Département des Antiquités orientales"
cl010149938;"pointe de flèche";;;"AO 25278";"Département des Antiquités orientales"
cl010183552;"pointe de flèche";;;"SB 10816";"Département des Antiquités orientales"
cl010183556;"pointe de flèche";;;"SB 10820; AS 7845";"Département des Antiquités orientales"
cl010183616;"pointe de flèche";;;"SB 10880";"Département des Antiquités orientales"
cl010183622;"pointe de flèche";;;"SB 10886";"Département des Antiquités orientales"
cl010183626;"pointe de flèche";;;"SB 10890";"Département des Antiquités orientales"
cl010183636;"pointe de flèche";;;"SB 10900";"Département des Antiquités orientales"
cl010183656;"pointe de flèche";;;"SB 10920; AS 7830";"Département des Antiquités orientales"
cl010183657;"pointe de flèche";;;"SB 10921";"Département des Antiquités orientales"
cl010186826;"pointe de flèche";;;"SB 14255";"Département des Antiquités orientales"
cl010188887;"pointe de flèche";;;"SB 17970; GS 3572";"Département des Antiquités orientales"
cl010183544;"pointe de flèche";;;"SB 10808";"Département des Antiquités orientales"
cl010183545;"pointe de flèche";;;"SB 10809";"Département des Antiquités orientales"
cl010154217;"pointe de flèche";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 29855";"Département des Antiquités orientales"
cl010154219;"pointe de flèche";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 29857";"Département des Antiquités orientales"
cl010183723;"pointe de flèche";;;"SB 11038";"Département des Antiquités orientales"
cl010191531;"pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 20874";"Département des Antiquités orientales"
cl010191534;"pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 20877";"Département des Antiquités orientales"
cl010152000;"pointe de flèche";;;"AO 27705; TG 30";"Département des Antiquités orientales"
cl010183561;"pointe de flèche";;;"SB 10825";"Département des Antiquités orientales"
cl010183563;"pointe de flèche";;;"SB 10827";"Département des Antiquités orientales"
cl010183658;"pointe de flèche";;;"SB 10922";"Département des Antiquités orientales"
cl010183567;"pointe de flèche";;;"SB 10831";"Département des Antiquités orientales"
cl010150829;"pointe de flèche";;;"AO 26426";"Département des Antiquités orientales"
cl010183554;"pointe de flèche";;;"SB 10818; AS 8279";"Département des Antiquités orientales"
cl010183550;"pointe de flèche";;;"SB 10814";"Département des Antiquités orientales"
cl010183560;"pointe de flèche";;;"SB 10824";"Département des Antiquités orientales"
cl010149935;"pointe de flèche";;;"AO 25275";"Département des Antiquités orientales"
cl010183537;"pointe de flèche";;;"SB 10801";"Département des Antiquités orientales"
cl010183562;"pointe de flèche";;;"SB 10826; F 336";"Département des Antiquités orientales"
cl010183546;"pointe de flèche";;;"SB 10810";"Département des Antiquités orientales"
cl010183570;"pointe de flèche";;;"SB 10834";"Département des Antiquités orientales"
cl010183548;"pointe de flèche";;;"SB 10812";"Département des Antiquités orientales"
cl010183576;"pointe de flèche";;;"SB 10840";"Département des Antiquités orientales"
cl010183566;"pointe de flèche";;;"SB 10830; AS 7847";"Département des Antiquités orientales"
cl010183582;"pointe de flèche";;;"SB 10846; AS 8278";"Département des Antiquités orientales"
cl010183536;"pointe de flèche";;;"SB 10800";"Département des Antiquités orientales"
cl010363886;"pointe de flèche";;;"SB 14548";"Département des Antiquités orientales"
cl010149925;"pointe de flèche";;;"AO 25266";"Département des Antiquités orientales"
cl010183543;"pointe de flèche";;;"SB 10807";"Département des Antiquités orientales"
cl010183584;"pointe de flèche";;;"SB 10848";"Département des Antiquités orientales"
cl010183589;"pointe de flèche";;;"SB 10853";"Département des Antiquités orientales"
cl010183593;"pointe de flèche";;;"SB 10857";"Département des Antiquités orientales"
cl010183549;"pointe de flèche";;;"SB 10813";"Département des Antiquités orientales"
cl010183568;"pointe de flèche";;;"SB 10832";"Département des Antiquités orientales"
cl010183596;"pointe de flèche";;;"SB 10860";"Département des Antiquités orientales"
cl010289286;"pointe de flèche";;;"Br 1286; NIII; INV 1462";"Département des Antiquités grecques, étrusques et romaines"
cl010183594;"pointe de flèche";;;"SB 10858";"Département des Antiquités orientales"
cl010183649;"pointe de flèche";;;"SB 10913";"Département des Antiquités orientales"
cl010363884;"pointe de flèche";;;"SB 14559";"Département des Antiquités orientales"
cl010141667;"pointe de flèche";;"-2025 / -1763  (Larsa)";"AO 16866; L.24";"Département des Antiquités orientales"
cl010289276;"pointe de flèche";;;"Br 1268; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010289294;"pointe de flèche";;;"Br 1294; NIII; INV 1470";"Département des Antiquités grecques, étrusques et romaines"
cl010289269;"pointe de flèche";;;"Br 1261; ED 3952; INV 1451; N 6591";"Département des Antiquités grecques, étrusques et romaines"
cl010289293;"pointe de flèche";;;"Br 1293; NIII; INV 1469";"Département des Antiquités grecques, étrusques et romaines"
cl010183605;"pointe de flèche";;;"SB 10869; M 107";"Département des Antiquités orientales"
cl010289279;"pointe de flèche";;;"Br 1279; NIII; INV 1455";"Département des Antiquités grecques, étrusques et romaines"
cl010293466;"pointe de flèche";;;"Br 5538";"Département des Antiquités grecques, étrusques et romaines"
cl010289292;"pointe de flèche";;;"Br 1292; NIII; INV 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010289281;"pointe de flèche";;;"Br 1281; NIII; INV 1457";"Département des Antiquités grecques, étrusques et romaines"
cl010289268;"pointe de flèche";;;"Br 1260; ED 3951; INV 1452; N 6597";"Département des Antiquités grecques, étrusques et romaines"
cl010289298;"pointe de flèche";;;"Br 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010010115;"flèche ; pointe de flèche renflée";;;"E 105 1; Clot bey C. 5 n°18; N 1451 6";"Département des Antiquités égyptiennes"
cl010010117;"flèche ; pointe de flèche renflée";;;"E 105 4; N 1451 5; Clot bey C 5 n°18";"Département des Antiquités égyptiennes"
cl010289270;"pointe de flèche";;;"Br 1262; MND 146";"Département des Antiquités grecques, étrusques et romaines"
cl010289295;"pointe de flèche";;;"Br 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010289314;"pointe de flèche";;;"Br 1312; INV 1480; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010289272;"pointe de flèche";;;"Br 1264; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010289288;"pointe de flèche";;;"Br 1288; NIII; INV 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010289290;"pointe de flèche";;;"Br 1290; NIII; INV 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010289291;"pointe de flèche";;;"Br 1291; NIII; INV 1467";"Département des Antiquités grecques, étrusques et romaines"
cl010135280;"outil ; pointe de flèche";;;"AO 10576";"Département des Antiquités orientales"
cl010289289;"pointe de flèche";;;"Br 1289; NIII; INV 1465";"Département des Antiquités grecques, étrusques et romaines"
cl010289275;"pointe de flèche";;;"Br 1267; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010289296;"pointe de flèche";;;"Br 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010293245;"pointe de flèche";;;"Br 5326";"Département des Antiquités grecques, étrusques et romaines"
cl010358638;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 30; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358639;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 48; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010289274;"pointe de flèche";;;"Br 1266; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010196738;"pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 6951";"Département des Antiquités orientales"
cl010358637;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 37; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358642;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 61; AM 1251; AM 1250; AM 1252; AM 1254";"Département des Antiquités orientales"
cl010289273;"pointe de flèche";;;"Br 1265; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010289282;"pointe de flèche";;;"Br 1282; NIII; INV 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010289283;"pointe de flèche";;;"Br 1283; NIII; INV 1459";"Département des Antiquités grecques, étrusques et romaines"
cl010289284;"pointe de flèche";;;"Br 1284; NIII; INV 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010289285;"pointe de flèche";;;"Br 1285; NIII; INV 1461";"Département des Antiquités grecques, étrusques et romaines"
cl010289287;"pointe de flèche";;;"Br 1287; NIII; INV 1463";"Département des Antiquités grecques, étrusques et romaines"
cl010289297;"pointe de flèche";;;"Br 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010358608;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1246 51; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010289278;"pointe de flèche";;;"Br 1270; NIII; INV 1478";"Département des Antiquités grecques, étrusques et romaines"
cl010358654;"pointe de flèche ; lance";;"-1400 / -1200  (Bronze récent II)";"4375.; 57742";"Département des Antiquités orientales"
cl010196737;"pointe de flèche";;;"E 324 4; E 324";"Département des Antiquités orientales"
cl010359758;"pointe de flèche";;"-3500 / 100  ";"E 324 3; E 324";"Département des Antiquités orientales"
cl010289280;"pointe de flèche";;;"Br 1280; NIII; INV 1456";"Département des Antiquités grecques, étrusques et romaines"
cl010364174;"pointe de flèche ; poinçon";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14359";"Département des Antiquités orientales"
cl010010118;"flèche ; pointe de flèche effilée";;;"N 1451 3";"Département des Antiquités égyptiennes"
cl010010119;"flèche ; pointe de flèche effilée";;;"N 1451 2";"Département des Antiquités égyptiennes"
cl010289315;"pointe de flèche";;;"Br 1313; INV 1480; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010358648;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 8; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358649;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 11; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010423938;"pointe de flèche";;;"E 324 bis; E 324 BIS";"Département des Antiquités orientales"
cl010289277;"pointe de flèche";;;"Br 1269; NIII; INV 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010358664;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 34; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010364163;"pointe de flèche ; poinçon";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14337";"Département des Antiquités orientales"
cl010364170;"pointe de flèche ; poinçon";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14338; X 34";"Département des Antiquités orientales"
cl010289299;"pointe de flèche";;;"Br 1299; NIII.?; INV 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010037668;"pointe de flèche à soie";;"200 / 300  (Méroïtique récent)";"E 32533; IIT58c8";"Département des Antiquités égyptiennes"
cl010358643;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 2; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010186939;"pointe de flèche ; poinçon";;;"SB 14361";"Département des Antiquités orientales"
cl010358655;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 54; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010422126;"vase ; pointe de flèche";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1589";"Département des Antiquités orientales"
cl010364175;"pointe de flèche ; poinçon";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14360";"Département des Antiquités orientales"
cl010358584;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 59; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358583;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 83; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358612;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 91; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010364125;"couteau ; pointe de flèche";;;"SB 14550; AS 11566";"Département des Antiquités orientales"
cl010358905;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1246 63; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010361078;"pointe de flèche";;"-2600 / -1500  (Paléo-élamite)";"RS 738; LI 1076.29";"Département des Antiquités orientales"
cl010358613;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 29; AM 1238; AM 1239; AM 1240; AM 1237";"Département des Antiquités orientales"
cl010358663;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 28; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358675;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 3; AM 1251; AM 1250; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358606;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 70; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358644;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 6; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358669;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 14; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010186918;"épingle ; pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14340; AS 8532";"Département des Antiquités orientales"
cl010358665;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 49; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358670;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 16; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010080521;"roseau ; flèche";;"époque indéterminée";"E 593; Clot bey C 5 n°22";"Département des Antiquités égyptiennes"
cl010358666;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 50; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358673;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 32; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010034795;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 15";"Département des Antiquités égyptiennes"
cl010034800;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 20";"Département des Antiquités égyptiennes"
cl010034801;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 23";"Département des Antiquités égyptiennes"
cl010036562;"pointe de flèche";;;"E 23576 B";"Département des Antiquités égyptiennes"
cl010079206;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 09";"Département des Antiquités égyptiennes"
cl010079215;"pointe de flèche";;;"N 1452 3";"Département des Antiquités égyptiennes"
cl010079217;"pointe de flèche";;;"E 104 2; Clot bey C 5 n°17";"Département des Antiquités égyptiennes"
cl010079222;"hampe de flèche";;;"N 1450 2";"Département des Antiquités égyptiennes"
cl010079223;"pointe de flèche";;;"AF 13598";"Département des Antiquités égyptiennes"
cl010079241;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 27; AF 2794 1";"Département des Antiquités égyptiennes"
cl010079245;"pointe de flèche";;"-664 / -332  (Basse Époque)";"AF 13636";"Département des Antiquités égyptiennes"
cl010079246;"pointe de flèche";;"-664 / -332  (Basse Époque)";"AF 13639";"Département des Antiquités égyptiennes"
cl010079282;"hampe de flèche";;;"AF 23 2";"Département des Antiquités égyptiennes"
cl010079293;"hampe de flèche";;"-2700 / -1670 (?)  (Ancien Empire [?] ; Moyen Empire [?])";"N 1451 7";"Département des Antiquités égyptiennes"
cl010079295;"pointe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13606";"Département des Antiquités égyptiennes"
cl010079296;"pointe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13609";"Département des Antiquités égyptiennes"
cl010079303;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13615";"Département des Antiquités égyptiennes"
cl010079316;"hampe de flèche";;;"AF 13619";"Département des Antiquités égyptiennes"
cl010079325;"hampe de flèche";;;"AF 23 1";"Département des Antiquités égyptiennes"
cl010079326;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13632";"Département des Antiquités égyptiennes"
cl010152919;"pointe de flèche";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28510";"Département des Antiquités orientales"
cl010152920;"pointe de flèche";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28511";"Département des Antiquités orientales"
cl010152924;"pointe de flèche";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28515";"Département des Antiquités orientales"
cl010183542;"pointe de flèche";;;"SB 10806";"Département des Antiquités orientales"
cl010183547;"pointe de flèche";;;"SB 10811";"Département des Antiquités orientales"
cl010183580;"pointe de flèche";;;"SB 10844";"Département des Antiquités orientales"
cl010183586;"pointe de flèche";;;"SB 10850";"Département des Antiquités orientales"
cl010183591;"pointe de flèche";;;"SB 10855";"Département des Antiquités orientales"
cl010183651;"pointe de flèche";;;"SB 10915";"Département des Antiquités orientales"
cl010210311;"pointe de flèche";;;"AF 13597";"Département des Antiquités égyptiennes"
cl010247463;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 793";"Département des Antiquités orientales"
cl010340484;"pointe de flèche";;;"AF 828; 258";"Département des Antiquités égyptiennes"
cl010340485;"pointe de flèche";;"-664 / -332  (Basse Époque)";"ME 947; D1891.DL.015";"Département des Antiquités égyptiennes"
cl010375023;"hampe de flèche";;"-2700 / -1670 (?)  (Ancien Empire [?] ; Moyen Empire [?])";"N 1451 1";"Département des Antiquités égyptiennes"
cl010402971;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 06";"Département des Antiquités égyptiennes"
cl010010116;"hampe de flèche";;;"E 105 3; N 1451 4; Clot bey C 5 n°18";"Département des Antiquités égyptiennes"
cl010034794;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 13";"Département des Antiquités égyptiennes"
cl010034796;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 16";"Département des Antiquités égyptiennes"
cl010034797;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 17";"Département des Antiquités égyptiennes"
cl010034798;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 18";"Département des Antiquités égyptiennes"
cl010078768;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11028 1";"Département des Antiquités égyptiennes"
cl010079207;"hampe de flèche";;;"N 1450 1";"Département des Antiquités égyptiennes"
cl010079221;"pointe de flèche";;;"E 593 3; Clot bey C 5 n°22";"Département des Antiquités égyptiennes"
cl010079233;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 01";"Département des Antiquités égyptiennes"
cl010079238;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 25";"Département des Antiquités égyptiennes"
cl010079239;"pointe de flèche";;"-664 / 395  (Basse Époque ; époque romaine ; Haut Empire)";"AF 13634";"Département des Antiquités égyptiennes"
cl010079242;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 32; AF 2794 6";"Département des Antiquités égyptiennes"
cl010079243;"pointe de flèche";;"-664 / -332  (Basse Époque)";"AF 13638";"Département des Antiquités égyptiennes"
cl010079244;"pointe de flèche";;"-664 / -332  (Basse Époque)";"AF 13637";"Département des Antiquités égyptiennes"
cl010079294;"hampe de flèche";;;"E 5976 1";"Département des Antiquités égyptiennes"
cl010079304;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13616";"Département des Antiquités égyptiennes"
cl010079305;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13617";"Département des Antiquités égyptiennes"
cl010079306;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13628";"Département des Antiquités égyptiennes"
cl010079307;"hampe de flèche";;;"E 5976 3";"Département des Antiquités égyptiennes"
cl010079309;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13630";"Département des Antiquités égyptiennes"
cl010079310;"hampe de flèche";;"-2700 / -1069  (Ancien Empire ; Nouvel Empire)";"AF 13618";"Département des Antiquités égyptiennes"
cl010079313;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13604";"Département des Antiquités égyptiennes"
cl010079317;"hampe de flèche";;;"AF 13620";"Département des Antiquités égyptiennes"
cl010079318;"hampe de flèche";;;"E 5976 2";"Département des Antiquités égyptiennes"
cl010079319;"hampe de flèche";;;"AF 7800";"Département des Antiquités égyptiennes"
cl010079320;"hampe de flèche";;;"AF 7798";"Département des Antiquités égyptiennes"
cl010079321;"hampe de flèche";;;"N 2237 2";"Département des Antiquités égyptiennes"
cl010079323;"hampe de flèche";;;"AF 13621";"Département des Antiquités égyptiennes"
cl010079324;"hampe de flèche";;;"AF 13627";"Département des Antiquités égyptiennes"
cl010130317;"pointe de flèche";;;"AO 13899; AO 22981";"Département des Antiquités orientales"
cl010130410;"pointe de flèche";;;"AO 13897";"Département des Antiquités orientales"
cl010152923;"pointe de flèche";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28514";"Département des Antiquités orientales"
cl010154463;"pointe de flèche";;;"AO 30072";"Département des Antiquités orientales"
cl010183595;"pointe de flèche";;;"SB 10859";"Département des Antiquités orientales"
cl010340483;"pointe de flèche";;;"AF 828; 259";"Département des Antiquités égyptiennes"
cl010383309;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 04";"Département des Antiquités égyptiennes"
cl010383310;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 08";"Département des Antiquités égyptiennes"
cl010383312;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 10";"Département des Antiquités égyptiennes"
cl010383313;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 11";"Département des Antiquités égyptiennes"
cl010383315;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 12";"Département des Antiquités égyptiennes"
cl010402968;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 05";"Département des Antiquités égyptiennes"
cl010402998;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 24";"Département des Antiquités égyptiennes"
cl010358656;"pointe de flèche ; fragment ; douille";;"-63 / 324  (Romain Impérial)";"AM 1236 44; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010143819;"pointe de flèche ; anneau";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 19023 1; M. 1302";"Département des Antiquités orientales"
cl010079237;"pointe de flèche";;"-526 / -404  (XXVIe dynastie ; fin XXVIe dyn)";"AF 13642";"Département des Antiquités égyptiennes"
cl010358657;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 64; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010034790;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 28; AF 2794 2";"Département des Antiquités égyptiennes"
cl010034793;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 07";"Département des Antiquités égyptiennes"
cl010034799;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 19";"Département des Antiquités égyptiennes"
