ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028003;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27301";"Département des Antiquités égyptiennes"
cl010028675;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"N 2588";"Département des Antiquités égyptiennes"
cl010034660;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 20221; MG 2722";"Département des Antiquités égyptiennes"
cl010038244;"serviteur funéraire momiforme";;"-1143 / -1136  (Ramsès VI)";"E 23923";"Département des Antiquités égyptiennes"
cl010038247;"serviteur funéraire momiforme";;"-1143 / -1136  (Ramsès VI)";"E 23924";"Département des Antiquités égyptiennes"
cl010339455;figurine;;"-332 / -30  (époque ptolémaïque)";"E 13259; CM 243; D.1923.2.38";"Département des Antiquités égyptiennes"
cl010339542;"serviteur funéraire momiforme";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25653; IM 181";"Département des Antiquités égyptiennes"
cl010339888;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 632; D.961.2.106";"Département des Antiquités égyptiennes"
cl010340955;statuette;;"-1550 / -1069  (Nouvel Empire)";"E 33094; IES-MONTET-2731A; IES-NI-1387";"Département des Antiquités égyptiennes"
cl010341147;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 12072; D.961.2.49";"Département des Antiquités égyptiennes"
cl010341148;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 13450; CM 432; D.961.2.357";"Département des Antiquités égyptiennes"
cl010011242;statue;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 25576; IM 597";"Département des Antiquités égyptiennes"
cl010016130;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"N 2931 2";"Département des Antiquités égyptiennes"
cl010020800;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 404";"Département des Antiquités égyptiennes"
cl010023122;figurine;;"-332 / -30  (époque ptolémaïque)";"N 4371; D 78.5.2";"Département des Antiquités égyptiennes"
cl010025547;"couvercle de sarcophage";;"-332 / -30  (époque ptolémaïque)";"D 5; N 341; LP 2645";"Département des Antiquités égyptiennes"
cl010030382;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31029";"Département des Antiquités égyptiennes"
cl010031168;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31064";"Département des Antiquités égyptiennes"
cl010031173;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31069";"Département des Antiquités égyptiennes"
cl010031174;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31070";"Département des Antiquités égyptiennes"
cl010031440;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31559";"Département des Antiquités égyptiennes"
cl010031644;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31105";"Département des Antiquités égyptiennes"
cl010031645;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31106";"Département des Antiquités égyptiennes"
cl010031647;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31108";"Département des Antiquités égyptiennes"
cl010031648;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31109";"Département des Antiquités égyptiennes"
cl010031704;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31035";"Département des Antiquités égyptiennes"
cl010031730;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31056";"Département des Antiquités égyptiennes"
cl010031732;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31058";"Département des Antiquités égyptiennes"
cl010031768;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31810";"Département des Antiquités égyptiennes"
cl010031783;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31675";"Département des Antiquités égyptiennes"
cl010031810;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31667";"Département des Antiquités égyptiennes"
cl010031838;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31662";"Département des Antiquités égyptiennes"
cl010031864;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31054";"Département des Antiquités égyptiennes"
cl010031936;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31073";"Département des Antiquités égyptiennes"
cl010031943;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31080";"Département des Antiquités égyptiennes"
cl010031945;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31084";"Département des Antiquités égyptiennes"
cl010031946;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31085";"Département des Antiquités égyptiennes"
cl010031949;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31088";"Département des Antiquités égyptiennes"
cl010031952;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31091";"Département des Antiquités égyptiennes"
cl010031956;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31095";"Département des Antiquités égyptiennes"
cl010031962;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31101";"Département des Antiquités égyptiennes"
cl010031963;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31102";"Département des Antiquités égyptiennes"
cl010031964;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31103";"Département des Antiquités égyptiennes"
cl010031965;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31110";"Département des Antiquités égyptiennes"
cl010032005;figurine;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 27250";"Département des Antiquités égyptiennes"
cl010032125;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31448";"Département des Antiquités égyptiennes"
cl010032132;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31455";"Département des Antiquités égyptiennes"
cl010032159;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31563";"Département des Antiquités égyptiennes"
cl010032162;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31566";"Département des Antiquités égyptiennes"
cl010032202;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31517";"Département des Antiquités égyptiennes"
cl010032246;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31311";"Département des Antiquités égyptiennes"
cl010032369;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31554";"Département des Antiquités égyptiennes"
cl010032370;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31555";"Département des Antiquités égyptiennes"
cl010032491;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31458";"Département des Antiquités égyptiennes"
cl010032526;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31531";"Département des Antiquités égyptiennes"
cl010032585;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31617";"Département des Antiquités égyptiennes"
cl010032727;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31632";"Département des Antiquités égyptiennes"
cl010032730;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31635";"Département des Antiquités égyptiennes"
cl010032733;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31638";"Département des Antiquités égyptiennes"
cl010032734;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31639";"Département des Antiquités égyptiennes"
cl010032736;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31641";"Département des Antiquités égyptiennes"
cl010033792;"bague à égide";;;"AF 11078";"Département des Antiquités égyptiennes"
cl010034777;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 11969; BN 834";"Département des Antiquités égyptiennes"
cl010034780;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"AF 11943; BN 807";"Département des Antiquités égyptiennes"
cl010073204;amulette;;;"E 1596; Clot bey C 21 f n°280";"Département des Antiquités égyptiennes"
cl010339384;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2670 42";"Département des Antiquités égyptiennes"
cl010339533;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 777; 360";"Département des Antiquités égyptiennes"
cl010340946;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 27717";"Département des Antiquités égyptiennes"
cl010374982;"Moulage d'une statue de griffon";;"1750 / 1950  (époque moderne)";"E 33684";"Département des Antiquités égyptiennes"
cl010008152;"élément de meuble";;"-664 / -332 (?)  (Basse Époque)";"E 11096";"Département des Antiquités égyptiennes"
cl010011068;"couvercle de sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 13; N 349; Drovetti n°276";"Département des Antiquités égyptiennes"
cl010015661;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 13572; IM 3558";"Département des Antiquités égyptiennes"
cl010016096;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"N 2684 7; Drovetti n°51; Champollion Q. 288; 1005";"Département des Antiquités égyptiennes"
cl010016424;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Champollion Q. 293";"Département des Antiquités égyptiennes"
cl010016714;"serviteur funéraire momiforme";;"-1294 / -1279 (?)  (Séthi I)";"AF 512; N 2684 ?; Salt n°3420; 1126";"Département des Antiquités égyptiennes"
cl010018611;"figurine féminine";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16512 F";"Département des Antiquités égyptiennes"
cl010019492;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 33887";"Département des Antiquités égyptiennes"
cl010030305;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 3086; Anastasi n°215 ?";"Département des Antiquités égyptiennes"
cl010030383;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31030";"Département des Antiquités égyptiennes"
cl010030385;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31032";"Département des Antiquités égyptiennes"
cl010030912;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31022";"Département des Antiquités égyptiennes"
cl010031165;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31061";"Département des Antiquités égyptiennes"
cl010031166;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31062";"Département des Antiquités égyptiennes"
cl010031169;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31065";"Département des Antiquités égyptiennes"
cl010031171;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31067";"Département des Antiquités égyptiennes"
cl010031350;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31023";"Département des Antiquités égyptiennes"
cl010031351;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31024";"Département des Antiquités égyptiennes"
cl010031437;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31491";"Département des Antiquités égyptiennes"
cl010031438;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31492";"Département des Antiquités égyptiennes"
cl010031441;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31560";"Département des Antiquités égyptiennes"
cl010031442;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31561";"Département des Antiquités égyptiennes"
cl010031646;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31107";"Département des Antiquités égyptiennes"
cl010031703;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31034";"Département des Antiquités égyptiennes"
cl010031705;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31036";"Département des Antiquités égyptiennes"
cl010031721;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31037";"Département des Antiquités égyptiennes"
cl010031729;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31055";"Département des Antiquités égyptiennes"
cl010031731;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31057";"Département des Antiquités égyptiennes"
cl010031733;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31059";"Département des Antiquités égyptiennes"
cl010031735;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31072";"Département des Antiquités égyptiennes"
cl010031759;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31819";"Département des Antiquités égyptiennes"
cl010031763;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31815";"Département des Antiquités égyptiennes"
cl010031766;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31812";"Département des Antiquités égyptiennes"
cl010031770;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31808";"Département des Antiquités égyptiennes"
cl010031786;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31672";"Département des Antiquités égyptiennes"
cl010031789;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31670";"Département des Antiquités égyptiennes"
cl010031797;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31349";"Département des Antiquités égyptiennes"
cl010031809;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31668";"Département des Antiquités égyptiennes"
cl010031811;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31666";"Département des Antiquités égyptiennes"
cl010031837;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31663";"Département des Antiquités égyptiennes"
cl010031857;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31047";"Département des Antiquités égyptiennes"
cl010031859;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31049";"Département des Antiquités égyptiennes"
cl010031862;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31052";"Département des Antiquités égyptiennes"
cl010031863;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31053";"Département des Antiquités égyptiennes"
cl010031912;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31697";"Département des Antiquités égyptiennes"
cl010031937;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31074";"Département des Antiquités égyptiennes"
cl010031940;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31077";"Département des Antiquités égyptiennes"
cl010031953;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31092";"Département des Antiquités égyptiennes"
cl010031954;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31093";"Département des Antiquités égyptiennes"
cl010032047;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31082";"Département des Antiquités égyptiennes"
cl010032068;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31400";"Département des Antiquités égyptiennes"
cl010032123;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31446";"Département des Antiquités égyptiennes"
cl010032128;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31451";"Département des Antiquités égyptiennes"
cl010032160;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31564";"Département des Antiquités égyptiennes"
cl010032161;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31565";"Département des Antiquités égyptiennes"
cl010032215;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31612";"Département des Antiquités égyptiennes"
cl010032244;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31309";"Département des Antiquités égyptiennes"
cl010032257;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31333";"Département des Antiquités égyptiennes"
cl010032258;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31334";"Département des Antiquités égyptiennes"
cl010032334;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31505";"Département des Antiquités égyptiennes"
cl010032367;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31552";"Département des Antiquités égyptiennes"
cl010032368;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31553";"Département des Antiquités égyptiennes"
cl010032447;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31317";"Département des Antiquités égyptiennes"
cl010032724;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31629";"Département des Antiquités égyptiennes"
cl010032726;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31631";"Département des Antiquités égyptiennes"
cl010032735;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31640";"Département des Antiquités égyptiennes"
cl010074795;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23938";"Département des Antiquités égyptiennes"
cl010074806;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23945";"Département des Antiquités égyptiennes"
cl010339444;statue;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 4370; IES-MONTET-2013; IES-NI-1419";"Département des Antiquités égyptiennes"
cl010340973;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3509 D; 270";"Département des Antiquités égyptiennes"
cl010340996;statuette;;"-664 / -332 (?)  (Basse Époque)";"E 33556";"Département des Antiquités égyptiennes"
cl010007232;statue;;"-664 / -332 (?)  (Basse Époque)";"E 13951";"Département des Antiquités égyptiennes"
cl010014198;"serviteur funéraire momiforme";;"-760 / -655  (XXVe dynastie)";"N 647; Champollion D. 58; Durand n°22 ?";"Département des Antiquités égyptiennes"
cl010014261;"statue de laraire";;"-1550 / -1069  (Nouvel Empire)";"N 860; Jannier n°16 ?";"Département des Antiquités égyptiennes"
cl010014648;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 71";"Département des Antiquités égyptiennes"
cl010024131;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 2997";"Département des Antiquités égyptiennes"
cl010030304;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 775 1; IM 3285; S 1329";"Département des Antiquités égyptiennes"
cl010030384;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31031";"Département des Antiquités égyptiennes"
cl010030386;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31033";"Département des Antiquités égyptiennes"
cl010031167;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31063";"Département des Antiquités égyptiennes"
cl010031170;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31066";"Département des Antiquités égyptiennes"
cl010031172;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31068";"Département des Antiquités égyptiennes"
cl010031418;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31558";"Département des Antiquités égyptiennes"
cl010031734;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31060";"Département des Antiquités égyptiennes"
cl010031764;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31814";"Département des Antiquités égyptiennes"
cl010031790;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31669";"Département des Antiquités égyptiennes"
cl010031812;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31665";"Département des Antiquités égyptiennes"
cl010031855;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31045";"Département des Antiquités égyptiennes"
cl010031858;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31048";"Département des Antiquités égyptiennes"
cl010031938;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31075";"Département des Antiquités égyptiennes"
cl010031941;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31078";"Département des Antiquités égyptiennes"
cl010031942;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31079";"Département des Antiquités égyptiennes"
cl010031944;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31083";"Département des Antiquités égyptiennes"
cl010031948;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31087";"Département des Antiquités égyptiennes"
cl010031950;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31089";"Département des Antiquités égyptiennes"
cl010031951;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31090";"Département des Antiquités égyptiennes"
cl010031955;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31094";"Département des Antiquités égyptiennes"
cl010031966;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31111";"Département des Antiquités égyptiennes"
cl010032124;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31447";"Département des Antiquités égyptiennes"
cl010032140;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31556";"Département des Antiquités égyptiennes"
cl010032141;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31557";"Département des Antiquités égyptiennes"
cl010032158;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31562";"Département des Antiquités égyptiennes"
cl010032205;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31520";"Département des Antiquités égyptiennes"
cl010032219;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31616";"Département des Antiquités égyptiennes"
cl010032347;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31469";"Département des Antiquités égyptiennes"
cl010032366;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31551";"Département des Antiquités égyptiennes"
cl010032410;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31597";"Département des Antiquités égyptiennes"
cl010032452;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31322";"Département des Antiquités égyptiennes"
cl010032498;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31465";"Département des Antiquités égyptiennes"
cl010032586;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31618";"Département des Antiquités égyptiennes"
cl010032725;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31630";"Département des Antiquités égyptiennes"
cl010032732;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31637";"Département des Antiquités égyptiennes"
cl010032737;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31642";"Département des Antiquités égyptiennes"
cl010032739;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31081";"Département des Antiquités égyptiennes"
cl010034662;"serviteur funéraire momiforme ; serviteur funéraire amulette";;"-1295 / -1186  (XIXe dynastie)";"E 18576; MG 1067";"Département des Antiquités égyptiennes"
cl010034781;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"AF 11944; BN 811";"Département des Antiquités égyptiennes"
cl010073207;amulette;;;"E 1598; Clot bey C 21 F n°282";"Département des Antiquités égyptiennes"
cl010339341;"moule à figurine de cire";;"-664 / -332  (Basse Époque)";"E 13135; CM 120; D.1923.2.11";"Département des Antiquités égyptiennes"
cl010006134;"figurine féminine ; statue";;"-1862 / -1786  (fin XIIe dynastie)";"E 3517; Fould n°206";"Département des Antiquités égyptiennes"
cl010006402;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2708 11; Champollion Q. 199; Salt n°3572";"Département des Antiquités égyptiennes"
cl010011804;figurine;;"-664 / -332  (Basse Époque)";"E 3648";"Département des Antiquités égyptiennes"
cl010013878;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2670 41 (?)";"Département des Antiquités égyptiennes"
cl010014248;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2646 4";"Département des Antiquités égyptiennes"
cl010015355;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 3182; Anastasi n°742";"Département des Antiquités égyptiennes"
cl010015817;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 160; N 2684 16; Clot bey C 22 n°6";"Département des Antiquités égyptiennes"
cl010016044;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2684 8; Champollion Q. 285; Durand n°233; 1058";"Département des Antiquités égyptiennes"
cl010016087;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2964; Salt n°3422";"Département des Antiquités égyptiennes"
cl010016110;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 439 1; AF 439; S 1230; IM 2988";"Département des Antiquités égyptiennes"
cl010016214;"serviteur funéraire momiforme";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"E 3515; Fould n°181";"Département des Antiquités égyptiennes"
cl010016338;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 457 2; AF 138; IM 3003; S 1228";"Département des Antiquités égyptiennes"
cl010016373;"serviteur funéraire momiforme";;"-1550 / -1295  (XVIIIe dynastie)";"E 10502; Dep.3961 MNW";"Département des Antiquités égyptiennes"
cl010016422;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 33891";"Département des Antiquités égyptiennes"
