ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020564247;"Jeune enfant nu, à demi-couché sur le côté, de trois quarts à gauche, bras gauche tendu en avant et reprises du bras gauche, du corps et de la tête et du pied gauche";"Levy, Émile";;"RF 52044, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020564251;"Femme drapée, appuyée sur un demi-cercle, de trois quarts à gauche, le bras gauche replié contre elle. Reprise du bras gauche replié, la main posée sur le fourreau d'une épée";"Levy, Émile";;"RF 52048, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020564254;"Femme drapée, genou droit à terre, de profil à droite. Reprise imperceptible du haut de la tête et du dos";"Levy, Émile";;"RF 52051, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564257;"Deux études d'homme barbu ; à gauche, assis, de profil à droite, nu, tenant un bâton de la main droite ; à droite, debout, de profil à droite, une draperie autour de la taille, s'appuyant sur un javelot (?)";"Levy, Émile";;"RF 52054, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564261;"Homme nu, agenouillé, de profil à gauche, tenant un bâton de la main droite, le bras gauche posé sur une marche, devant une silhouette dont seules les jambes croisées sont dessinées";"Levy, Émile";;"RF 52058, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020564262;"Jeune homme vêtu d'un pantalon retroussé sur les chevilles, jambe droite repliée, de trois quarts à gauche, brandissant un marteau de la main droite";"Levy, Émile";;"RF 52059, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020564265;"Draperie pour un homme assis, de face, la tête de trois quarts à droite. Reprise de la main gauche en bas à droite";"Levy, Émile";;"RF 52062, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020564266;"Femme drapée et voilée, assise sur un trône, de face, la tête penchée sur l'épaule droite, endormie, tenant un éteignoir sur ses genoux. Dans un ovale";"Levy, Émile";;"RF 52063, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020564268;"Jeune homme vêtu d'un pantalon court, torse et pieds nus, debout, de profil à droite, tirant à l'arc";"Levy, Émile";;"RF 52065, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020564269;"Fillette en costume oriental, pieds nus, portant un plateau, de trois quarts à gauche et fillette en costume oriental, pieds nus portant un plateau, avançant vers la gauche, la tête tournée vers la droite";"Levy, Émile";;"RF 52066, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020564270;"Etude de deux mains l'une sur l'autre, appuyées sur le haut d'un bâton (?)";"Levy, Émile";;"RF 52067, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020564271;"Deux études d'un homme nu, assis sur une planche, penché en avant, de trois quarts à gauche";"Levy, Émile";;"RF 52068, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020564272;"Femme assise, de face, donnant le sein à un enfant qu'elle tient dans ses bras";"Levy, Émile";;"RF 52069, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020590970;Mélancolie;"LOUP Eugène";"Vers 1901";"RF 40322, Recto; LUX 525.D";"Département des Arts graphiques"
cl020597535;"Femme nue couchée";"LAURENT-GSELL Lucien";;"RF 39653, Recto";"Département des Arts graphiques"
cl020600374;"Portrait d'enfant";"HOW Julia Beatrice";;"RF 39612, Recto";"Département des Arts graphiques"
cl020600375;"Tête d'enfant";"HOW Julia Beatrice";;"RF 39613, Recto";"Département des Arts graphiques"
cl010061501;"Femme plumant une volaille dans un intérieur";"Leys, Henri ; Belgique";"vers 1840";"RF 1977 226";"Département des Peintures"
cl010061532;"Le tell de Suse pendant les travaux";"Bondoux, Jules-Georges ; France";"1902 / 1903  (Début du XXe siècle)";"RF 3690";"Département des Peintures"
cl010061535;"Tepeh de Ferroukabad";"Bondoux, Jules-Georges ; France";"1902 / 1903  (Début du XXe siècle)";"RF 3686";"Département des Peintures"
cl010063850;"Sainte Ursule annonce à la cour de son père sa décision d'aller en pèlerinage à Rome avec onze mille vierges";"Maître de la Légende de sainte Ursule ; Allemagne Cologne";"1480 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"RF 968";"Département des Peintures"
cl010067541;"Panorama des ruines de Suse (côté sud)";"Bondoux, Jules-Georges ; France";"1902 / 1903  (Début du XXe siècle)";"RF 3672";"Département des Peintures"
cl010067542;"Ruines de Suse. Base des colonnes de l'Apadanà";"Bondoux, Jules-Georges ; France";1903;"RF 3678";"Département des Peintures"
cl010067543;"Pont sassanide de Dizfoul";"Bondoux, Jules-Georges ; France";1903;"RF 3683";"Département des Peintures"
cl010238990;"Catherine-Henriette de Balsac d'Entragues, marquise de Verneuil (1560-1603)";"Anonyme ; France";1600;"RF 1007; MV 5500; Cl 1776 (Cluny)";"Département des Peintures"
cl010238993;"Nicolas de Catinat, seigneur de Saint-Gratien (1637-1712), maréchal de France";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1006; MV 5800; Cl 7997; DS 1766";"Département des Peintures"
cl010238997;"Anne d'Egmond, comtesse de Buren et de Leerdam (morte en 1588)";"Anonyme ; France";"1500 / 1600  (XVIe siècle)";"RF 1003; MV 5499; Cl 1860 (Cluny)";"Département des Peintures"
cl020015046;"Une fête foraine";"LOIR Luigi";;"RF 2774, Recto; LUX 805.D; vol.20, p.49";"Département des Arts graphiques"
cl020015049;"Les aveugles à Tanger";"LEVY-DHURMER Lucien";1900;"RF 2777, Recto; LUX 454.D; vol.20, p.49";"Département des Arts graphiques"
cl020015051;"Verlaine à Broussais";"CAZALS Frédéric Auguste";1890;"RF 2779, Recto; LUX 189; LUX 861; vol.20, p.50";"Département des Arts graphiques"
cl020016291;"Projet de bas-relief pour l'Arc de Triomphe du Carrousel";"Petitot, Louis Messidor Lebon";1827;"RF 3918, Recto; Inv. français, t. XIII B 1237; vol.20, p.149";"Département des Arts graphiques"
cl020026906;"Jeune fille assise sur une chaise";"Renoir, Pierre Auguste";"Vers 1908/1909";"RF 12832, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020036730;"Vue du Louvre et du Pont des Arts";"BOYS Thomas Shotter";;"RF 35728, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020043541;"Paysage de Huntington";"EDWARDS Edwin";;"RF 39496, Recto; LUX 866.D; vol.32, p.11";"Département des Arts graphiques"
cl020043542;"Repos près d'une rivière";"EDWARDS Edwin";;"RF 39497, Recto; LUX 867.D; vol.32, p.11";"Département des Arts graphiques"
cl020043543;"Prés au bord d'une rivière";"EDWARDS Edwin";;"RF 39498, Recto; LUX 868.D; vol.32, p.11";"Département des Arts graphiques"
cl020043550;"Dunes dans le Pas-de-Calais";"HUGHES-STANTON Sir Herbert";1906;"RF 39616, Recto; LUX 869.D; vol.32, p.14";"Département des Arts graphiques"
cl020043553;"The seven ages at lawn tennis";"KEENE Charles Samuel";;"RF 39630, Recto; vol.32, p.15";"Département des Arts graphiques"
cl020043556;"Caricarure de Jack Sprat et de sa femme";"RACKHAM Arthur";1910;"RF 40061, Recto; JDP 212; LUX 1409; vol.32, p.16";"Département des Arts graphiques"
cl020043566;"Paysage avec l'église Sainte-Marie-Madeleine";"STEER Philip Wilson";;"RF 40199, Recto; JDP 895; vol.32, p.21";"Département des Arts graphiques"
cl020043634;"Femme assise en turban";"RASSENFOSSE Armand";1902;"RF 40076, Recto; JDP 491; vol.32, p.51";"Département des Arts graphiques"
cl020043641;"Jeune fille lavant des pots";"GARRIDO Leandro Ramon";1901;"RF 39578, Recto; LUX 852.D; vol.32, p.56";"Département des Arts graphiques"
cl020043643;Marine;"MESDAG Hendrik Wilhelm";;"RF 39736, Recto; JDP 292.BIS; LUX 808.D; vol.32, p.58";"Département des Arts graphiques"
cl020043648;"Corridor du couvent du Mont Cassin";"NETTI Francesco";1889;"RF 39762, Recto; JDP 282; vol.32, p.69";"Département des Arts graphiques"
cl020043649;"Vue de Terracina";"PARISANI Napoleone";;"RF 39766, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020043655;"Paysan russe";"VINOGRADOFF Serge";;"RF 40232, Recto; JDP 543.D; vol.32, p.77";"Département des Arts graphiques"
cl020043657;"Jeune homme nu, vu de face";"HODLER Ferdinand";;"RF 39608, Recto; JDP 754; vol.32, p.83";"Département des Arts graphiques"
cl020043659;"Etude de jeune femme, de bout, vue de face";"HODLER Ferdinand";;"RF 39610, Recto; JDP 756; vol.32, p.85";"Département des Arts graphiques"
cl020043662;"Pays de Mang : rive droite du Sabbat";"POTTER Maurice";;"RF 40046, Recto; LUX 624; vol.32, p.86";"Département des Arts graphiques"
cl020043664;"Paysage d'Afrique avec enclos et mur de terre, et montagnes au lointain";"POTTER Maurice";;"RF 40048, Recto; LUX 626; vol.32, p.87";"Département des Arts graphiques"
cl020043666;"Camp de Pâques, à Souro Gouràferda";"POTTER Maurice";1898;"RF 40050, Recto; LUX 628; vol.32, p.88";"Département des Arts graphiques"
cl020043667;"Troupeau et bouviers près d'un village de hullès, en Afrique";"POTTER Maurice";;"RF 40051, Recto; LUX 629; vol.32, p.89";"Département des Arts graphiques"
cl020114090;"Etude pour l'Apollon";"DELAUNAY Elie";"vers 1874";"RF 1865, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114091;"Etude pour l'Apollon";"DELAUNAY Elie";"vers 1874";"RF 1866, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020123307;"Le pont de Waterloo, à Londres";"BONVIN François";1871;"RF 15268, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020123909;Autoportrait;"Goya y Lucientes, Francisco de";;"RF 15820, Recto; Inv. Ecole espagnole k 204; vol.24, p.69";"Département des Arts graphiques"
cl020124478;"Sans date, sans lieu, à M. Cogniet ; dessins de poignée et garde de sabre";"POTIER Julien";;"RF 16298, Recto; Inventaire Autographes C 3522; vol.24, p.126";"Département des Arts graphiques"
cl020132319;"Jeune bergère assise sur un tronc d'arbre";"PERREL Aimé";"vers 1883";"RF 22453, Recto; Inv. français, t. XIII B 1022; vol.24, p.370";"Département des Arts graphiques"
cl020132341;"Le Château Gaillard aux Andelys";"PERAIRE Paul Emmanuel";"vers 1883";"RF 22475, Recto; Inv. français, t. XIII B 926; vol.24, p.371";"Département des Arts graphiques"
cl020132359;"Verdun le soir";"PETITJEAN Edmond Marie";"vers 1891";"RF 22493, Recto; Inv. français, t. XIII B 1226; vol.24, p.373";"Département des Arts graphiques"
cl020132367;"Adonis expirant";"PARIS Auguste";"vers 1876";"RF 22501, Recto; Inv. français, t. XIII B 394; vol.24, p.374";"Département des Arts graphiques"
cl020132398;"Statue de jeune fille";"PILET Léon";1888;"RF 22531, Recto; Inv. français, t. XIII B 1318; vol.24, p.376";"Département des Arts graphiques"
cl020132990;"Mer calme avec à l'horizon des barques à voiles";"ZUBER Henri Jean";;"RF 22902, Recto; vol.24, p.409";"Département des Arts graphiques"
cl020213034;"Saint Rémi";"Ingres, Jean-Auguste-Dominique";1844;"INV 27224, Recto; NIII 34093; Guiffrey et Marcel G 4986; vol.11, p.254";"Département des Arts graphiques"
cl020220246;"Poésie intitulée 'Prière'";"DUBUFE Guillaume";;"RF 24034, Recto; vol.25, p.50";"Département des Arts graphiques"
cl020220254;"Paysage : bord de mer avec falaise à droite";"POINTELIN Auguste";;"RF 24042, Recto; Inv. français, t. XIII B 1651; vol.25, p.51";"Département des Arts graphiques"
cl020220258;"Paysage : pièce d'eau bordée d'arbres, au crépuscule";"POINTELIN Auguste";;"RF 24046, Recto; Inv. français, t. XIII B 1655; vol.25, p.51";"Département des Arts graphiques"
cl020220261;"Etang dans une combe";"POINTELIN Auguste";;"RF 24049, Recto; Inv. français, t. XIII B 1658; vol.25, p.52";"Département des Arts graphiques"
cl020220262;"Chemin entrant dans un bois";"POINTELIN Auguste";;"RF 24050, Recto; Inv. français, t. XIII B 1659; vol.25, p.52";"Département des Arts graphiques"
cl020220263;"Etang entouré d'arbres";"POINTELIN Auguste";;"RF 24051, Recto; Inv. français, t. XIII B 1660; vol.25, p.52";"Département des Arts graphiques"
cl020220264;"Etang entouré d'arbres, au crépuscule";"POINTELIN Auguste";;"RF 24052, Recto; Inv. français, t. XIII B 1661; vol.25, p.52";"Département des Arts graphiques"
cl020228838;"Combat de cavaliers nus, sur des chevaux à la crinière échevelée";"ANQUETIN Louis";;"RF 39073, Recto; AM 1276.D; vol.29, p.3";"Département des Arts graphiques"
cl020228840;"Homme nu s'arc-boutant pour désarçonner un homme nu d'un cheval";"ANQUETIN Louis";;"RF 39075, Recto; AM 1278.D; vol.29, p.4";"Département des Arts graphiques"
cl020228843;"Au cimetière : une femme en grand deuil, voilée et drapée";"ARRUE Ramiro";;"RF 39078, Recto; LUX 814; vol.29, p.4";"Département des Arts graphiques"
cl020228845;"Etude d'un poisson, un saint-pierre doré";"AUBURTIN Jean Francis";1897;"RF 39080, Recto; LUX 43.D; vol.29, p.4";"Département des Arts graphiques"
cl020228847;"Femme à la longue chevelure rousse, vêtue d'une grande robe à fleurs";"AURIOL Georges";;"RF 39082, Recto; LUX 45.D; vol.29, p.5";"Département des Arts graphiques"
cl020228853;"'Les Rochers de Douce'";"BALLUE Pierre Ernest";;"RF 39088, Recto; LUX 49.D; vol.29, p.6";"Département des Arts graphiques"
cl020229136;"Alphonse Legros (1837-1911) graveur dans son atelier";"BESNARD Albert";1883;"RF 39144, Recto; LUX 84.D; vol.29, p.35";"Département des Arts graphiques"
cl020229198;"Pêcherie de saumon en Norvège";"BOLLING Siegred Louise";;"RF 39199, Recto; vol.29, p.42";"Département des Arts graphiques"
cl020229267;"Paysans normands sarclant un champ";"BOUCHOR Joseph Félix";1889;"RF 39237, Recto; vol.29, p.48";"Département des Arts graphiques"
cl020229311;"Rue montante d'un village, avec à droite une chapelle";"COSTILHES André Eugène";;"RF 39279, Recto; LUX 195; vol.29, p.53";"Département des Arts graphiques"
cl020229459;"La rade de Toulon, vue prise du coteau de Tamaris";"CURZON Alfred de";;"RF 39319, Recto; LUX 230.D; vol.29, p.78";"Département des Arts graphiques"
cl020229460;"Femme nue, assise de dos";"DAGNAUX Albert Marie Adolphe";;"RF 39321, Recto; LUX 231; vol.29, p.79";"Département des Arts graphiques"
cl020229461;"Sous les pins : paysage de pinède à Salon- de-Provence";"DAINVILLE Maurice";1902;"RF 39322, Recto; LUX 232.D; vol.29, p.79";"Département des Arts graphiques"
cl020229465;"Peines de la vie";"David-Nillet, Germain";;"RF 39327, Recto; LUX 780.D; vol.29, p.80";"Département des Arts graphiques"
cl020229472;"Femme agenouillée";"DENIS Maurice";;"RF 39336, Recto; LUX 243.D; vol.29, p.83";"Département des Arts graphiques"
cl020229478;"Croquis d'un génie féminin et d'une statue d'homme près de l'Arc de Triomphe";"DEVAMBEZ André";;"RF 39349, Verso; AM 1502.D; vol.29, p.85";"Département des Arts graphiques"
cl020229620;"Scène militaire";"BUSSON DU MAURIER Georges";1874;"RF 39493, Recto; JDP 721; vol.29, p.152";"Département des Arts graphiques"
cl020229660;Phryné;"FRAPPA José";;"RF 39572, Recto; LUX 314.D; vol.29, p.173";"Département des Arts graphiques"
cl020229661;"Héro et Léandre";"Gasq, Paul Jean Baptiste";1897;"RF 39579, Recto; LUX 315.D; vol.29, p.174";"Département des Arts graphiques"
cl020229667;"Portrait de Carnot";"GAUVIN Alfred";1888;"RF 39585, Recto; LUX 320.D; vol.29, p.176";"Département des Arts graphiques"
cl020229669;"Temps de pluie";"GILLOT Eugène Louis";;"RF 39589, Recto; LUX 326.D; vol.29, p.176";"Département des Arts graphiques"
cl020229678;"Le Doubs à Charbonnières-les-Sapins";"GROS Achille";1893;"RF 39599, Recto; LUX 338.D; vol.29, p.180";"Département des Arts graphiques"
cl020229683;"Jeune femme étendue sur l'herbe au bord d'une rivière";"HEILBUTH Ferdinand";;"RF 39605, Recto; LUX 794.D; vol.29, p.182";"Département des Arts graphiques"
cl020229685;"Irène, jeune fille au chapeau";HERMANN-PAUL;;"RF 39607, Recto; LUX 361.D; vol.29, p.183";"Département des Arts graphiques"
cl020229691;"Jeune fille en prière, étude pour une statue";"JACQUOT Charles";1887;"RF 39620, Recto; LUX 378.D; vol.29, p.187";"Département des Arts graphiques"
cl020229694;"Etude d'arbre couché dans une prairie fleurie";"JUSTIN Marie Jules";1885;"RF 39628, Recto; LUX 853.D; vol.29, p.188";"Département des Arts graphiques"
cl020229697;"Tête de faisan";"Lalique, René-Jules";;"RF 39635, Recto; LUX 395.D; vol.29, p.189";"Département des Arts graphiques"
cl020229698;Pavots;"Lalique, René-Jules";;"RF 39636, Recto; LUX 396.D; vol.29, p.189";"Département des Arts graphiques"
cl020229726;"Arabe assis, priant";"LEROY Paul Alexandre Alfred";;"RF 39669, Recto; LUX 446.D; vol.29, p.199";"Département des Arts graphiques"
cl020229728;"Jeune femme arabe debout";"LEROY Paul Alexandre Alfred";;"RF 39671, Recto; LUX 448.D; vol.29, p.200";"Département des Arts graphiques"
cl020229731;"Femmes noires vendant des bananes au marché";"LEVY Alphonse Jacques";;"RF 39676, Recto; AM 1307.D; vol.29, p.201";"Département des Arts graphiques"
cl020229740;"La revue";"LUCE Maximilien";;"RF 39683, Recto; AM 226; vol.29, p.204";"Département des Arts graphiques"
cl020229741;"Le Départ";"LUCE Maximilien";;"RF 39684, Recto; AM 227.D; vol.29, p.204";"Département des Arts graphiques"
cl020229742;"En route";"LUCE Maximilien";;"RF 39685, Recto; AM 228; vol.29, p.205";"Département des Arts graphiques"
cl020229743;"Première étape";"LUCE Maximilien";;"RF 39686, Recto; AM 229; vol.29, p.205";"Département des Arts graphiques"
cl020229747;"Trophée de guerre";"MAGNE Alfred";;"RF 39690, Recto; LUX 461.D; vol.29, p.206";"Département des Arts graphiques"
cl020229787;"Paysage avec falaises et rochers ; trois bateaux";"MENARD Emile René";;"RF 39728, 2; vol.29, p.225";"Département des Arts graphiques"
cl020229790;Arbres;"MENARD Emile René";;"RF 39728, 5; vol.29, p.226";"Département des Arts graphiques"
cl020229792;"Paysage avec des arbres";"MENARD Emile René";;"RF 39728, 7; vol.29, p.227";"Département des Arts graphiques"
cl020229793;"Paysage avec des arbres";"MENARD Emile René";;"RF 39728, 8; vol.29, p.227";"Département des Arts graphiques"
cl020229796;"Paysage de bord de mer";"MENARD Emile René";;"RF 39728, 11; vol.29, p.228";"Département des Arts graphiques"
cl020229800;"Paysage avec une butte recouverte de pins et d'ajoncs";"MENARD Emile René";;"RF 39728, 15; vol.29, p.300";"Département des Arts graphiques"
cl020229802;"Pins dominant la mer";"MENARD Emile René";;"RF 39728, 17; vol.29, p.300";"Département des Arts graphiques"
cl020229804;Paysage;"MENARD Emile René";;"RF 39728, 19; vol.29, p.301";"Département des Arts graphiques"
cl020229820;"Deux études de vaches, tournées vers la gauche, paîssant";"MENARD Emile René";;"RF 39728, 35; vol.29, p.306";"Département des Arts graphiques"
cl020229825;"Annotations manuscrites";"MENARD Emile René";;"RF 39728, 40; vol.29, p.308";"Département des Arts graphiques"
cl020229827;"Etude de ciel au-dessus d'une falaise";"MENARD Emile René";;"RF 39728, 42; vol.29, p.309";"Département des Arts graphiques"
cl020229828;"Main droite reposant sur un genou ; arbres";"MENARD Emile René";;"RF 39728, 43; vol.29, p.309";"Département des Arts graphiques"
cl020229829;"Paysage avec une butte sous un ciel nuageux";"MENARD Emile René";;"RF 39728, 44; vol.29, p.310";"Département des Arts graphiques"
cl020229830;"Pins et broussailles sur la falaise";"MENARD Emile René";;"RF 39728, 45; vol.29, p.310";"Département des Arts graphiques"
cl020229835;"Paysage avec des arbres et bosquets";"MENARD Emile René";;"RF 39728, 50; vol.29, p.312";"Département des Arts graphiques"
cl020229838;"Esquisse de falaises au bord de la mer";"MENARD Emile René";;"RF 39728, 53; vol.29, p.313";"Département des Arts graphiques"
cl020229839;"Falaises surplombant la mer à Varengeville";"MENARD Emile René";;"RF 39728, 54; vol.29, p.313";"Département des Arts graphiques"
cl020229840;"Falaises sur la mer à Varengeville ; esquisse de paysage";"MENARD Emile René";;"RF 39728, 55; vol.29, p.314";"Département des Arts graphiques"
cl020229842;Marine;"MENARD Emile René";;"RF 39728, 57; vol.29, p.314";"Département des Arts graphiques"
cl020229843;"Mer et nuages";"MENARD Emile René";;"RF 39728, 58; vol.29, p.315";"Département des Arts graphiques"
cl020229844;"Etude d'arbres devant la mer";"MENARD Emile René";;"RF 39728, 59; vol.29, p.315";"Département des Arts graphiques"
cl020229846;"La baie et ses bateaux vus de la falaise";"MENARD Emile René";;"RF 39728, 61; vol.29, p.316";"Département des Arts graphiques"
cl020229854;"Baigneuse nue devant des rochers";"MENARD Emile René";;"RF 39729, 3; vol.29, p.319";"Département des Arts graphiques"
cl020229856;"Marée basse à Varengeville";"MENARD Emile René";;"RF 39729, 5; vol.29, p.320";"Département des Arts graphiques"
cl020229857;"Marée basse à Varengeville";"MENARD Emile René";;"RF 39729, 6; vol.29, p.320";"Département des Arts graphiques"
cl020229858;"Rochers dans la mer";"MENARD Emile René";;"RF 39729, 7; vol.32, p.320";"Département des Arts graphiques"
cl020229870;"Deux jeunes femmes nues au bord de l'eau, à Léoubes";"MENARD Emile René";;"RF 39729, 19; vol.29, p.325";"Département des Arts graphiques"
cl020229871;"Collines avançant dans l'eau ; arbres";"MENARD Emile René";;"RF 39729, 20; vol.29, p.325";"Département des Arts graphiques"
cl020229874;"Pins parasols en bordure de mer à Léoubes";"MENARD Emile René";;"RF 39729, 23; vol.29, p.326";"Département des Arts graphiques"
cl020229875;"Deux femmes nues, au bord de la mer, à Léoubes";"MENARD Emile René";;"RF 39729, 24; vol.29, p.326";"Département des Arts graphiques"
cl020229879;"Etude d'arbre ; paysage de collines à Bormes";"MENARD Emile René";;"RF 39729, 28; vol.29, p.328";"Département des Arts graphiques"
cl020229885;"Paysage avec pins, bruyères et hautes herbes";"MENARD Emile René";;"RF 39729, 34; vol.29, p.330";"Département des Arts graphiques"
cl020229893;"Deux études de peintre assis devant son chevalet";"MENARD Emile René";;"RF 39729, 42; vol.29, p.333";"Département des Arts graphiques"
cl020229895;"Mer devant des collines";"MENARD Emile René";;"RF 39729, 44; vol.29, p.334";"Département des Arts graphiques"
cl020229898;"Paysage de montagnes près de Fez";"MENARD Emile René";;"RF 39729, 47; vol.29, p.335";"Département des Arts graphiques"
cl020229900;"Esquisse d'une chaîne montagneuse: l'Atlas?";"MENARD Emile René";;"RF 39729, 49; vol.29, p.336";"Département des Arts graphiques"
cl020229901;"Paysage de montagnes près de Fez";"MENARD Emile René";;"RF 39729, 50; vol.29, p.336";"Département des Arts graphiques"
cl020229903;"Paysage avec des arbres à Azron";"MENARD Emile René";;"RF 39729, 52; vol.29, p.337";"Département des Arts graphiques"
cl020229916;"Vue d'un bassin de la Mamounia";"MENARD Emile René";;"RF 39729, 65; vol.29, p.342";"Département des Arts graphiques"
cl020229917;"Vue d'un bassin de la Mamounia";"MENARD Emile René";;"RF 39729, 66; vol.29, p.342";"Département des Arts graphiques"
cl020229918;"Vue d'un bassin de la Mamounia";"MENARD Emile René";;"RF 39729, 67; vol.29, p.343";"Département des Arts graphiques"
cl020229920;"Etude d'arbres";"MENARD Emile René";;"RF 39729, 69; vol.29, p.344";"Département des Arts graphiques"
cl020229921;"Vue d'un bassin de la Mamounia";"MENARD Emile René";;"RF 39729, 70; vol.29, p.344";"Département des Arts graphiques"
cl020229926;"Projet pour une statue d'Icare";"MENGUE Jean";;"RF 39734, Recto; LUX 558.D; vol.29, p.347";"Département des Arts graphiques"
cl020229932;"Tête de femme";"MORIA Blanche Adèle";;"RF 39751, Recto; LUX 578.D; vol.29, p.351";"Département des Arts graphiques"
cl020229933;"Repas de comédiens";"MORIN Louis";;"RF 39752, Recto; LUX 579.D; vol.29, p.352";"Département des Arts graphiques"
cl020229936;"Sur la nappe";"MOTIKA Autun";;"RF 39756, Recto; AM 725; vol.29, p.353";"Département des Arts graphiques"
cl020229942;"Trois-mâts sur une mer agitée";"PELLEGRIN Charles";1907;"RF 39767, Recto; LUX 606.D; Inv. français, t. XIII B 924; vol.29, p.355";"Département des Arts graphiques"
cl020229944;"Feuille d'études de lys piquetés de rouge";"PIOT René";;"RF 40019, Recto; LUX 609.D; Inv. français, t. XIII B 1519; vol.29, p.360";"Département des Arts graphiques"
cl020229946;"Marie Piot, femme de l'artiste, à demi étendue, le bras gauche soutenu...";"PIOT René";"vers 1908";"RF 40021, Recto; LUX 611.D; Inv. français, t. XIII B 1534; vol.29, p.361";"Département des Arts graphiques"
cl020229951;"Trois femmes à demi nues assises, deux jouent d'un instrument de musique...";"PIOT René";;"RF 40025, Recto; LUX 616.D; Inv. français, t. XIII B 1555; vol.29, p.363";"Département des Arts graphiques"
cl020229952;"Femme algérienne debout, nue de face, les bras levés soutenant une corbeille";"PIOT René";;"RF 40026, Recto; LUX 617.D; Inv. français, t. XIII B 1553; vol.29, p.364";"Département des Arts graphiques"
cl020229953;"Femme assise de face, les cheveux coiffés en macarons, vêtue d'une tunique";"PIOT René";;"RF 40027, Recto; LUX 618; Inv. français, t. XIII B 1552; vol.29, p.364";"Département des Arts graphiques"
cl020229955;"Femme assise de face, vêtue d'une tunique dégageant son épaule gauche, ...";"PIOT René";;"RF 40029, Recto; LUX 620.D; Inv. français, t. XIII B 1551; vol.29, p.365";"Département des Arts graphiques"
cl020229958;"Colosse rouge, debout de trois quarts élevant au-dessus de lui une femme nue";"PIOT René";;"RF 40032, Recto; LUX 623.D; Inv. français, t. XIII B 1542; vol.29, p.366";"Département des Arts graphiques"
cl020229959;"Femme nue debout, la tête à peine indiquée";"PIOT René";;"RF 40033, Recto; LUX 624.D; Inv. français, t. XIII B 1556; vol.29, p.366";"Département des Arts graphiques"
cl020229961;"Homme nu, barbu, la tête penchée en avant, de face, les bras repliés...";"PIOT René";;"RF 40035, Recto; LUX 626.D; Inv. français, t. XIII B 1560; vol.29, p.367";"Département des Arts graphiques"
cl020229962;"Quatre études d'hommes nus ; à gauche, homme debout de dos, les bras croisés";"PIOT René";;"RF 40036, Recto; LUX 627.D; Inv. français, t. XIII B 1561; vol.29, p.367";"Département des Arts graphiques"
cl020229966;"Les Deux Exaltations : le Triomphe de Flore, le Triomphe de Bacchus";"PIOT René";1918;"RF 40040, Recto; LUX 631.D; Inv. français, t. XIII B 1506; vol.29, p.369";"Département des Arts graphiques"
cl020229971;"Démolition des ruines de la Cour des Comptes avec une brouette...";"PRUNIER Gaston";"vers 1897";"RF 40054, Recto; LUX 642.D; Inv. français, t. XIII B 2101; vol.29, p.372";"Département des Arts graphiques"
cl020229972;"Démolition des ruines de la Cour des Comptes avec des ouvriers...";"PRUNIER Gaston";"vers 1897";"RF 40055, Recto; LUX 643.D; Inv. français, t. XIII B 2102; vol.29, p.372";"Département des Arts graphiques"
cl020229974;"Le Pont de Cannon Street à Londres";"PRUNIER Gaston";1908;"RF 40057, Recto; LUX 645.D; Inv. français, t. XIII B 2104; vol.29, p.373";"Département des Arts graphiques"
cl020229976;"Le Pont et la Ville de Tolède";"PRUNIER Gaston";;"RF 40059, Recto; LUX 5647.D; Inv. français, t. XIII B 2106; vol.29, p.374";"Département des Arts graphiques"
cl020229992;"Combat entre deux hommes de 'l'âge des cavernes'";"ROCHEGROSSE Georges Antoine";;"RF 40083, Recto; LUX 676.D; vol.29, p.382";"Département des Arts graphiques"
cl020230003;"Portrait de Bonnat";"ROYER Henri";1919;"RF 40104, Recto; LUX 688.D; vol.29, p.400";"Département des Arts graphiques"
cl020230066;"Le phare de Saint-Tropez";"SIGNAC Paul";1906;"RF 40179, Recto; LUX 699.D; vol.29, p.434";"Département des Arts graphiques"
cl020230084;"Paysage en hiver";"SIMONNET Lucien";;"RF 40197, Recto; LUX 709.D; vol.29, p.450";"Département des Arts graphiques"
cl020230086;"Combat de chiens";"THOMAS-SOYER Mathilde";;"RF 40202, Recto; LUX 731.D; vol.29, p.457";"Département des Arts graphiques"
