ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020209449;"Combat de la Bayonnaise et de l'Embuscade, 24 Frimaire an VII, 14 déc. 1798";"OZANNE Pierre";;"INV 31581, Recto; NIII 32417; vol.13, p.94";"Département des Arts graphiques"
cl020209450;"Frégate anglaise remorquant une corvette française";"OZANNE Pierre";;"INV 31582, Recto; NIII 32418; vol.13, p.94";"Département des Arts graphiques"
cl020209461;"Chapelle près de Fanchal";"OZANNE Pierre";;"INV 31592.BIS, Recto; NIII 32428; vol.13, p.96";"Département des Arts graphiques"
cl020209475;"Vue de Copenhague, le matin, en 1771";"OZANNE Pierre";;"INV 31606, Recto; NIII 32442; vol.13, p.98";"Département des Arts graphiques"
cl020209476;"Vue de Copenhague, prise à une lieue de distance, en 1771";"OZANNE Pierre";;"INV 31607, Recto; NIII 32443; vol.13, p.98";"Département des Arts graphiques"
cl020209477;"Vue de Copenhague, prise du petit mouillage, le soir, en 1771";"OZANNE Pierre";;"INV 31608, Recto; NIII 32444; vol.13, p.98";"Département des Arts graphiques"
cl020209478;"Vue de Copenhague, prise du petit mouillage, le soir, en 1771";"OZANNE Pierre";;"INV 31609, Recto; NIII 32445; vol.13, p.98";"Département des Arts graphiques"
cl020210271;"Vue de Znaïm, combat du 10 juillet 1809";"STORELLI Felice Maria Ferdinando";1835;"INV 32908, Recto; NIII 33258; LP Dessins 1521; Inventaire Soulié S 2630; vol.13, p.333";"Département des Arts graphiques"
cl020210797;"Prise du mouillage des frégates le soir 1771";"OZANNE Pierre";;"INV 31610, Recto; NIII 32446; vol.13, p.99";"Département des Arts graphiques"
cl020210798;"Deux vues de Brest, campagne de la Flore, 1771";"OZANNE Pierre";;"INV 31611, Recto; NIII 32447; vol.13, p.99";"Département des Arts graphiques"
cl020210799;"Quatre vues de Brest, campagne de la Flore, 1771";"OZANNE Pierre";;"INV 31612, Recto; NIII 32448; vol.13, p.99";"Département des Arts graphiques"
cl020210800;"Campagne de la Flore ; cinq vues de côtes près de Brest";"OZANNE Pierre";;"INV 31613, Recto; NIII 32449; vol.13, p.99";"Département des Arts graphiques"
cl020210801;"Campagne de la Flore ; quatre vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31614, Recto; NIII 32450; vol.13, p.100";"Département des Arts graphiques"
cl020210802;"Campagne de la Flore ; quatre vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31615, Recto; NIII 32451; vol.13, p.100";"Département des Arts graphiques"
cl020210803;"Campagne de la Flore ; six vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31616, Recto; NIII 32452; vol.13, p.100";"Département des Arts graphiques"
cl020210804;"Campagne de la Flore ; cinq vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31617, Recto; NIII 32453; vol.13, p.100";"Département des Arts graphiques"
cl020210805;"Campagne de la Flore ; quatre vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31618, Recto; NIII 32454; vol.13, p.101";"Département des Arts graphiques"
cl020210806;"Campagne de la Flore ; quatre vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31619, Recto; NIII 32455; vol.13, p.101";"Département des Arts graphiques"
cl020210807;"Campagne de la Flore ; le cap Finisterre";"OZANNE Pierre";;"INV 31620, Recto; NIII 32456; vol.13, p.101";"Département des Arts graphiques"
cl020210808;"Campagne de la Flore ; le cap Finisterre";"OZANNE Pierre";;"INV 31620.1, Recto; NIII 32456; vol.13, p.101";"Département des Arts graphiques"
cl020210809;"Campagne de la Flore ; le cap Finisterre";"OZANNE Pierre";;"INV 31620.2, Recto; NIII 32456; vol.13, p.101";"Département des Arts graphiques"
cl020210810;"Campagne de la Flore ; le cap Finisterre";"OZANNE Pierre";;"INV 31620.3, Recto; NIII 32456; vol.13, p.101";"Département des Arts graphiques"
cl020210811;"Campagne de la Flore ; deux vues de côtes ibériques";"OZANNE Pierre";;"INV 31621, Recto; NIII 32457; vol.13, p.102";"Département des Arts graphiques"
cl020210812;"Campagne de la Flore ; deux vues de côtes ibériques";"OZANNE Pierre";;"INV 31621.BIS, Recto; NIII 32457; vol.13, p.102";"Département des Arts graphiques"
cl020210813;"Campagne de la Flore ; deux vues des côtes ibériques";"OZANNE Pierre";;"INV 31622, Recto; NIII 32458; vol.13, p.102";"Département des Arts graphiques"
cl020210814;"Campagne de la Flore ; deux vues des côtes ibériques";"OZANNE Pierre";;"INV 31623, Recto; NIII 32459; vol.13, p.102";"Département des Arts graphiques"
cl020210815;"Campagne de la Flore ; deux vues des côtes ibériques";"OZANNE Pierre";;"INV 31624, Recto; NIII 32460; vol.13, p.103";"Département des Arts graphiques"
cl020210816;"Campagne de la Flore ; deux vues des côtes ibériques";"OZANNE Pierre";;"INV 31625, Recto; NIII 32461; vol.13, p.103";"Département des Arts graphiques"
cl020210817;"Campagne de la Flore ; deux vues des côtes ibériques";"OZANNE Pierre";;"INV 31626, Recto; NIII 32462; vol.13, p.103";"Département des Arts graphiques"
cl020210818;"Campagne de la Flore ; vue de Cascaïs";"OZANNE Pierre";;"INV 31627, Recto; NIII 32463; vol.13, p.104";"Département des Arts graphiques"
cl020210819;"Campagne de la Flore ; vue de Cascaïs (Portugal)";"OZANNE Pierre";;"INV 31627.BIS, Recto; NIII 32463; vol.13, p.104";"Département des Arts graphiques"
cl020210820;"Campagne de la Flore ; vue des côtes ibériques";"OZANNE Pierre";;"INV 31628, Recto; NIII 32464; vol.13, p.104";"Département des Arts graphiques"
cl020210821;"Campagne de la Flore ; deux vues des côtes ibériques";"OZANNE Pierre";;"INV 31628.1, Recto; NIII 32464; vol.13, p.104";"Département des Arts graphiques"
cl020210822;"Campagne de la Flore ; deux vues des côtes ibériques";"OZANNE Pierre";;"INV 31628.2, Recto; NIII 32464; vol.13, p.104";"Département des Arts graphiques"
cl020210823;"Deux vues des côtes ibériques : le cap Spichel";"OZANNE Pierre";;"INV 31628.3, Recto; NIII 32464; vol.13, p.104";"Département des Arts graphiques"
cl020210824;"Campagne de la Flore ; cinq vues des côtes ibériques";"OZANNE Pierre";;"INV 31629, Recto; NIII 32465; vol.13, p.104";"Département des Arts graphiques"
cl020210825;"Vues des côtes ibériques";"OZANNE Pierre";;"INV 31630, Recto; NIII 32466; vol.13, p.104";"Département des Arts graphiques"
cl020210826;"Vues des côtes ibériques";"OZANNE Pierre";;"INV 31630.1, Recto; NIII 32466; vol.13, p.104";"Département des Arts graphiques"
cl020210827;"Vues des côtes ibériques";"OZANNE Pierre";;"INV 31630.2, Recto; NIII 32466; vol.13, p.105";"Département des Arts graphiques"
cl020210828;"Campagne de la Flore ; vue des côtes ibériques";"OZANNE Pierre";;"INV 31631, Recto; NIII 32467; vol.13, p.105";"Département des Arts graphiques"
cl020210829;"Campagne de la Flore ; cinq vues des côtes ibériques";"OZANNE Pierre";;"INV 31631.BIS, Recto; NIII 32467; vol.13, p.105";"Département des Arts graphiques"
cl020210830;"Campagne de la Flore ; deux vues de Lagos";"OZANNE Pierre";;"INV 31632, Recto; NIII 32468; vol.13, p.105";"Département des Arts graphiques"
cl020210831;"Campagne de la Flore ; cinq vues des côtes ibériques";"OZANNE Pierre";;"INV 31633, Recto; NIII 32469; vol.13, p.105";"Département des Arts graphiques"
cl020210832;"Campagne de la Flore ; quatre vues des côtes ibériques";"OZANNE Pierre";;"INV 31634, Recto; NIII 32470; vol.13, p.106";"Département des Arts graphiques"
cl020210833;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31635, Recto; NIII 32471; vol.13, p.106";"Département des Arts graphiques"
cl020210834;"Campagne de la Flore ; vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31636, Recto; NIII 32472; vol.13, p.106";"Département des Arts graphiques"
cl020210835;"Campagne de la Flore ; deux vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31636.BIS, Recto; NIII 32472; vol.13, p.106";"Département des Arts graphiques"
cl020210836;"Campagne de la Flore ; deux vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31636.TER, Recto; NIII 32472; vol.13, p.106";"Département des Arts graphiques"
cl020210837;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31637, Recto; NIII 32473; vol.13, p.107";"Département des Arts graphiques"
cl020210838;"Campagne de la Flore ; six vues des côtes africaines";"OZANNE Pierre";;"INV 31638, Recto; NIII 32474; vol.13, p.107";"Département des Arts graphiques"
cl020210839;"Campagne de la Flore ; deux vues des côtes africaines";"OZANNE Pierre";;"INV 31639, Recto; NIII 32475; vol.13, p.107";"Département des Arts graphiques"
cl020210840;"Campagne de la Flore ; trois vues des côtes africaines";"OZANNE Pierre";;"INV 31639.BIS, Recto; NIII 32475; vol.13, p.107";"Département des Arts graphiques"
cl020210841;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31640, Recto; NIII 32476; vol.13, p.107";"Département des Arts graphiques"
cl020210842;"Campagne de la Flore ; deux vues des côtes africaines";"OZANNE Pierre";;"INV 31640.BIS, Recto; NIII 32476; vol.13, p.107";"Département des Arts graphiques"
cl020210843;"Campagne de la Flore ; vue de Salé";"OZANNE Pierre";;"INV 31641, Recto; NIII 32477; vol.13, p.108";"Département des Arts graphiques"
cl020210844;"Campagne de la Flore ; vue de Salé";"OZANNE Pierre";;"INV 31641.BIS, Recto; NIII 32477; vol.13, p.108";"Département des Arts graphiques"
cl020210845;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31642, Recto; NIII 32478; vol.13, p.108";"Département des Arts graphiques"
cl020210846;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31643, Recto; NIII 32479; vol.13, p.108";"Département des Arts graphiques"
cl020210847;"Campagne de la Flore ; cinq vues des côtes africaines";"OZANNE Pierre";;"INV 31644, Recto; NIII 32480; vol.13, p.108";"Département des Arts graphiques"
cl020210848;"Campagne de la Flore ; cinq vues des côtes africaines";"OZANNE Pierre";;"INV 31645, Recto; NIII 32481; vol.13, p.109";"Département des Arts graphiques"
cl020210849;"Campagne de la Flore ; six vues des côtes africaines";"OZANNE Pierre";;"INV 31646, Recto; NIII 32482; vol.13, p.109";"Département des Arts graphiques"
cl020210850;"Campagne de la Flore ; quatre vues des côtes ibériques";"OZANNE Pierre";;"INV 31647, Recto; NIII 32483; vol.13, p.109";"Département des Arts graphiques"
cl020210851;"Campagne de la Flore ; quatre vues des côtes ibériques";"OZANNE Pierre";;"INV 31648, Recto; NIII 32484; vol.13, p.110";"Département des Arts graphiques"
cl020210852;"Campagne de la Flore ; quatre vues des côtes ibériques";"OZANNE Pierre";;"INV 31649, Recto; NIII 32485; vol.13, p.110";"Département des Arts graphiques"
cl020210853;"Campagne de la Flore ; deux vues de Cadix";"OZANNE Pierre";;"INV 31650, Recto; NIII 32486; vol.13, p.110";"Département des Arts graphiques"
cl020210854;"Campagne de la Flore ; trois vues des côtes ibériques";"OZANNE Pierre";;"INV 31651, Recto; NIII 32487; vol.13, p.110";"Département des Arts graphiques"
cl020210855;"Campagne de la Flore ; six vues des côtes ibériques";"OZANNE Pierre";;"INV 31652, Recto; NIII 32488; vol.13, p.111";"Département des Arts graphiques"
cl020210856;"Campagne de la Flore ; quatre vues des côtes ibériques";"OZANNE Pierre";;"INV 31653, Recto; NIII 32489; vol.13, p.111";"Département des Arts graphiques"
cl020210857;"Campagne de la Flore ; quatre vues des côtes ibériques et africaines";"OZANNE Pierre";;"INV 31654, Recto; NIII 32490; vol.13, p.111";"Département des Arts graphiques"
cl020210858;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31655, Recto; NIII 32491; vol.13, p.112";"Département des Arts graphiques"
cl020210859;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31656, Recto; NIII 32492; vol.13, p.112";"Département des Arts graphiques"
cl020210860;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31657, Recto; NIII 32493; vol.13, p.112";"Département des Arts graphiques"
cl020210861;"Campagne de la Flore ; cinq vues des côtes africaines";"OZANNE Pierre";;"INV 31658, Recto; NIII 32494; vol.13, p.113";"Département des Arts graphiques"
cl020210862;"Campagne de la Flore ; cinq vues des côtes africaines";"OZANNE Pierre";;"INV 31659, Recto; NIII 32495; vol.13, p.113";"Département des Arts graphiques"
cl020210863;"Campagne de la Flore ; six vues des côtes d'Afrique et des Canaries";"OZANNE Pierre";;"INV 31660, Recto; NIII 32496; vol.13, p.113";"Département des Arts graphiques"
cl020210864;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31661, Recto; NIII 32497; vol.13, p.114";"Département des Arts graphiques"
cl020210865;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31662, Recto; NIII 32498; vol.13, p.114";"Département des Arts graphiques"
cl020210866;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31663, Recto; NIII 32499; vol.13, p.114";"Département des Arts graphiques"
cl020210867;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31664, Recto; NIII 32500; vol.13, p.115";"Département des Arts graphiques"
cl020210868;"Campagne de la Flore ; deux vues de Santa Cruz de Ténériffe";"OZANNE Pierre";;"INV 31665, Recto; NIII 32501; vol.13, p.115";"Département des Arts graphiques"
cl020210869;"Campagne de la Flore ; quatre vues des côtes de la Grande Canarie";"OZANNE Pierre";;"INV 31666, Recto; NIII 32502; vol.13, p.115";"Département des Arts graphiques"
cl020210870;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31667, Recto; NIII 32503; vol.13, p.115";"Département des Arts graphiques"
cl020210871;"Campagne de la Flore ; sept vues des côtes des Canaries";"OZANNE Pierre";;"INV 31668, Recto; NIII 32504; vol.13, p.116";"Département des Arts graphiques"
cl020210872;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31669, Recto; NIII 32505; vol.13, p.116";"Département des Arts graphiques"
cl020210873;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31670, Recto; NIII 32506; vol.13, p.117";"Département des Arts graphiques"
cl020210874;"Campagne de la Flore ; vues des côtes des Canaries et du Portugal";"OZANNE Pierre";;"INV 31671, Recto; NIII 32507; vol.13, p.117";"Département des Arts graphiques"
cl020210875;"Campagne de la Flore ; montagne à l'est du cap Spichel";"OZANNE Pierre";;"INV 31671.BIS, Recto; NIII 32507; vol.13, p.117";"Département des Arts graphiques"
cl020210876;"Islaté à midi, temps gris";"OZANNE Pierre";;"INV 31671.TER, Recto; NIII 32507; vol.13, p.117";"Département des Arts graphiques"
cl020210877;"Campagne de la Flore : six vues des côtes des Canaries";"OZANNE Pierre";;"INV 31672, Recto; NIII 32508; vol.13, p.117";"Département des Arts graphiques"
cl020210878;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31673, Recto; NIII 32509; vol.13, p.117";"Département des Arts graphiques"
cl020210879;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31673.BIS, Recto; NIII 32509; vol.13, p.117";"Département des Arts graphiques"
cl020210880;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31674, Recto; NIII 32510; vol.13, p.118";"Département des Arts graphiques"
cl020210881;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31674.BIS, Recto; NIII 32510; vol.13, p.118";"Département des Arts graphiques"
cl020210882;"Campagne de la Flore : sept vues des côtes des Canaries";"OZANNE Pierre";;"INV 31675, Recto; NIII 32511; vol.13, p.118";"Département des Arts graphiques"
cl020210883;"Campagne de la Flore : sept vues des côtes des Canaries";"OZANNE Pierre";;"INV 31676, Recto; NIII 32512; vol.13, p.118";"Département des Arts graphiques"
cl020210884;"Campagne de la Flore : six vues des côtes des Canaries";"OZANNE Pierre";;"INV 31677, Recto; NIII 32513; vol.13, p.119";"Département des Arts graphiques"
cl020210885;"Campagne de la Flore : cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31678, Recto; NIII 32514; vol.13, p.119";"Département des Arts graphiques"
cl020210886;"Campagne de la Flore : six vues des côtes des Canaries";"OZANNE Pierre";;"INV 31679, Recto; NIII 32515; vol.13, p.119";"Département des Arts graphiques"
cl020210887;"Campagne de la Flore : six vues des côtes des Canaries";"OZANNE Pierre";;"INV 31680, Recto; NIII 32516; vol.13, p.120";"Département des Arts graphiques"
cl020210888;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31681, Recto; NIII 32517; vol.13, p.120";"Département des Arts graphiques"
cl020210889;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31681.BIS, Recto; NIII 32517; vol.13, p.120";"Département des Arts graphiques"
cl020210890;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31681.TER, Recto; NIII 32517; vol.13, p.120";"Département des Arts graphiques"
cl020210891;"Campagne de la Flore : six vues des côtes des Canaries";"OZANNE Pierre";;"INV 31682, Recto; NIII 32518; vol.13, p.121";"Département des Arts graphiques"
cl020210892;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31683, Recto; NIII 32519; vol.13, p.121";"Département des Arts graphiques"
cl020210893;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31683.BIS, Recto; NIII 32519; vol.13, p.121";"Département des Arts graphiques"
cl020210894;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31683.TER, Recto; NIII 32519; vol.13, p.121";"Département des Arts graphiques"
cl020210895;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31684, Recto; NIII 32520; vol.13, p.121";"Département des Arts graphiques"
cl020210896;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31684.BIS, Recto; NIII 32520; vol.13, p.121";"Département des Arts graphiques"
cl020210897;"Campagne de la Flore : cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31685, Recto; NIII 32521; vol.13, p.122";"Département des Arts graphiques"
cl020210898;"Campagne de la Flore : sept vues des côtes des Canaries";"OZANNE Pierre";;"INV 31686, Recto; NIII 32522; vol.13, p.122";"Département des Arts graphiques"
cl020210899;"Campagne de la Flore : quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31687, Recto; NIII 32523; vol.13, p.122";"Département des Arts graphiques"
cl020210900;"Campagne de la Flore : cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31688, Recto; NIII 32524; vol.13, p.123";"Département des Arts graphiques"
cl020210901;"Campagne de la Flore : quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31689, Recto; NIII 32525; vol.13, p.123";"Département des Arts graphiques"
cl020210902;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31690, Recto; NIII 32526; vol.13, p.123";"Département des Arts graphiques"
cl020210903;"Campagne de la Flore ; trois vues des côtes des Canaries";"OZANNE Pierre";;"INV 31691, Recto; NIII 32527; vol.13, p.124";"Département des Arts graphiques"
cl020210904;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31692, Recto; NIII 32528; vol.13, p.124";"Département des Arts graphiques"
cl020210905;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31693, Recto; NIII 32529; vol.13, p.124";"Département des Arts graphiques"
cl020210906;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31694, Recto; NIII 32530; vol.13, p.125";"Département des Arts graphiques"
cl020210907;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31695, Recto; NIII 32531; vol.13, p.125";"Département des Arts graphiques"
cl020210908;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31696, Recto; NIII 32532; vol.13, p.125";"Département des Arts graphiques"
cl020210909;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31697, Recto; NIII 32533; vol.13, p.126";"Département des Arts graphiques"
cl020210910;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31698, Recto; NIII 32534; vol.13, p.126";"Département des Arts graphiques"
cl020210911;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31699, Recto; NIII 32535; vol.13, p.126";"Département des Arts graphiques"
cl020210912;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31700, Recto; NIII 32536; vol.13, p.127";"Département des Arts graphiques"
cl020210913;"Campagne de la Flore ; quatre vues des côtes d'Afrique";"OZANNE Pierre";;"INV 31701, Recto; NIII 32537; vol.13, p.127";"Département des Arts graphiques"
cl020210914;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31702, Recto; NIII 32538; vol.13, p.127";"Département des Arts graphiques"
cl020210915;"Campagne de la Flore ; quatre vues des côtes africaines et des Canaries";"OZANNE Pierre";;"INV 31703, Recto; NIII 32539; vol.13, p.127";"Département des Arts graphiques"
cl020210916;"Campagne de la Flore ; vues des côtes des Canaries";"OZANNE Pierre";;"INV 31704, Recto; NIII 32540; vol.13, p.128";"Département des Arts graphiques"
cl020210917;"Campagne de la Flore ; vues des côtes des Canaries";"OZANNE Pierre";;"INV 31704.BIS, Recto; NIII 32540; vol.13, p.128";"Département des Arts graphiques"
cl020210918;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31705, Recto; NIII 32541; vol.13, p.128";"Département des Arts graphiques"
cl020210919;"Campagne de la Flore ; six vues des côtes africaines";"OZANNE Pierre";;"INV 31706, Recto; NIII 32542; vol.13, p.129";"Département des Arts graphiques"
cl020210920;"Campagne de la Flore ; cinq vues des côtes africaines";"OZANNE Pierre";;"INV 31707, Recto; NIII 32543; vol.13, p.129";"Département des Arts graphiques"
cl020210921;"Campagne de la Flore ; vues des côtes africaines";"OZANNE Pierre";;"INV 31708, Recto; NIII 32544; vol.13, p.129";"Département des Arts graphiques"
cl020210922;"Campagne de la Flore ; vues des côtes africaines";"OZANNE Pierre";;"INV 31708.BIS, Recto; NIII 32544; vol.13, p.129";"Département des Arts graphiques"
cl020210923;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31709, Recto; NIII 32545; vol.13, p.130";"Département des Arts graphiques"
cl020210924;"Campagne de la Flore ; vues des côtes africaines";"OZANNE Pierre";;"INV 31710, Recto; NIII 32546; vol.13, p.130";"Département des Arts graphiques"
cl020210925;"Campagne de la Flore ; vues des côtes africaines";"OZANNE Pierre";;"INV 31710.BIS, Recto; NIII 32546; vol.13, p.130";"Département des Arts graphiques"
cl020210926;"Campagne de la Flore ; vues des côtes africaines";"OZANNE Pierre";;"INV 31711, Recto; NIII 32547; vol.13, p.130";"Département des Arts graphiques"
cl020210927;"Campagne de la Flore ; vues des côtes africaines";"OZANNE Pierre";;"INV 31711.BIS, Recto; NIII 32547; vol.13, p.130";"Département des Arts graphiques"
cl020210928;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31712, Recto; NIII 32548; vol.13, p.130";"Département des Arts graphiques"
cl020210929;"Campagne de la Flore ; six vues des côtes près de Madère";"OZANNE Pierre";;"INV 31713, Recto; NIII 32549; vol.13, p.131";"Département des Arts graphiques"
cl020210930;"Campagne de la Flore ; deux vues de Porto Santo";"OZANNE Pierre";;"INV 31714, Recto; NIII 32550; vol.13, p.131";"Département des Arts graphiques"
cl020210931;"Campagne de la Flore ; deux vues de Porto Santo";"OZANNE Pierre";;"INV 31715, Recto; NIII 32551; vol.13, p.131";"Département des Arts graphiques"
cl020210932;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31716, Recto; NIII 32552; vol.13, p.131";"Département des Arts graphiques"
cl020210933;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31716.1, Recto; NIII 32552; vol.13, p.131";"Département des Arts graphiques"
cl020210934;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31716.2, Recto; NIII 32552; vol.13, p.131";"Département des Arts graphiques"
cl020210935;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31716.3, Recto; NIII 32552; vol.13, p.132";"Département des Arts graphiques"
cl020210936;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31716.4, Recto; NIII 32552; vol.13, p.132";"Département des Arts graphiques"
cl020210937;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31716.5, Recto; NIII 32552; vol.13, p.132";"Département des Arts graphiques"
cl020210938;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31716.6, Recto; NIII 32552; vol.13, p.132";"Département des Arts graphiques"
cl020210939;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31716.7, Recto; NIII 32552; vol.13, p.132";"Département des Arts graphiques"
cl020210940;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31717, Recto; NIII 32553; vol.13, p.132";"Département des Arts graphiques"
cl020210941;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31717.1, Recto; NIII 32553; vol.13, p.132";"Département des Arts graphiques"
cl020210942;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31717.2, Recto; NIII 32553; vol.13, p.132";"Département des Arts graphiques"
cl020210943;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31717.3, Recto; NIII 32553; vol.13, p.132";"Département des Arts graphiques"
cl020210944;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31717.4, Recto; NIII 32553; vol.13, p.132";"Département des Arts graphiques"
cl020210945;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31717.5, Recto; NIII 32553; vol.13, p.132";"Département des Arts graphiques"
cl020210946;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31717.6, Recto; NIII 32553; vol.13, p.132";"Département des Arts graphiques"
cl020210947;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31718, Recto; NIII 32554; vol.13, p.132";"Département des Arts graphiques"
cl020210948;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31718.1, Recto; NIII 32554; vol.13, p.132";"Département des Arts graphiques"
cl020210949;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31718.2, Recto; NIII 32554; vol.13, p.132";"Département des Arts graphiques"
cl020210950;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31718.3, Recto; NIII 32554; vol.13, p.132";"Département des Arts graphiques"
cl020210951;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31718.4, Recto; NIII 32554; vol.13, p.132";"Département des Arts graphiques"
cl020210952;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31718.5, Recto; NIII 32554; vol.13, p.132";"Département des Arts graphiques"
cl020210953;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31719, Recto; NIII 32555; vol.13, p.133";"Département des Arts graphiques"
cl020210954;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31719.1, Recto; NIII 32555; vol.13, p.133";"Département des Arts graphiques"
cl020210955;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31719.2, Recto; NIII 32555; vol.13, p.133";"Département des Arts graphiques"
cl020210956;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31719.3, Recto; NIII 32555; vol.13, p.133";"Département des Arts graphiques"
