ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020112328;"Etude pour un vitrail avec deux donateurs priant le Christ en croix";"COUSIN Jean l'un des";;"RF 742, Recto; HDLS 325; vol.19, p.60";"Département des Arts graphiques"
cl020107411;"Le Portement de Croix";"BOSCOLI Andrea";;"INV 22609, Recto; NIII 31173; Allemands A 160.D; Inventaire italien, t. IV R 719; vol.9, p.340";"Département des Arts graphiques"
cl020000116;"Mise au tombeau du Christ";"Bandinelli, Baccio";"vers 1508/1528";"INV 103, Recto; NIII 279; MA 275; Inventaire italien, t. IX FV 53; vol.1, p.18";"Département des Arts graphiques"
cl020203763;"Apparition du Christ portant sa croix à saint Ignace de Loyola";"ANONYME ITALIEN fin XVIIè s";;"INV 16361, Recto; NIII 17973; MA 12536; vol.7, p.206";"Département des Arts graphiques"
cl020203764;"Apparition du Christ portant sa croix à saint Ignace de Loyola";"ANONYME ITALIEN fin XVIIè s";;"INV 16362, Recto; NIII 17974; MA 12536; vol.7, p.206";"Département des Arts graphiques"
cl020014039;"Le portement de Croix";"ANONYME FRANCAIS XVIIIè s";1713;"INV 34977, Recto; NIII 31364; Inventaire italien, t. VII Q 129; vol.14, p.294";"Département des Arts graphiques"
cl020209750;"Elévation de la Croix";"Poerson, Charles";;"INV 32416, Recto; NIII 13531; MA 10862; Inv. français, t. XIII B 1643; vol.13, p.242";"Département des Arts graphiques"
cl020004719;"Le portement de Croix";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7774, Recto; NIII 5583; MA 5205; Inventaire italien, t. VII Q 128; vol.4, p.157";"Département des Arts graphiques"
cl020230771;"Double étude pour le Christ portant sa croix, et reprises des mains";"Flandrin, Hippolyte";"Vers 1842/1846";"RF 41403, Recto; vol.31, p.61";"Département des Arts graphiques"
cl010098982;"Croix en cristal de roche, ornée d'extrémités et de figurines émaillées : le Christ, la Vierge et saint Jean";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108841;"Saint Jean soutenant la Sainte Vierge devant le Christ en croix";"Holbein le Jeune, Hans";;"INV 18850, Recto; NIII 23075; MA 12584; Allemands A 233; vol.8, p.73";"Département des Arts graphiques"
cl010097078;"Croix gravée des figures du Christ, des Apôtres et des symboles de la Passion";;"1500 / 1600  (XVIe siècle)";"OA 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200101;"La Descente de Croix";"MACHUCA Pedro";;"INV 10148, Recto; NIII 550; MA 541; Inv. Ecole espagnole k 18; vol.5, p.68";"Département des Arts graphiques"
cl020003157;"Etudes d'un Christ en croix, de ses deux mains ; esquisse d'un gibet";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2368, Verso; MI 291; NIII 35679; vol.1, p.398";"Département des Arts graphiques"
cl020004718;"Le portement de Croix";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7773, Recto; NIII 5586; MA 5207; Inventaire italien, t. VII Q 130; vol.4, p.157";"Département des Arts graphiques"
cl020546358;"Le Christ portant la Croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8255 LR/ Recto; 522; vol.6, p.27";"Département des Arts graphiques"
cl010201790;"Déploration du Christ";"Barois, François";1700;"RF 2014.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020201483;"Sainte Véronique présente le voile au Christ portant la Croix";"RICCI Giovanni Battista";;"INV 11431, Recto; NIII 23805; MA 12589; vol.5, p.294";"Département des Arts graphiques"
cl020001216;"Le Christ en croix avec la Vierge et saint Jean";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 700, Recto; NIII 226; MA 221; vol.1, p.122";"Département des Arts graphiques"
cl010104679;"Croix de Caravaca";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515560;"La descente de Croix";"Dürer, Albrecht";1501;"519 LR/ Recto; 14; vol.1, p.29";"Département des Arts graphiques"
cl020231455;"Le Christ vu en raccourci dans les nuées et portant sa croix";"PETITOT Ennemond Alexandre";;"RF 41649, 8; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020110898;"Le Christ en croix entre la Vierge et saint Jean";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"INV 20673.BIS, Recto; NIII 9106; MA 8590; Primitifs des Pays-Bas P 8; Catalogue raisonné des enluminures (cabinet des dessins) ENL 154; vol.8, p.400";"Département des Arts graphiques"
cl010114370;"Plaque du reliquaire de la Pierre du Sépulcre du Christ : les Saintes Femmes au tombeau";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"MR 348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206383;"Draperie pour un homme vu de dos, à mi-corps. Jambes de Jésus sur la Croix";"Le Brun, Charles";1685;"INV 28755, Recto; NIII 11817; MA 10502; Guiffrey et Marcel G 8044; vol.12, p.67";"Département des Arts graphiques"
cl010104906;"Deux faces d'une petite croix";Anonyme;"1375 / 1400  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 2957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020204278;"Dieu et le Saint-Esprit près du Christ sur la Croix pleuré par les anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16852, Recto; NIII 18513; MA 12538; vol.7, p.285";"Département des Arts graphiques"
cl020101533;"Lamentation sur le Christ mort, au pied de la Croix";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4292, Recto; NIII 2824; MA 2695; Inventaire italien, t. V X 1081; vol.2, p.223";"Département des Arts graphiques"
cl020103178;"Feuille d'études : cinq scènes de la Passion du Christ";"FOLLI Sebastiano";;"INV 13000, Recto; NIII 19741; MA 12545; Inventaire italien, t.III W 220; vol.6, p.163";"Département des Arts graphiques"
cl020012976;"Etude de Christ mort";"Poerson, Charles";;"INV 33982, Recto; NIII 29001; MA 12640; Inv. français, t. XIII B 1637; vol.14, p.100";"Département des Arts graphiques"
cl020112195;"Christ en Croix, avec saint Michel, la Vierge et une sainte femme";"Faccini, Pietro";;"RF 615, Recto; HDLS 198; Inventaire italien, t. X CL 774; vol.19, p.52";"Département des Arts graphiques"
cl020002071;"Décor d'une chapelle avec les statues du Christ, de la Vierge et de saints";"Peruzzi, Baldassare";;"INV 1431, Recto; NIII 3007; MA 2866; vol.1, p.231";"Département des Arts graphiques"
cl010089698;"Torse de Christ en croix sans bras";"Pompe, Walter ; Flandres";1727;"CL 7032";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020228279;"Erection de la Croix";"Gillot, Claude";;"RF 28909, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020038330;"Déposition de la croix";"CROSS Henri Edmond";;"RF 36590, 32; vol.28, p.190";"Département des Arts graphiques"
cl020100828;"Le Portement de Croix";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3616, Recto; NIII 2088; MA 2015; vol.2, p.119";"Département des Arts graphiques"
cl020105684;"La Descente de Croix";"CARDI Lodovico";;"INV 21130, Recto; NIII 25427; MA 12605; Inventaire italien, t.III W 183; vol.9, p.70";"Département des Arts graphiques"
cl010276835;"plaque d'iconostase";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1794; Ma 3058";"Département des Antiquités grecques, étrusques et romaines"
cl020231190;"Jésus chute sur le chemin de la croix";"Parrocel, Joseph";"vers 1656";"RF 41545, Recto; Inv. français, t. XIII B 453; vol.31, p.92";"Département des Arts graphiques"
cl020507622;"Le Christ tenant la Croix et six anges portant les instruments de la Passion";"BAGNATORE Pietro Maria";"vers 1566/1580";"RF 51728, Recto";"Département des Arts graphiques"
cl010094005;"Tête de Christ couronné";"France Auvergne";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1662";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020571700;"Le Portement de croix";"CALLOT Jacques";;"L 41 LR/24TER Recto";"Département des Arts graphiques"
cl020563146;"Petit croquis d'un Christ en croix, dans un encadrement cintré";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 2; vol.33, p.211";"Département des Arts graphiques"
cl010063105;"Le Christ sur la croix entre les deux larrons";"Teniers, David I ; Pays-Bas du Sud";"vers 1640";"RF 1972 11";"Département des Peintures"
cl020035392;"Etude pour une Déposition de Croix";"Delaroche, Paul";"Vers 1833";"RF 34937, Recto; vol.28, p.17";"Département des Arts graphiques"
cl010059035;"Le Christ en croix et les deux larrons";"Jordaens, Jacob ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"Bx 37 bis";"Département des Peintures"
cl020019827;"Portement de Croix";"ANONYME FRANCAIS XIXè s";;"RF 5280.135, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020008459;"Déploration sur le Christ mort";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6070, Recto; NIII 1711; MA 1644; vol.3, p.241";"Département des Arts graphiques"
cl020546357;"Le Christ cloué sur la croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8254 LR/ Recto; 521; vol.6, p.27";"Département des Arts graphiques"
cl020514930;"Dessin pour l'illustration de Sagesse de Verlaine : Christ en croix";"DENIS Maurice";"vers 1889/1890";"RF 52958, Recto";"Département des Arts graphiques"
cl020213512;"Le Triomphe de la Croix";"Le Brun, Charles";;"INV 27673, Recto; NIII 10719; MA 9882; Guiffrey et Marcel G 6216; vol.11, p.339";"Département des Arts graphiques"
cl020515558;"Le Portement de Croix";"Dürer, Albrecht";1512;"517 LR/ Recto; 12; vol.1, p.29";"Département des Arts graphiques"
cl020231191;"Jésus-Christ guérissant le serviteur d'un Centenier";"Parrocel, Joseph";"vers 1656";"RF 41545, Verso; Inv. français, t. XIII B 453; vol.31, p.92";"Département des Arts graphiques"
cl020002214;"Déposition de Croix";"Rosselli, Matteo";1627;"INV 1569, Recto; NIII 21971; MA 12562; Inventaire italien, t. IV R 524; vol.1, p.249";"Département des Arts graphiques"
cl020035394;"Etude pour une Déposition de Croix";"Delaroche, Paul";"Vers 1833";"RF 34939, Recto; vol.28, p.17";"Département des Arts graphiques"
cl020113210;"Les Trois Croix";"Bellini, Jacopo di Niccolo";;"RF 1520, 66; vol.19, p.117";"Département des Arts graphiques"
cl020200106;"Le Christ mort sur les genoux de la Vierge au pied de la Croix";"ANONYME ITALIEN XVIè s";;"INV 10153, Recto; NIII 1203; MA 1165; vol.5, p.69";"Département des Arts graphiques"
cl010100875;"Enseigne avec nielle : le Christ en croix";Anonyme;;"OA 10337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020222928;"Descente de Croix";"Chassériau, Théodore";;"RF 26054, 44; vol.25, p.220";"Département des Arts graphiques"
cl020221003;"Déposition de croix";"Chassériau, Théodore";"vers 1852/1855";"RF 24664, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020571717;"Jésus en croix";"CALLOT Jacques";;"L 41 LR/105 Recto";"Département des Arts graphiques"
cl020145077;"Saint Thomas d'Aquin en lévitation adorant le Christ sur la Croix";"Vanni, Francesco";"vers 1600";"RF 38401, Recto; Inventaire italien, t.III W 550; vol.30, p.108";"Département des Arts graphiques"
cl020109034;"Le Christ sur la Croix, entre la Vierge et saint Jean";"Dürer, Albrecht";;"INV 18995, Recto; NIII 28117; MA 12631; Allemands A 112; vol.8, p.101";"Département des Arts graphiques"
cl010099591;"Plaquette : Le Christ debout, portant sa croix";;;"OA 7411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101532;"Portement de Croix";"FRANCUCCI Innocenzo";;"INV 4291, Recto; NIII 4911; MA 4601; Inventaire italien, t. XII RS 85; Inventaire italien, t. V X 428; vol.2, p.223";"Département des Arts graphiques"
cl010096928;"Médaillon : Christ bénissant";;"1200 / 1250  (1ere moitié du XIIIe siècle)";"MRR 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220942;Croix;"Chassériau, Théodore";;"RF 24619, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020110928;"Portement de Croix";"MAITRE DE SPENCER 6";;"INV 20695.QUATER, Recto; NIII 35446; MI 57; Catalogue raisonné des enluminures (cabinet des dessins) ENL 101; vol.8, p.405";"Département des Arts graphiques"
cl020002042;"Jésus succombant sous le poids de la croix";"Penni, Luca";;"INV 1403, Recto; NIII 4282; MA 4054; vol.1, p.221";"Département des Arts graphiques"
cl020006318;"Christ porté au Tombeau";"Cambiaso, Luca";;"INV 9248, Recto; NIII 6630; MA 6158; vol.4, p.402";"Département des Arts graphiques"
cl020035755;"Marie Madeleine aux pieds du Christ";"Delaroche, Paul";;"RF 35282, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020011729;"Retour à Jérusalem après le crucifiement du Christ";"Corneille, Michel II";;"INV 25599, Recto; NIII 7556; MA 7046; vol.10, p.344";"Département des Arts graphiques"
cl020201476;"Quatre ouvriers plantant la Croix destinée au supplice de Jésus-Christ";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 11424, Recto; NIII 24953; MA 12600; vol.5, p.292";"Département des Arts graphiques"
cl020009832;"Le Christ à la Croix de Michel-Ange, de l'Eglise de la Minerve";"Bouchardon, Edme";;"INV 23921, Recto; NIII 14552; MA 12042; Guiffrey et Marcel G 517; Inventaire Bouchardon BOU 970; vol.10, p.73";"Département des Arts graphiques"
cl020519217;"Le Christ aux limbes";"Raimondi, Marcantonio";1512;"4120 LR/ Recto; 18482; vol.3, p.6";"Département des Arts graphiques"
cl010111458;"Triptyque aux scènes de la vie du Christ, porté par le tétramorphe";Anonyme;"1503 / 1533  (1er tiers du XVIe siècle)";"OA 5612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281006;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020100270;"Eréction de la Croix";"BOSCOLI Andrea";;"INV 3076, Recto; NIII 21679; MA 12561; Inventaire italien, t.III W 74; vol.2, p.34";"Département des Arts graphiques"
cl020204460;"Le Christ sur la Croix pleuré par la Vierge, saint et sainte Madeleine";"ANONYME ITALIEN fin XVIIè s";;"INV 17029, Recto; NIII 18721; MA 12539; vol.7, p.313";"Département des Arts graphiques"
cl020562802;"Groupe de personnages près d'un cadavre (Christ descendu de la croix ?)";"Hugues, Jean-Baptiste";;"RF 51948, 4; vol.33, p.194";"Département des Arts graphiques"
cl010104139;"Médaille : le Christ debout tenant sa croix / un sacrifice dans un temple";;;"MRR 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097101;"Valve de pendentif (enkolpion panagharion) : l'Hospitalité d'Abraham / le Christ en croix";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006720;"La croix apparaissant au Christ enfant entouré de la Vierge et de Joseph";"Giordano, Luca";;"INV 9627, Recto; NIII 3119; MA 2972; vol.4, p.466";"Département des Arts graphiques"
cl020002555;"Descente de Croix";"Tempesta, Antonio";;"INV 1841, Recto; NIII 826; MA 808; Inventaire italien, t.III W 576; vol.1, p.302";"Département des Arts graphiques"
cl020205488;"Descente de Croix";"NALDINI Battista";;"INV 17991, Recto; NIII 25050; MA 12601; Inventaire italien, t.I U 97; vol.7, p.461";"Département des Arts graphiques"
cl010113221;"Médaillon en émail cloisonné sur or : Christ en buste bénissant";Anonyme;"985 / 1015  (Fin du Xe siècle - début du XIe siècle)";"OA 12137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200110;"Déposition de Croix";"ANONYME ITALIEN XVIè s";;"INV 10157, Recto; NIII 732; MA 720; vol.5, p.69";"Département des Arts graphiques"
cl020002824;"Descente de Croix";"Vasari, Giorgio";"Vers 1539/1540";"INV 2094, Recto; NIII 643; MA 632; Inventaire italien, t.I U 328; vol.1, p.349";"Département des Arts graphiques"
cl020043603;"Descente de Croix";"ENSOR James";;"RF 39522, Recto; AM 2666.D; vol.32, p.37";"Département des Arts graphiques"
cl020121722;"Descente de Croix";"Delacroix, Eugène";;"RF 9146, 21; vol.22, p.354";"Département des Arts graphiques"
cl010101151;"Croix, de la chapelle royale des Tuileries";"Bertrand, François-Isaac";1818;"OA 11171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012702;"Le Christ en croix pleuré par la Vierge, sainte Madeleine et saint Jean";"ANONYME FRANCAIS XVIIè s";;"INV 33730, Recto; NIII 14278; MA 11521; vol.14, p.60";"Département des Arts graphiques"
cl020201481;"Portement de croix";"TITO Santi di";;"INV 11429, Recto; NIII 24228; MA 12593; Inventaire italien, t.III W 486; vol.5, p.293";"Département des Arts graphiques"
cl020214344;"Descente de Croix";"ANONYME FLORENTIN XVIè s";;"INV 35436, Recto; NIII 463; MA 454; Inv. Ecole espagnole k 19; vol.15, p.33";"Département des Arts graphiques"
cl020006316;"Descente de croix";"Cambiaso, Luca";;"INV 9246, Recto; NIII 21620; MA 12561; vol.4, p.402";"Département des Arts graphiques"
cl010098109;"Croix en or aux extrémités lobées";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007696;"Jésus succombant sous le poids de la Croix";"Brusasorci, Félice";;"INV 5350, Recto; NIII 4202; MA 3975; vol.3, p.115";"Département des Arts graphiques"
cl020008623;"Descente de Croix";"ANONYME VENITIEN fin XVIè s";;"INV 5762, Recto; NIII 23826; MA 12589; vol.3, p.185";"Département des Arts graphiques"
cl010117591;"Statuette provenant du groupe représentant la Descente de Croix : la synagogue";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 12516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201494;"Descente de Croix";"ANONYME ITALIEN fin XVIè s";;"INV 11442, Recto; NIII 24169; MA 12593; vol.5, p.296";"Département des Arts graphiques"
cl010100861;"Baiser de paix : Christ en croix entre la Vierge et saint Pierre";;;"OA 10315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519670;"La Flagellation de Jésus Christ";"MAÎTRE JG";;"4573 LR/ Recto; 5471; vol.3, p.16";"Département des Arts graphiques"
cl020206462;"La Descente de Croix";"RODRIGUEZ Adriano";;"INV 18470, Recto; NIII 3257; MA 3090; Inv. Ecole espagnole k 181; vol.7, p.559";"Département des Arts graphiques"
cl010060703;"La descente de Croix";"Jouvenet, Jean ; France";1697;"INV 5493; MR 1859";"Département des Peintures"
cl020564618;"Dieu le Père tenant le Christ en croix, femme prosternée, motifs de rinceaux postérieurs";"MAITRE DES ETUDES DE FIGURES";;"848 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020108775;"Jésus succombant sous le poids de la croix";"Schongauer, Martin";;"INV 18788, Recto; NIII 8203; MA 7705; Allemands A 290; vol.8, p.63";"Département des Arts graphiques"
cl020110487;"Descente de Croix";"Rubens, Petrus Paulus";;"INV 20311, Recto; NIII 9250; MA 8722; Flamands F 1140; vol.8, p.336";"Département des Arts graphiques"
cl020107829;"La Descente de Croix";"Rembrandt, Harmensz. van Rijn";;"INV 22959, Recto; NIII 8632; MA 8152; Hollandais H 1277; vol.9, p.402";"Département des Arts graphiques"
cl010114144;"Montre en forme de croix";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100395;"Statuette : Nicodème provenant du groupe de la Descente de Croix";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 9443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005909;"Copies d'après le sarcophage de Bellérophon ; Le Christ debout tenant la Croix d'après Michel-Ange ; des prisonniers barbares";"PUPINI Biagio";"après 1521";"INV 8874, Recto; NIII 24067; MA 12592; Inventaire italien, t. XII RS 125; vol.4, p.337";"Département des Arts graphiques"
cl020227984;"La Descente de Croix, copie d'après Rubens";"TOURNY Joseph-Gabriel";;"RF 28710, Recto; vol.25, p.408";"Département des Arts graphiques"
cl020220997;"Etudes du bas du corps d'un homme étendu";"Chassériau, Théodore";;"RF 24659, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020515382;"Le Portement de Croix";"GLOCKENTON Albert";;"342 LR/ Recto; 1823; vol.1, p.20";"Département des Arts graphiques"
cl020011559;"Elévation de Jésus en croix";"Corneille, Michel II";;"INV 25429, Recto; NIII 6891; MA 6410; vol.10, p.315";"Département des Arts graphiques"
cl020546351;"L'Arrestation du Christ : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8248 LR/ Recto; 515; vol.6, p.27";"Département des Arts graphiques"
cl010061680;"La Montée du Christ au calvaire";"Monogrammiste de Brunswick ; Flandre Anvers";"1500 / 1550  (1e moitié du XVIe siècle)";"RF 773";"Département des Peintures"
cl010048364;"Stèle de Taïam";;"500 / 630  (époque byzantine)";"E 26832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113703;"Médaillon : Couronnement de la Vierge ; Résurrection du Christ";Anonyme;"1400 / 1425  (1er quart du XVe siècle)";"OA 131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107198;"Plaquette : le Christ mort entouré de quatre anges, au pied de la croix";;;"OA 2552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112426;"Plaque ovale et quadrilobée : Christ de Majesté";Anonyme;"1300 / 1400  (XIVe siècle [?])";"OAR 363; Inv. 293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112451;"Montre en forme de croix";"Bouquet, David";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 6217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020627750;"Le Christ mort déposé sur la pierre de l'onction";"Pilon, Germain";"Vers 1573/1584";"RFML.AG.2023.19.1, Recto";"Département des Arts graphiques"
cl020554070;"Le Christ en croix avec les deux larrons, une ville en arrière-plan";"ANONYME ITALIEN XVè s";;"173 Ni/ Recto; 2213; vol.9, p.45";"Département des Arts graphiques"
cl010117265;"Plaque d'une croix (bras senestre) : la rencontre d'Abraham et Melchisedech, saint Luc";Anonyme;"1160 / 1170  (XIIe siècle)";"MR 2677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010001071;polycandelon;;"800 / 999  (début époque islamique)";"E 11711; X 3916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020571629;"Le Portement de croix";"COCHIN Charles-Nicolas, le père";;"L 41 LR/18 Recto";"Département des Arts graphiques"
cl010098695;"Médaille : buste du Christ avec inscription SALVATOR MUNDI";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008434;"Le Christ sur la Croix adoré par saint François et saint Antoine de Padoue";"Badalocchio, Sisto";;"INV 6051, Recto; NIII 4804; MA 4495; Inventaire italien, t. X CL 946; vol.3, p.237";"Département des Arts graphiques"
cl020113162;"Jésus portant la Croix";"Bellini, Jacopo di Niccolo";;"RF 1487, 18; vol.19, p.117";"Département des Arts graphiques"
cl020223277;"Figure tenant un calice ; femme,de face ; christ agenouillé";"Chassériau, Théodore";;"RF 26058, 52; vol.25, p.238";"Département des Arts graphiques"
cl020109997;"Déploration du Christ avec saint Benoît et saint Antoine, abbé";"Witte, Pieter de";"Vers 1585/1586";"INV 19853, Recto; NIII 8363; MA 7845; Primitifs des Pays-Bas P 672; vol.8, p.258";"Département des Arts graphiques"
cl020515244;"Le Grand Portement de Croix";"Schongauer, Martin";;"204 LR/ Recto; 18484; vol.1, p.13";"Département des Arts graphiques"
cl010064894;"Pilate se lavant les mains; à l’arrière-plan, le Christ portant sa croix";"Stom, Matthias ; Pays-Bas";1630;"INV 1363; MR 761";"Département des Peintures"
cl020004883;"La Descente de Croix";"CARRACCI Ecole des";;"INV 7933, Recto; NIII 5640; MA 5252; vol.4, p.183";"Département des Arts graphiques"
cl010095134;"Christ crucifié";"Rude, François ; Cabet, Jean Baptiste Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 4070; RUDE";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010049434;patère;;"284 / 799  (Bas Empire ; époque byzantine ; début époque islamique)";"E 16900; X 3622; AF 5142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010109409;"Pyxide de Lavoûte-Chilhac, d'une paire : le Christ et la Samaritaine ; Miracles du Christ";Anonyme;"550 / 1500  (2e moitié du VIe siècle)";"OA 5524 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007506;"La Descente de Croix";"Palma Giovane (Jacopo Palma, dit)";;"INV 5183, Recto; NIII 3340; MA 3167; vol.3, p.89";"Département des Arts graphiques"
cl020001425;"Portement de la croix";"SORRI Pietro";;"INV 882, Recto; NIII 901; MA 877; Inventaire italien, t.III W 431; vol.1, p.145";"Département des Arts graphiques"
cl010052872;"Le Christ en croix avec la Vierge, saint Jean et un donateur";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1993 13";"Département des Peintures"
cl010064441;"Le Portement de Croix";"Biagio d'Antonio Tucci ; Italie Toscane Florence";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"INV 296; MR 242";"Département des Peintures"
cl020214692;"Le Portement de Croix";"Santi, Raffaello, dit Raphaël";;"INV 35776, Recto; NIII 2996; vol.15, p.98";"Département des Arts graphiques"
cl020546354;"La Flagellation du Christ : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8251 LR/ Recto; 518; vol.6, p.27";"Département des Arts graphiques"
cl020101195;"Le Portement de Croix";"Santi, Raffaello, dit Raphaël";;"INV 3962, Recto; NIII 1450; MA 1397; vol.2, p.177";"Département des Arts graphiques"
cl020200103;"La Descente de Croix";"ANONYME ITALIEN XVIè s";;"INV 10150, Recto; NIII 26067; MA 12611; vol.5, p.68";"Département des Arts graphiques"
cl010057859;"Le Christ en croix adoré par saint François d'Assise";"Crivelli, Giovanni di Tommasino ; Italie";"1400 / 1500  (XVe siècle)";"RF 2006 5";"Département des Peintures"
cl020007697;"Jésus sur la Croix prié par la Vierge et saint Jean";"Brusasorci, Félice";;"INV 5351, Recto; NIII 4203; MA 3976; vol.3, p.116";"Département des Arts graphiques"
cl020201126;"Galerie à arcades, avec des scènes de la vie du Christ en frise";"ANONYME ITALIEN XVIè s";;"INV 11093, Recto; NIII 2987; MA 2846; vol.5, p.232";"Département des Arts graphiques"
cl020561553;"Le Portement de Croix";"ANONYME FRANCAIS XVIIè s";1686;"RF 54770, Recto";"Département des Arts graphiques"
cl020110845;"Le Christ, au pied de la Croix, pleuré par les Saintes Femmes et saint Jean";"Pourbus, Pieter";1556;"INV 20628, Recto; NIII 27510; MA 12525; Primitifs des Pays-Bas P 298; vol.8, p.393";"Département des Arts graphiques"
cl020512886;"Homme nu allongé, étude pour un Christ mort";"Flandrin, Hippolyte";"vers 1842";"RF 52733, Recto";"Département des Arts graphiques"
cl010062510;"Le Christ sur la croix. La Madeleine et la Vierge sont à ses pieds";"Prud'hon, Pierre-Paul ; France";1822;"INV 7338; L 3889 bis";"Département des Peintures"
cl010102844;"Six médaillons : La Passion du Christ";"Reymond, Martial";"vers 1600";"MRR 284 b; N 1227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
