ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020021009;"Etude d'une tête de paysanne italienne";"HEBERT Ernest";;"RF 6541, Recto; vol.21, p.247";"Département des Arts graphiques"
cl020021010;"Etude pour la figure de Crescenza";"HEBERT Ernest";;"RF 6541, Verso; vol.21, p.247";"Département des Arts graphiques"
cl020021012;"Profil d'une petite paysanne italienne";"HEBERT Ernest";;"RF 6543, Recto; vol.21, p.247";"Département des Arts graphiques"
cl020021014;"Etude de pifferaro, debout, de face";"HEBERT Ernest";;"RF 6545, Recto; vol.21, p.247";"Département des Arts graphiques"
cl020021017;"Deux études d'une paysan romain, debout, de dos";"HEBERT Ernest";;"RF 6548, Recto; vol.21, p.248";"Département des Arts graphiques"
cl020021018;"Quatre études de paysanne italienne, en buste";"HEBERT Ernest";;"RF 6549, Recto; vol.21, p.248";"Département des Arts graphiques"
cl020021020;"Trois paysans italiens sur un sentier en montagne";"HEBERT Ernest";;"RF 6551, Recto; vol.21, p.248";"Département des Arts graphiques"
cl020021023;"Etude de jeune garçon assis, de profil à droite";"HEBERT Ernest";;"RF 6554, Recto; vol.21, p.249";"Département des Arts graphiques"
cl020021037;"Deux femmes portant des cruches sur la tête, s'éloignant d'un ruisseau";"HEBERT Ernest";;"RF 6568, Recto; vol.21, p.250";"Département des Arts graphiques"
cl020021038;"Partie droite d'une fenêtre avec une figure derrière l'embrasure";"HEBERT Ernest";;"RF 6569, Recto; vol.21, p.251";"Département des Arts graphiques"
cl020021039;"Vaste plaine";"HEBERT Ernest";;"RF 6570, Recto; vol.21, p.251";"Département des Arts graphiques"
cl020021040;"Etude de trois paysannes italiennes";"HEBERT Ernest";1853;"RF 6571, Recto; vol.21, p.251";"Département des Arts graphiques"
cl020021059;"Treille surmontant un escalier";"HEBERT Ernest";;"RF 6589, Recto; vol.21, p.253";"Département des Arts graphiques"
cl020021060;"Vue panoramique de Pouzzoles";"HEBERT Ernest";;"RF 6590, Recto; vol.21, p.253";"Département des Arts graphiques"
cl020021072;"Etude de femme debout, les bras levant un crible";"HEBERT Ernest";;"RF 6601, Recto; vol.21, p.254";"Département des Arts graphiques"
cl020021125;"Paysanne italienne debout, dévidant un écheveau";"HEBERT Ernest";;"RF 6651, Recto; vol.21, p.263";"Département des Arts graphiques"
cl020021134;"Femme nue, debout, de face, tenant un vase de métal";"HEBERT Ernest";;"RF 6659, Recto; vol.21, p.264";"Département des Arts graphiques"
cl020021267;"Etude pour un portrait de jeune garçon";"HEBERT Ernest";;"RF 6740, Recto; vol.21, p.277";"Département des Arts graphiques"
cl020021472;"Femme nue, vue en buste et de profil, les cheveux épars";"Henner, Jean-Jacques";;"RF 6771, Recto; vol.21, p.280";"Département des Arts graphiques"
cl020021489;"Femme vêtue, couchée sur le ventre, de profil vers la droite";"Henner, Jean-Jacques";;"RF 6788, Recto; vol.21, p.282";"Département des Arts graphiques"
cl020021502;"Tête d'homme, de profil vers la droite";"Henner, Jean-Jacques";;"RF 6800, Recto; vol.21, p.284";"Département des Arts graphiques"
cl020021509;"Femme nue, assise, vue de dos";"Henner, Jean-Jacques";;"RF 6807, Recto; vol.21, p.284";"Département des Arts graphiques"
cl020022058;"Deux femmes assises près d'une table, l'une lisant";"Fantin-Latour, Henri";1877;"RF 6867, Recto; vol.21, p.296";"Département des Arts graphiques"
cl020022077;"Tête de jeune arabe coiffé d'une chéchia";"Pils, Isidore";;"RF 6885, Recto; Inv. français, t. XIII B 1342; vol.21, p.300";"Département des Arts graphiques"
cl020022180;"Effet de neige à la Tournelle";"DESBROSSES Jean Alfred";1871;"RF 6946, Recto; vol.21, p.319";"Département des Arts graphiques"
cl020022272;"Plan de la salle du trône à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7003, Recto; Inv. français, t. XIII B 1392; vol.21, p.328";"Département des Arts graphiques"
cl020022273;"Plan de la Salle du trône à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7004, Recto; Inv. français, t. XIII B 1393; vol.21, p.328";"Département des Arts graphiques"
cl020022299;"Charles Farebrother Alderman";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7026, Recto; Inv. français, t. XIII B 1419; vol.21, p.331";"Département des Arts graphiques"
cl020022328;"Etude de quatre officiers anglais coiffés de shakos";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7044, Recto; Inv. français, t. XIII B 1439; vol.21, p.335";"Département des Arts graphiques"
cl020022329;"Horse Artillery";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7045, Recto; Inv. français, t. XIII B 1437; vol.21, p.335";"Département des Arts graphiques"
cl020022338;"Officier supérieur de l'état-major de l'artillerie anglaise ; bicorne";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7050, Recto; Inv. français, t. XIII B 1440; vol.21, p.336";"Département des Arts graphiques"
cl020022468;"Prairies avec bouquets d'arbres et canards en vol";"CHAMPIN Jean Jacques";;"RF 7149, Recto; vol.21, p.354";"Département des Arts graphiques"
cl020022954;"Deux chevaux attelés à une charrue";"Jongkind, Johan Barthold";;"RF 10944, Verso; vol.23, p.111";"Département des Arts graphiques"
cl020023252;"Paysage de plaine avec un chemin entre des arbres dépouillés";"Jongkind, Johan Barthold";1885;"RF 11155, Recto; vol.23, p.132";"Département des Arts graphiques"
cl020023253;"Etude d'une maison";"Jongkind, Johan Barthold";1885;"RF 11155, Verso; vol.23, p.132";"Département des Arts graphiques"
cl020023394;Vigneron;"Millet, Jean Francois";;"RF 11196, Recto; Guiffrey et Marcel G 10583; vol.23, p.136";"Département des Arts graphiques"
cl020023395;"Etudes de bras et de mains";"Millet, Jean Francois";;"RF 11196, Verso; Guiffrey et Marcel G 10583; vol.23, p.136";"Département des Arts graphiques"
cl020023396;Vigneron;"Millet, Jean Francois";;"RF 11197, Recto; Guiffrey et Marcel G 10584; vol.23, p.136";"Département des Arts graphiques"
cl020023397;"Main tenant un bâton";"Millet, Jean Francois";;"RF 11197, Verso; Guiffrey et Marcel G 10584; vol.23, p.136";"Département des Arts graphiques"
cl020023399;"Etude pour la 'Paysanne gardant la vache' (1852)";"Millet, Jean Francois";;"RF 11199, Recto; Guiffrey et Marcel G 10586; vol.23, p.136";"Département des Arts graphiques"
cl020023558;"Deux études avec femme ouvrant une barrière et une vache";"Millet, Jean Francois";"vers 1872";"RF 11333, Recto; Guiffrey et Marcel G 10695";"Département des Arts graphiques"
cl020023598;"Baigneuse nue, les pieds dans l'eau";"Millet, Jean Francois";"vers 1845";"RF 11361, Recto; Guiffrey et Marcel G 10601; vol.23, p.155";"Département des Arts graphiques"
cl020023603;"Femme nue, assise, de profil";"Millet, Jean Francois";;"RF 11364, Recto; Guiffrey et Marcel G 10764; vol.23, p.155";"Département des Arts graphiques"
cl020023618;"Femme assise, vue de dos";"Millet, Jean Francois";;"RF 11378, Recto; Guiffrey et Marcel G 10748; vol.23, p.156";"Département des Arts graphiques"
cl020023650;"Paysage accidenté, et boisé";"Millet, Jean Francois";;"RF 11403, Recto; Guiffrey et Marcel G 10809; vol.23, p.157";"Département des Arts graphiques"
cl020024569;"Soldat dormant sur une table";"NEUVILLE Alphonse Marie de";;"RF 11461, Recto; vol.23, p.163";"Département des Arts graphiques"
cl020024766;"Petite fille dans un champ portant un petit enfant";"SERRET Charles Emmanuel";;"RF 11574, Recto; vol.23, p.171";"Département des Arts graphiques"
cl020024769;"Deux petites filles dansant et deux autres enfants";"SERRET Charles Emmanuel";;"RF 11577, Recto; vol.23, p.171";"Département des Arts graphiques"
cl020024774;"Dans un pré, petite fille jouant d'une flûte et autres petites filles";"SERRET Charles Emmanuel";;"RF 11581, Recto; vol.23, p.171";"Département des Arts graphiques"
cl020024776;"Petites filles regardant deux enfants apparaissant au sommet d'un mur";"SERRET Charles Emmanuel";;"RF 11583, Recto; vol.23, p.172";"Département des Arts graphiques"
cl020025383;"Portrait de la baronne Laura Bellelli";"Degas, Edgar";"Vers 1858/1859";"RF 11688, Recto; vol.23, p.183";"Département des Arts graphiques"
cl020025410;"Arbres au sommet d'une butte";"Lépine, Stanislas";;"RF 11715, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020025412;"Colline boisée";"Lépine, Stanislas";;"RF 11717, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020025413;"Femme accoudée à une balustrade, entourant un pré boisé";"Lépine, Stanislas";;"RF 11718, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020025415;"Etude d'arbre";"Lépine, Stanislas";;"RF 11720, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020025416;"Feuille de croquis avec des paysans et des chevaux de labour";"Lépine, Stanislas";;"RF 11721, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020025418;"Rivière coulant entre des rives plantées d'arbres";"Lépine, Stanislas";;"RF 11723, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020025419;"Prairie avec des arbres";"Lépine, Stanislas";;"RF 11724, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020025420;"Deux hommes, de dos, tournés vers la droite";"Lépine, Stanislas";;"RF 11724, Verso; vol.23, p.187";"Département des Arts graphiques"
cl020025421;"Prairie à la lisière d'un bois";"Lépine, Stanislas";;"RF 11725, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020025423;"Ruisseau traversant une prairie plantée d'arbres";"Lépine, Stanislas";;"RF 11727, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020025424;"Bord d'une rivière avec des arbres";"Lépine, Stanislas";;"RF 11727, Verso; vol.23, p.187";"Département des Arts graphiques"
cl020025426;"Etude d'arbuste à flanc de talus";"Lépine, Stanislas";;"RF 11729, Recto; vol.23, p.188";"Département des Arts graphiques"
cl020025441;"Dunes avec des bâtiments dans le lointain";"Lépine, Stanislas";;"RF 11740, Recto; vol.23, p.189";"Département des Arts graphiques"
cl020025442;"Paysage de prairie traversée d'une rivière";"Lépine, Stanislas";;"RF 11740, Verso; vol.23, p.189";"Département des Arts graphiques"
cl020025465;"Tête de femme, de trois quarts à droite";"Lépine, Stanislas";;"RF 11759, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025467;"Tête d'enfant endormi";"Lépine, Stanislas";;"RF 11761, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025482;"Vieille femme, coiffée d'un bonnet, assise de face et cousant";"Lépine, Stanislas";;"RF 11774, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020025483;"Vieille femme, coiffée d'un bonnet, de profil à droite, la tête penchée";"Lépine, Stanislas";;"RF 11775, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020025484;"Femme coiffée d'un bonnet, debout, tenant du linge entre ses mains";"Lépine, Stanislas";;"RF 11776, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020025485;"Bouilloire en métal";"Lépine, Stanislas";;"RF 11776, Verso; vol.23, p.191";"Département des Arts graphiques"
cl020025493;"Marin coiffé d'un béret, en buste, appuyant sa tête sur sa main gauche";"Lépine, Stanislas";;"RF 11783, Recto; vol.23, p.192";"Département des Arts graphiques"
cl020025502;"Chien couché et dormant, la tête à droite";"Lépine, Stanislas";;"RF 11791, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020025503;"Tête de chien, vue de face";"Lépine, Stanislas";;"RF 11792, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020025504;"Deux chevaux au repos, présentant leur croupe";"Lépine, Stanislas";;"RF 11793, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020025516;"Bateau à roues";"Lépine, Stanislas";;"RF 11801, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020025636;"Cheval couché sur le flanc droit et cheval debout";"Lépine, Stanislas";;"RF 11875, Recto; vol.23, p.202";"Département des Arts graphiques"
cl020025637;"Pièce d'eau bordée de rives boisées";"Lépine, Stanislas";;"RF 11875, Verso; vol.23, p.202";"Département des Arts graphiques"
cl020025640;"Cheval couché se présentant par la croupe ; tête de cheval";"Lépine, Stanislas";;"RF 11877, Recto; vol.23, p.202";"Département des Arts graphiques"
cl020025641;"Etude de saule dépouillé de ses feuilles";"Lépine, Stanislas";;"RF 11877, Verso; vol.23, p.202";"Département des Arts graphiques"
cl020025668;"Un deux-mâts";"Lépine, Stanislas";;"RF 11891, Recto; vol.23, p.204";"Département des Arts graphiques"
cl020025669;"Des voiliers";"Lépine, Stanislas";;"RF 11891, Verso; vol.23, p.204";"Département des Arts graphiques"
cl020026123;"Fantin-Latour dessinant";"WHISTLER James Abbott Mac Neill";1859;"RF 12246, Recto; vol.23, p.237";"Département des Arts graphiques"
cl020026157;"Les pauvres gens";"ROLL Alfred";1902;"RF 12279, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020026204;"Etude pour un plafond";"COYPEL l'un des";;"RF 12325, Recto; vol.23, p.245";"Département des Arts graphiques"
cl020026211;"Le martyre de saint Julien";"COYPEL l'un des";;"RF 12332, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020026212;"Homme en armure, présentant un portrait que couronne une Renommée";"COYPEL l'un des";;"RF 12333, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020026214;"Tobie rendant la vue à son père";"COYPEL l'un des";;"RF 12335, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020026216;"L'enlevemment de Proserpine";"COYPEL l'un des";;"RF 12337, Recto; vol.23, p.247";"Département des Arts graphiques"
cl020026221;"Elévation de Croix";"COYPEL l'un des";;"RF 12342, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020026224;"L'Amour réfugié dans la maison d'Anacréon";"COYPEL l'un des";;"RF 12345, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020026824;"Etude de pied";"Fantin-Latour, Henri";1853;"RF 12752, Recto; vol.23, p.306";"Département des Arts graphiques"
cl020026842;"Etude de moulage de main gauche";"Fantin-Latour, Henri";1855;"RF 12770, Recto; vol.23, p.308";"Département des Arts graphiques"
cl020026845;"Deux femmes assises de chaque côté d'un métier à broder";"Fantin-Latour, Henri";;"RF 12773, Recto; vol.23, p.308";"Département des Arts graphiques"
cl020026847;"Deux femmes assises de chaque côté d'un métier à broder";"Fantin-Latour, Henri";;"RF 12775, Recto; vol.23, p.308";"Département des Arts graphiques"
cl020026899;"Cinq femmes dans un intérieur";"Fantin-Latour, Henri";;"RF 12825, Recto; vol.23, p.315";"Département des Arts graphiques"
cl020026912;"Siegfried et les Filles du Rhin";"Fantin-Latour, Henri";;"RF 12838, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020026919;"Femme levant le bras droit, vue dev face et en buste";"LAURENT Ernest Joseph";;"RF 12845, Recto; vol.23, p.318";"Département des Arts graphiques"
cl020027015;"Homme à mi-corps, assis";"LAURENT Ernest Joseph";;"RF 12934, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020027735;"Paysage accidenté animé de personnages";"Valenciennes, Pierre de";;"RF 13005, Recto; vol.23, p.340";"Département des Arts graphiques"
cl020027821;"Paysage au clair de lune";"Valenciennes, Pierre de";;"RF 13087, Recto; vol.23, p.347";"Département des Arts graphiques"
cl020028116;"Fille nue, debout, de dos, se retournant et regardant à droite";"Franquelin, Jean-Augustin";;"RF 13322, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028340;"Femme nue, assise, regardant à droite, les jambes croisées";"Franquelin, Jean-Augustin";;"RF 13509, Recto; vol.23, p.374";"Département des Arts graphiques"
cl020028359;"Femme nue, debout, penchée en avant, appuyée à un rocher, entourée d'Amours";"Franquelin, Jean-Augustin";;"RF 13528, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020028429;"Trois baigneuses dans un paysage";"Franquelin, Jean-Augustin";;"RF 13590, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020028443;"Femme à sa toilette";"Franquelin, Jean-Augustin";;"RF 13603, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020029136;"Os, jambe et pied";"ANONYME FRANCAIS XVIIIè s";;"RF 13700, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029210;"Entrée de la grotte du Pausilippe";"Michallon, Achille Etna";;"RF 13769, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029373;"Rivière entre des rives boisées";"Michallon, Achille Etna";;"RF 13917, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029388;"Homme nu, debout, se tenant le poignet";"Michallon, Achille Etna";;"RF 13931, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029404;"Homme nu, debout";"Michallon, Achille Etna";;"RF 13947, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020030022;"Quatre hommes se reposant sous un arbre dans un vaste paysage";"Michallon, Achille Etna";;"RF 14244, Recto; vol.23, p.418";"Département des Arts graphiques"
cl020030023;"Démocrites et les Abdéritains";"Michallon, Achille Etna";1817;"RF 14245, Recto; vol.23, p.418";"Département des Arts graphiques"
cl020030073;"Femme coiffant une autre femme et esquisse d'une femme assise";"Franquelin, Jean-Augustin";;"RF 14294, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020030075;"Deux femmes nues debout et une troisième assise";"Franquelin, Jean-Augustin";;"RF 14296, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030650;"Dieux de l'Olympe, étude pour un plafond";"ANONYME FRANCAIS XVIIè s";;"RF 14666, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020030651;"Etudes de draperie, et partie d'un bras";"ANONYME FRANCAIS XVIIè s";;"RF 14666, Verso; vol.23, p.443";"Département des Arts graphiques"
cl020030693;"Homme barbu, drapé, à mi-corps, tourné vers la gauche";"Vouet, Simon";;"RF 14704, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030694;"Homme drapé, vu jusqu'aux genoux, tourné vers la gauche";"Vouet, Simon";;"RF 14705, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030695;"Trois hommes, vus à mi-corps, coiffés de turbans";"LECLERC Jean";;"RF 14706, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030696;"Jeune homme, torse nu, assis, tourné vers la gauche";"Vouet, Simon";;"RF 14707, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030702;"Ange se tournant vers la droite";"Vouet, Simon";;"RF 14713, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030703;"Homme, à mi-cors, les mains jointes, tournant la tête à gauche";"Vouet, Simon";;"RF 14714, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030705;"Homme, à mi-corps, tenant les rênes d'un cheval";"Vouet, Simon";;"RF 14716, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030708;"Homme à mi-corps, torse nu, arc-bouté sur une perche";"Vouet, Simon";;"RF 14719, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030709;"Mercure, à mi-corps, tourné vers la droite";"Vouet, Simon";;"RF 14720, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030710;"Jeune homme, vu par en-dessous, marchant vers la gauche";"Vouet, Simon";;"RF 14721, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030711;"Triton tourné vers la droite";"Vouet, Simon";;"RF 14722, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030712;"Enfant avec palme, et posant la main sur une tête d'oiseau";"Vouet, Simon";;"RF 14722, Verso; vol.23, p.446";"Département des Arts graphiques"
cl020030713;"Tête de satyre couché, se redressant";"Vouet, Simon";;"RF 14723, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030714;"Vierge assise, l'Enfant sur ses genoux";"Vouet, Simon";;"RF 14724, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030715;"Femme au torse nu, assise dans les nuées";"Vouet, Simon";;"RF 14725, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030716;"Femme assise, à demi nue";"Vouet, Simon";;"RF 14726, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030717;"Femme à mi-corps, s'appuyant sur son bras gauche";"Vouet, Simon";;"RF 14727, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030718;"Femme agenouillée, drapée, tournée vers la gauche";"Vouet, Simon";;"RF 14728, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030719;"Nymphe à demi nue";"Vouet, Simon";;"RF 14729, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030720;"Demi-figure d'homme, tenant une lance, et tendant son bras droit";"Vouet, Simon";;"RF 14730, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030721;"Femme nue, à mi-corps, de dos, tournée vers la gauche";"Vouet, Simon";;"RF 14731, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030722;"Deux études d'une tête de femme, et d'une femme nue";"Vouet, Simon";;"RF 14732, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030723;"Quatre études de putti";"Vouet, Simon";;"RF 14732, Verso; vol.23, p.446";"Département des Arts graphiques"
cl020030743;"Jeune garçon derrière une mule chargée d'un chaudron et d'autres ustensiles";"Boucher, François";"Vers 1730";"RF 14751, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020030765;"Femme nue, couchée sous des arbres";"Ménageot, François Guillaume";;"RF 14770, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020030822;"Homme assis, tenant une cruche, avec un chien";"ANONYME FRANCAIS XVIIè s";;"RF 14819, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030900;"Sainte Madeleine pénitente";"Natoire, Charles-Joseph";;"RF 14891, Recto; vol.23, p.458";"Département des Arts graphiques"
cl020030940;"Femme nue, debout, de dos, s'essuyant";"LAPARRA William";;"RF 14930, Recto; vol.23, p.462";"Département des Arts graphiques"
cl020030989;"Chat projetant sa tête en avant";"Desportes, Alexandre-François";;"RF 14980, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020031006;"Ville dominée par une montagne, en bord de mer";"BARRIAS Félix Joseph";;"RF 14996, Recto; vol.23, p.468";"Département des Arts graphiques"
cl020031011;"La Villa du Belvédère au Vatican";"BARRIAS Félix Joseph";;"RF 15001, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020031015;"Vue des Jardins Colonna, à Rome";"BARRIAS Félix Joseph";;"RF 15005, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020031016;"Croquis d'architecture (?)";"BARRIAS Félix Joseph";;"RF 15005, Verso; vol.23, p.469";"Département des Arts graphiques"
cl020031017;"Forteresse dans un paysage";"BARRIAS Félix Joseph";;"RF 15006, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020031049;"Enfant vêtu d'une tunique, peignant un tableau";"BARRIAS Félix Joseph";;"RF 15034, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031050;"Enfant nu, assis, sur un chapiteau tenant une tablette et un compas";"BARRIAS Félix Joseph";;"RF 15035, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031051;"Enfant couronné de laurier jouant d'une lyre";"BARRIAS Félix Joseph";;"RF 15036, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031052;"Enfant nu, assis, tenant une feuille et déclamant";"BARRIAS Félix Joseph";;"RF 15037, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031053;"Enfant tenant un compas, et entouré d'instruments d'astronomie";"BARRIAS Félix Joseph";;"RF 15038, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031054;"Enfant nu, tenant une sphère et un compas";"BARRIAS Félix Joseph";;"RF 15039, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031055;"Enfant examinant un alambic sur un four";"BARRIAS Félix Joseph";;"RF 15040, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031056;"Enfant nu, tenant un fil qui va s'enrouler sur une roue";"BARRIAS Félix Joseph";;"RF 15041, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031057;"Enfant nu, actionnant la vis d'une presse";"BARRIAS Félix Joseph";;"RF 15042, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031058;"Enfant vêtu d'une courte tunique, tenant un registre et une bourse";"BARRIAS Félix Joseph";;"RF 15043, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031059;"Enfant mi-nu, tenant une pioche, près d'une ruche et d'un cep de vigne";"BARRIAS Félix Joseph";;"RF 15044, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031060;"Enfant nu, assis dans une barque, une rame aux mains";"BARRIAS Félix Joseph";;"RF 15045, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031061;"Amours volant, jouant, ou blottis dans des roseaux";"BARRIAS Félix Joseph";;"RF 15046, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031068;"Une femme tenant une quenouille, une autre une marotte de fou et un masque";"BARRIAS Félix Joseph";;"RF 15052, Recto; vol.23, p.475";"Département des Arts graphiques"
cl020031074;"Frise d'enfants au bord de l'eau : allégorie de l'Eau";"BARRIAS Félix Joseph";;"RF 15058, Recto; vol.23, p.476";"Département des Arts graphiques"
cl020031075;"Frise d'enfants faisant la cuisine ou forgeant : allégorie du Feu";"BARRIAS Félix Joseph";;"RF 15059, Recto; vol.23, p.476";"Département des Arts graphiques"
cl020031076;"Frise d'enfants : allégorie de la Terre";"BARRIAS Félix Joseph";;"RF 15060, Recto; vol.23, p.476";"Département des Arts graphiques"
cl020031077;"Frise d'enfants ; allégorie de l'air";"BARRIAS Félix Joseph";;"RF 15061, Recto; vol.23, p.476";"Département des Arts graphiques"
cl020031141;"Arbres à flanc de montage";"BARRIAS Félix Joseph";1878;"RF 15123, Recto; vol.23, p.483";"Département des Arts graphiques"
cl020031173;"Femme debout, portant un objet, et croquis de tête";"BARRIAS Félix Joseph";;"RF 15155, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020031174;"Etude de décoration mauresque";"BARRIAS Félix Joseph";;"RF 15155, Verso; vol.23, p.486";"Département des Arts graphiques"
cl020031198;"Enfant adossé, profil à droite, et étude de bras";"BARRIAS Félix Joseph";;"RF 15177, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031220;"Jeune femme au piano";"CROS Henri";;"RF 29291, Recto; vol.26, p.1";"Département des Arts graphiques"
cl020031241;"Paysage sur la côte de Provence";"ROUSSEL Ker Xavier";;"RF 29311, Recto; AM 1719; vol.26, p.6";"Département des Arts graphiques"
cl020031262;"Tête de paysan coiffé d'un tricorne, le buste simplement indiqué";"Lépicié, Nicolas-Bernard";;"RF 29328, Recto; vol.26, p.9";"Département des Arts graphiques"
cl020031591;"Paysage d'hiver";"Pissarro, Camille";"vers 1870/1875";"RF 29532, Recto; Inv. français, t. XIII B 1587; vol.26, p.52";"Département des Arts graphiques"
cl020031672;"L'Empereur Napoléon III, en buste, la tête penchée vers l'épaule droite";"Carpeaux, Jean-Baptiste";;"RF 29612, Recto; vol.26, p.68";"Département des Arts graphiques"
cl020031678;"Napoléon III et l'Impératrice Eugénie dans la loge impériale";"Carpeaux, Jean-Baptiste";;"RF 29618, Recto; vol.26, p.69";"Département des Arts graphiques"
cl020031679;"Napoléon III, de face, les mains derrière le dos";"Carpeaux, Jean-Baptiste";;"RF 29619, Recto; vol.26, p.69";"Département des Arts graphiques"
cl020031697;"Etude pour le buste de Madame";"Carpeaux, Jean-Baptiste";;"RF 29630, Recto; vol.26, p.71";"Département des Arts graphiques"
cl020031700;"Deux études de tête d'une même jeune femme";"Carpeaux, Jean-Baptiste";;"RF 29632, Recto; vol.26, p.71";"Département des Arts graphiques"
cl020031702;"Trois croquis d'une même jeune femme coiffée d'un diadème";"Carpeaux, Jean-Baptiste";;"RF 29634, Recto; vol.26, p.72";"Département des Arts graphiques"
cl020031709;"Croquis d'une tête d'homme";"Carpeaux, Jean-Baptiste";;"RF 29639, Recto; vol.26, p.73";"Département des Arts graphiques"
cl020031711;"Croquis d'une femme assise tenant un feuillet qu'elle semble lire";"Carpeaux, Jean-Baptiste";;"RF 29641, Recto; vol.26, p.73";"Département des Arts graphiques"
