ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020620451;"Plan et élévation d'un autel sous un baldaquin";"NEUFFORGE Jean-François de";;"L 432 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020622766;"Elie couché sous un genévrier ou un genêt";"HARDER Philipp Gottfried";1734;"L 473 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010065488;"« Un [bateau] « Otring » sous les Syv Söstre (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1002; LP 7067";"Département des Peintures"
cl020006185;"Jésus succombant sous le poids de la Croix";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9124, Recto; NIII 5824; MA 5428; vol.4, p.379";"Département des Arts graphiques"
cl020007784;"Jésus succombant sous le poids de la Croix";"SACCHIENSE Giovanni Antonio";;"INV 5434, Recto; NIII 25949; MA 12610; vol.3, p.129";"Département des Arts graphiques"
cl020014227;"Costume militaire sous Louis XV. 'L'arme à gauche'";"ANONYME FRANCAIS XVIIIè s";;"INV 35165, Recto; NIII 35104; Inventaire Soulié S 2249; vol.14, p.327";"Département des Arts graphiques"
cl020014228;"Costume militaire sous Louis XV. 'Tirez la baguette'";"ANONYME FRANCAIS XVIIIè s";;"INV 35166, Recto; NIII 35105; Inventaire Soulié S 2250; vol.14, p.327";"Département des Arts graphiques"
cl020014229;"Costume militaire sous Louis XV. 'Apprêtez vos armes'";"ANONYME FRANCAIS XVIIIè s";;"INV 35167, Recto; NIII 35106; Inventaire Soulié S 2251; vol.14, p.327";"Département des Arts graphiques"
cl020014230;"Costume militaire sous Louis XV. 'L'arme à gauche'";"ANONYME FRANCAIS XVIIIè s";;"INV 35168, Recto; NIII 35107; Inventaire Soulié S 2252; vol.14, p.327";"Département des Arts graphiques"
cl020014233;"Costume militaire sous Louis XV. 'Inspection des armes'";"ANONYME FRANCAIS XVIIIè s";;"INV 35171, Recto; NIII 35110; Inventaire Soulié S 2255; vol.14, p.328";"Département des Arts graphiques"
cl020017938;"Portrait de Troschtschinsky secrétaire d'état sous Catherine II";"ANONYME RUSSE début XIXè s";;"RF 4332, Recto; vol.20, p.218";"Département des Arts graphiques"
cl020023339;"Croquis de femme sous une ombrelle et silhouettes";"Manet, Édouard";;"RF 11169, 65; vol.23, p.134";"Département des Arts graphiques"
cl020023508;"Homme debout sous un arbre ; reprise de l'homme";"Millet, Jean Francois";;"RF 11295, Recto; Guiffrey et Marcel G 10686; vol.23, p.147";"Département des Arts graphiques"
cl020029202;"Stèle sous un grand arbre dans un parc";"Michallon, Achille Etna";;"RF 13762, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020030354;"Femmes conversant sous un arbre avec deux hommes";"WILLE Johann Georg";1759;"RF 14486.41, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020035596;"Croquis de deux figures s'abritant sous une frondaison";"Delaroche, Paul";;"RF 35127, Recto; vol.28, p.38";"Département des Arts graphiques"
cl020104875;"Un enfant soufflant le feu sous une chaudière";"Cignani, Carlo";;"INV 14591, Recto; NIII 27082; MA 12621; vol.6, p.446";"Département des Arts graphiques"
cl020108151;"Couple assis sous un vase dans un parc";"ANONYME HOLLANDAIS XVIIè s";;"INV 23259, Recto; NIII 17614; MA 12533; Hollandais H 1008; vol.9, p.452";"Département des Arts graphiques"
cl020115075;"Sous-bois à Marie-Folie, près de Falaise";"Huet, Paul";1860;"RF 2038, 80; vol.19, p.171";"Département des Arts graphiques"
cl020116308;"Grande plaine sous un ciel nuageux et sombre";"Montfort, Antoine Alphonse";;"RF 7862, Recto; Guiffrey et Marcel G 11643; vol.22, p.117";"Département des Arts graphiques"
cl020116442;"Moutons dans un pâturage sous de grands arbres";"Montfort, Antoine Alphonse";1849;"RF 7984, Recto; Guiffrey et Marcel G 11288; vol.22, p.134";"Département des Arts graphiques"
cl020117721;"Combat de fantassins et de cavaliers sous l'empire";"CARAN D'ACHE";;"RF 8631, 16; vol.22, p.243";"Département des Arts graphiques"
cl020120500;"Femme sous un arbre dans un paysage accidenté";"Corot, Jean-Baptiste Camille";;"RF 8798, Verso; vol.22, p.290";"Département des Arts graphiques"
cl020120733;"Paysage avec un homme endormi sous des arbres";"Corot, Jean-Baptiste Camille";;"RF 8949, Verso; vol.22, p.323";"Département des Arts graphiques"
cl020124489;"Charrette dételée sous un arbre dans un village";"DONZEL Charles";;"RF 16308, Recto; vol.24, p.127";"Département des Arts graphiques"
cl020126121;"Campement de bretons sous des arcs en ogives";"Boudin, Eugène";1856;"RF 17697, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020143490;"Femme marchant avec un parapluie, sous la pluie";"HUARD Charles";;"RF 37141, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020146081;"Vision sous-marine : un monstre noir, sans regard";"Redon, Odilon";;"RF 40499, Recto; vol.30, p.206";"Département des Arts graphiques"
cl020146276;"La cathédrale du Puy : l'escalier sous la nef";"PENNELL Joseph";1892;"RF 39883, Recto; LUX 812.D115; vol.29";"Département des Arts graphiques"
cl020222790;"Guerrier s'abritant sous un bouclier et autre guerriers";"Chassériau, Théodore";;"RF 26028, Recto; vol.25, p.215";"Département des Arts graphiques"
cl020502830;"Malec avec son frère Chadad sous sa tente";"DINET Etienne";;"RF 39423.2, Recto";"Département des Arts graphiques"
cl020548734;"Soldats et femmes attablés sous une grande tente";"Boucher, François";;"18170 LR/ Recto; 18660; vol.8";"Département des Arts graphiques"
cl020555316;"Les forces de la France sous Louis XIII";"BOSSE Abraham";;"23019 LR/ Recto; 1893a; vol.7, p.60";"Département des Arts graphiques"
cl020556003;"Réduction de Paris sous l'obéissance de Henri IV";"BAULLERY Nicolas";;"23813 LR/ Recto; 3551a; vol.8, p.9";"Département des Arts graphiques"
cl020620450;"Plan et élévation d'un autel sous un baldaquin";"NEUFFORGE Jean-François de";;"L 432 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620456;"Plan et élévation d'un autel sous un baldaquin";"NEUFFORGE Jean-François de";;"L 432 LR/56 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620457;"Plan et élévation d'un autel sous un baldaquin";"NEUFFORGE Jean-François de";;"L 432 LR/57 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620465;"Plan et élévation d'un autel sous un baldaquin";"NEUFFORGE Jean-François de";;"L 432 LR/65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020622871;"Le venin caché sous les lèvres de l'aspic";"PINTZ Johann Georg";1735;"L 475 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020626087;"Eylau sous la neige, le 8 février 1807";"Taunay, Nicolas Antoine";1807;"RFML.AG.2019.33.18, Recto";"Département des Arts graphiques"
cl020553809;"Vieillard barbu vêtu d'une mante longue sous une mante courte";"Primaticcio, Francesco (dit Le Primatice)";;"1637 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020145752;"Sainte Cécile sous les traits d'une jeune fille vêtue d'une tunique";"DUBUFE Guillaume";;"RF 38923, Recto; vol.30, p.168";"Département des Arts graphiques"
cl020209507;"Halte de soldats sous une voûte. Certains attablés et d'autres jouant...";"Parrocel, Charles";"vers 1740";"INV 32209, Recto; NIII 13525; MA 10856; Inv. français, t. XIII B 483; vol.13, p.199";"Département des Arts graphiques"
cl010315628;"Lot de 9 tessons à décor sgraffito sous glaçure jaune";;;"AFI 1090; AZAZ 152; AZAZ 6.27; AZAZ 262; AZAZ 200; AZAZ 288; AZAZ 371; AZAZ 298; AZAZ 379; AZAZ 6.58";"Département des Arts de l'Islam"
cl020009755;"Bacchanale connue sous le nom de 'cachet de Michel Ange'";"Bouchardon, Edme";;"INV 23849, Recto; NIII 13945; MA 11196; Guiffrey et Marcel G 520; vol.10, p.61";"Département des Arts graphiques"
cl020012899;"Jésus succombant sous le poids de la Croix, la rencontre de sainte Véronique";"ANONYME FRANCAIS XVIIè s";;"INV 33907, Recto; NIII 25411; MA 12605; vol.14, p.86";"Département des Arts graphiques"
cl020103946;"Le Christ succombant sous le poids de la Croix, et nombreuses autres figures";"ANONYME ITALIEN XVIIè s";;"INV 13702, Recto; NIII 22796; MA 12584; vol.6, p.281";"Département des Arts graphiques"
cl020113427;"La Montée au Calvaire : Le Christ succombant sous le poids de la croix";"Delacroix, Eugène";;"RF 1712, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020120525;"Paysage avec un un berger jouant de la flûte sous des arbres";"Corot, Jean-Baptiste Camille";"vers 1870";"RF 8814, Recto; vol.22, p.295";"Département des Arts graphiques"
cl020565515;"Femme drapée, debout sous un arbre, de trois quarts à gauche, la tête sous le bras droit plié";"OSBERT Alphonse";;"RF 54032, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020015149;"Départ de la colonne de droite sous la direction de Laforêt";"Raffet, Denis-Auguste-Marie";1859;"RF 2887, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020577312;"Un homme debout de face, son chapeau sous le bras droit";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/64 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010060679;"Jupiter, sous les traits de Diane, et Callisto";"Marot, François ; France";"1705 / 1710  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 3525; MR 1394";"Département des Peintures"
cl010091492;"Cassandre se met sous la protection de Pallas";"Millet, Aimé ; France";"1800 / 1900  (XIXe siècle)";"LUX 0077";"Sculptures des jardins"
cl010116364;"Monnaie : Louis XIV / trois coeurs sous une couronne";;;"OA 12409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059655;"Allégorie (L'Histoire écrivant sous la protection de Minerve ?)";"Natoire, Charles-Joseph ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2223";"Département des Peintures"
cl010061545;"La Vierge à l'Enfant sous une guirlande d'oeillets";"Bouts, Dirck ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"RF 1732";"Département des Peintures"
cl010062946;"Portrait de l'artiste sous les traits d'un moqueur.";"Ducreux, Joseph ; France";"vers 1793";"RF 2261";"Département des Peintures"
cl010095267;"Pan poursuivant Syrinx sous le regard de l'Amour";"Michel, Claude dit Clodion ; France";1782;"RF 4200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111239;"Terme : le Printemps sous les traits de Flore";"Manufacture de Rouen ; Fouquay, Nicolas";"vers 1730";"OA 2608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020624045;"Notes concernant divers embellissements de Paris sous le règne d'Henri IV";"LENOIR Fonds";;"A 3989.19, Recto";"Département des Arts graphiques"
cl010321055;"Fragment de bord de gobelet à décor de personnage sous un bandeau épigraphique";;"1200 / 1300  (XIIIe siècle)";"MAO 490/52";"Département des Arts de l'Islam"
cl010320055;"Le lion dévore le boeuf Shanzaba sous l'oeil des deux chacals Kalila et Dimna";Behzad;"1600 / 1615  (1er quart du XVIIe siècle [?])";"MAO 369";"Département des Arts de l'Islam"
cl020113686;"Jeune femme marchant, de face, un porte-feuille sous le bras droit";"RENOUARD Charles Paul";;"RF 1716.D, Recto; vol.19, p.139";"Département des Arts graphiques"
cl020100915;"Aigle apportant un lièvre à une femme assise sous un arbre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3699, Recto; NIII 2139; MA 2066; vol.2, p.132";"Département des Arts graphiques"
cl020010078;"Héliodore et deux figures sous les jambes d'un cheval";"Bouchardon, Edme";"Vers 1724/1726";"INV 24158, Recto; NIII 14789; MA 12289; Guiffrey et Marcel G 691; vol.10, p.106";"Département des Arts graphiques"
cl010328791;"Carreau à décor de fleur composite sous une niche";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 4047/103; 12 (?)";"Département des Arts de l'Islam"
cl010104991;"Assiette : Iris, sous la forme d'une clarté dans le ciel";"Nicola di Gabriele Sbraghe";"1528 / 1538  (2e quart du XVIe siècle)";"OA 11759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267772;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 110; Cp 1696";"Département des Antiquités grecques, étrusques et romaines"
cl010239204;"Episode de la Fronde (1648-1652) : combat sous les murs de la Bastille";"Anonyme ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 8761; B 1310; MV 6818; R 209";"Département des Peintures"
cl020007525;"Le Christ succombant sous le poids de la Croix";"MALOMBRA Pietro";;"INV 5066, Recto; NIII 3980; MA 3773; vol.3, p.71";"Département des Arts graphiques"
cl020015108;"Sous-bois près de la Villa Pamphili à Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2846, Recto; vol.20, p.58";"Département des Arts graphiques"
cl020018091;"Femme drapée et voilée, vue sous deux angles différents";"Parrocel, Étienne";;"RF 3729, 179; Inv. français, t. XIII B 692; vol.20, p.128";"Département des Arts graphiques"
cl020028475;"Rivière passant devant des maisons et sous un pont";"Leprince, Auguste-Xavier";;"RF 13631, Recto; vol.23, p.382";"Département des Arts graphiques"
cl020030782;"Escalier franchissant une porte sous l'arc d'une construction antique";"Robert, Hubert";;"RF 14779, Recto; vol.23, p.450";"Département des Arts graphiques"
cl020030909;"Rivière coulant dans un sous-bois ; croquis de falaises";"COLIN Paul";;"RF 14899, Recto; vol.23, p.459";"Département des Arts graphiques"
cl020032221;"Figure féminine allongée, les bras relevés sous la tête";"FORTUNY Mariano";;"RF 29849, 64; vol.26, p.114";"Département des Arts graphiques"
cl020100124;"Le Christ succombant sous le poids de la croix";"BERETTONI Niccolo";;"INV 2939, Recto; NIII 2718; MA 2592; vol.2, p.16";"Département des Arts graphiques"
cl020100445;"Bénédiction d'une cloche : un encensoir brûle sous la cloche";"Ghezzi, Pier Leone";;"INV 3242, Recto; NIII 32230; vol.2, p.55";"Département des Arts graphiques"
cl020102868;"Un pont s'écroulant sous des satyres et un âne";"ANONYME ITALIEN XVIIè s";;"INV 12700, Recto; NIII 7988; MA 7494; vol.6, p.117";"Département des Arts graphiques"
cl020108368;"Moutons et vaches passant sous une arche en ruine";"DOES Jacob van der le Vieux";;"INV 23464, Recto; NIII 9550; MA 9015; Hollandais H 238; vol.9, p.487";"Département des Arts graphiques"
cl020111895;"Tête de boeuf sous le joug ; esquisse de patte";"REGNAULT Henri";;"RF 355, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020121876;"Sentier dans un sous-bois, et croquis de rochers";"Delacroix, Eugène";1834;"RF 9148, 29; vol.22, p.355";"Département des Arts graphiques"
cl020122789;"Cavalier jeté à terre sous la patte d'un lion";"Delacroix, Eugène";;"RF 9476, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020123107;"Vaste plaine, sous un ciel nuageux, et un homme";"Delacroix, Eugène";;"RF 9771, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123226;"Un village sous la neige, et croquis de têtes";"BELLEE Léon Le Goaêbe de";;"RF 15197, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020128732;"Paysage avec une rivière, sous un arc-en-ciel";"Boudin, Eugène";;"RF 19671, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020132308;"Visiteurs à l'exposition de 1900 sous une pluie torrentielle";"RENOUARD Charles Paul";;"RF 22442, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020146065;"Esquisse d'un paysage avec un personnage sous un arbre";"CHAIGNEAU Jean Ferdinand";;"RF 40486, 8; vol.30, p.204";"Département des Arts graphiques"
cl020201156;"Deux enfants debout, s'enlaçant sous des guirlandes de fruits";"LIGOZZI Jacopo";;"INV 11117, Recto; NIII 3688; MA 3500; vol.5, p.237";"Département des Arts graphiques"
cl020204763;"Homme nu, agenouillé sous un arbre, près d'un lion";"ANONYME ITALIEN fin XVIIè s";;"INV 17309, Recto; NIII 19241; MA 12542; vol.7, p.357";"Département des Arts graphiques"
cl020210283;"Homme nu, étendu sur un matelas plié sous lui";"Subleyras, Pierre";;"INV 32920, Recto; NIII 28009; MA 12630; vol.13, p.335";"Département des Arts graphiques"
cl020213290;"Deux génies réveillent un enfant endormi sous des arbres";"Lagrenée, Jean-Jacques";;"INV 27469, Recto; NIII 29752; MA 12647; vol.11, p.296";"Département des Arts graphiques"
cl020230301;"Route passant sous un pont en contrebas d'une construction";"SILVESTRE l'un des";;"RF 41129, Recto; vol.31, p.14";"Département des Arts graphiques"
cl020506942;"Un bateau à vapeur à l'horizon sous les nuages";"Isabey, Eugène";1870;"RF 51730, 41";"Département des Arts graphiques"
cl020514855;"Conversations galantes et réunion de musiciens sous une pergola";"Cousin, Jean, dit le Fils";"vers 1560/1565";"RF 54635, Recto";"Département des Arts graphiques"
cl020620458;"Plan et élévation de trois autels sous un baldaquin";"NEUFFORGE Jean-François de";;"L 432 LR/58 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020208237;"L'Angleterre se soumettant de nouveau au Saint-Siège sous le règne de Marie";"Le Clerc, Sébastien II";;"INV 30442.BIS, Recto; NIII 14042; MA 11293; vol.12, p.330";"Département des Arts graphiques"
cl020108819;"Louis XIV, sous les traits d'Apollon, vainqueur du serpent Python";"WERNER Joseph II";;"INV 18827, Recto; NIII 8814; MA 8322; Allemands A 733; vol.8, p.69";"Département des Arts graphiques"
cl020007526;"Le Christ succombant sous le poids de la Croix";"MALOMBRA Pietro";;"INV 5067, Recto; NIII 3979; MA 3773; vol.3, p.71";"Département des Arts graphiques"
cl020011509;"Narcisse se mirant dans l'eau sous le regard d'Echo";"Corneille, Michel II";;"INV 25379, Recto; NIII 6841; MA 6360; vol.10, p.307";"Département des Arts graphiques"
cl020012405;"Le Christ succombant sous le poids de la Croix";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33549, Recto; NIII 22899; MA 12584; vol.14, p.28";"Département des Arts graphiques"
cl020012501;"Couple enlacé sous un arbre, ou Angélique et Médor (?)";"Brebiette, Pierre";;"INV 33645, Recto; NIII 22664; MA 12584; vol.14, p.46";"Département des Arts graphiques"
cl020021103;"Paysanne italienne, vue en buste ; pieds sous une jupe";"HEBERT Ernest";;"RF 6630, Recto; vol.21, p.259";"Département des Arts graphiques"
cl020021123;"Jeune paysan debout, portant quelques branches sous le bras";"HEBERT Ernest";;"RF 6649, Recto; vol.21, p.263";"Département des Arts graphiques"
cl020024921;"Charrette et fourrage sous un abri, et deux arbres";"THIER Bernhard Heinrich";;"RF 11612, 55; vol.23, p.175";"Département des Arts graphiques"
cl020028715;"Figures se reposant dans un sous-bois à Montmorency";"Leprince, Auguste-Xavier";1822;"RF 13660, 40; vol.23, p.384";"Département des Arts graphiques"
cl020031231;"Chemin sous les arbres à Morestel et deux cabanes";"RAVIER Auguste";"vers 1870";"RF 29301, Recto; vol.26, p.4";"Département des Arts graphiques"
cl020031947;"Croquis de deux personnages dont un sous une ombrelle";"FORTUNY Mariano";;"RF 29836, Verso; vol.26, p.113";"Département des Arts graphiques"
cl020038415;"Route passant sous un pont à l'entrée d'un village";"SILVESTRE l'un des";;"RF 36643, Recto; vol.28, p.199";"Département des Arts graphiques"
cl020042248;"Barques et péniche sous un pont de la Seine";"STEINLEN Théophile Alexandre";;"RF 33658, Recto; vol.27, p.322";"Département des Arts graphiques"
cl020043919;"Cavalier galopant sous un ciel d'orage dans une plaine";"Redon, Odilon";;"RF 40954, 37; vol.30, p.245";"Département des Arts graphiques"
cl020102408;"Une sibylle drapée, portant un livre sous son bras";"MANNOZZI Vincenzo";;"INV 12272, Recto; NIII 25391; MA 12604; Inventaire italien, t. IV R 411; vol.6, p.33";"Département des Arts graphiques"
cl020102619;"Le Christ succombant sous le poids de la Croix";"Franco Battista";;"INV 12466, Recto; NIII 4514; MA 4258; vol.6, p.78";"Département des Arts graphiques"
cl020103853;"Berger assis sous un arbre, près de son troupeau";"ANONYME ITALIEN XVIIè s";;"INV 13611, Recto; NIII 20898; MA 12555; vol.6, p.265";"Département des Arts graphiques"
cl020116256;"Une charrette près d'une maison, sous des arbres : Vichy";"Montfort, Antoine Alphonse";1858;"RF 7812, Recto; Guiffrey et Marcel G 11320; vol.22, p.110";"Département des Arts graphiques"
cl020129040;"Deux femmes et des enfants assis sous des arbres";"Boudin, Eugène";1854;"RF 19919, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129754;"Vue d'une jetée avec son phare sous la pluie";"Boudin, Eugène";;"RF 20476, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020130693;"Barques alignées, à droite ; mer sous un ciel nuageux";"Boudin, Eugène";;"RF 21201, Recto; vol.24, p.325";"Département des Arts graphiques"
cl020132335;"Sous-bois : jeunes femmes s'entretenant au mur d'un parc";"COLIN Paul";1888;"RF 22469, Recto; vol.24, p.371";"Département des Arts graphiques"
cl020142804;"Trois dames, dont une assise s'abritant sous une ombrelle";"Raffet, Denis-Auguste-Marie";1857;"RF 23270, Recto; vol.24, p.451";"Département des Arts graphiques"
cl020145621;"Vue d'un bord de lac sous un ciel nuageux";"Benouville, Achille";;"RF 38838, 13; vol.30, p.160";"Département des Arts graphiques"
cl020215087;"Femme assise sous une ombrelle, sur une plage italienne";"Chapu, Henri";;"RF 5431, Recto; vol.21, p.42";"Département des Arts graphiques"
cl020215968;"Sous-bois, avec un loup assis sur un monticule";"Millet, Jean Francois";;"RF 5866, Recto; vol.21, p.140";"Département des Arts graphiques"
cl020219381;"Champs au crépuscule sous un ciel chargé de nuages";"HARPIGNIES Henri";1889;"RF 10847, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020225793;"Porte antique sous laquelle passe une rue, à Tivoli";"BARBOT Prosper";1820;"RF 27103, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020229732;"Paysage avec des figures se reposant sous des arbres";"LUCE Maximilien";;"RF 39678, Recto; LUX 458.D; vol.29, p.201";"Département des Arts graphiques"
cl020230205;"Deux figures passant sous une roche en forme d'arche";"SILVESTRE l'un des";;"RF 41033, Recto; vol.31, p.9";"Département des Arts graphiques"
cl020230626;"Annotation manuscrite : 'Les martyres de Palestine sous Almondard (sic)'";"Oudry, Jean-Baptiste";;"RF 41348, Verso; vol.31, p.47";"Département des Arts graphiques"
cl020231306;"Rivière passant sous un pont en ruines, et habitations";"LAGRENEE Anthelme François";;"RF 41647, 7; vol.31, p.102";"Département des Arts graphiques"
cl020232305;"Homme portant un tronc d'arbre dans un sous-bois";"MARCHIONNI Carlo";;"RF 42508, Recto; vol.31, p.188";"Département des Arts graphiques"
cl020506987;"Procession ou défilé avec des personnages sous un dais";"Isabey, Eugène";;"RF 51732, 8";"Département des Arts graphiques"
cl020514780;"Fileuse sous un porche et bretonnes dans une église";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 18";"Département des Arts graphiques"
cl020573772;"Passant sous une arcade dans une rue de Morcote";"DENIS Maurice";1916;"RF 54563, 96";"Département des Arts graphiques"
cl020594314;"Le Goût gémit sous les loix de la Folie";"MASSARD Jean";1767;"L 73 LR/601 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020620460;"Plan et élévation de quatre autels sous un baldaquin";"NEUFFORGE Jean-François de";;"L 432 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620466;"Plan et élévation pour quatre autels sous un baldaquin";"NEUFFORGE Jean-François de";;"L 432 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020014232;"Costume militaire sous Louis XV. 'Position du premier rang'";"ANONYME FRANCAIS XVIIIè s";;"INV 35170, Recto; NIII 35109; Inventaire Soulié S 2254; vol.14, p.328";"Département des Arts graphiques"
cl020020230;"Portrait d'homme et deux évêques sous des arcs gothiques";"LENOIR et PERCIER";;"RF 5283.26, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020029834;"Groupe de personnages, sous l'arc de Titus, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 31; vol.23, p.416";"Département des Arts graphiques"
cl020030113;"Bergers sous de grands arbres aux environs de Rociglione";"THIBAULT Jean Thomas";1788;"RF 14334, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020031172;"Femme vue de dos, un ballot sous le bras";"BARRIAS Félix Joseph";;"RF 15154, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020033005;"Vieil homme protégeant un enfant nu sous un drapé";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 41; Inventaire Gros AJG 164; vol.26, p.170";"Département des Arts graphiques"
cl020036907;"Bateliers sous le pont de la Loire à Saumur";"MASSON L.";1775;"RF 35879, Recto; vol.28, p.127";"Département des Arts graphiques"
cl020041922;"Paysage : gros arbre sous lequel se tient un personnage";"STEINLEN Théophile Alexandre";;"RF 33387, Recto; vol.27, p.284";"Département des Arts graphiques"
cl020101878;"Homme à genoux, tenant une scie sous le bras";"Zuccaro, Federico";;"INV 4609, Recto; NIII 2285; MA 2201; vol.2, p.270";"Département des Arts graphiques"
cl020104694;"Le Christ succombant sous le poids de sa Croix";"ANONYME ITALIEN XVIIè s";;"INV 14419, Recto; NIII 26482; MA 12615; vol.6, p.415";"Département des Arts graphiques"
cl020105852;"Paysans endormis et deux chevaux sous de grands arbres";"AVONT Pieter van";;"INV 21357, Recto; NIII 27848; MA 12628; Flamands F 4; vol.9, p.115";"Département des Arts graphiques"
cl020107639;"Scène de chasse, repos de chasseurs sous un arbre";"ANONYME HOLLANDAIS XVIIè s";;"INV 22813, Recto; NIII 34526; Hollandais H 1006; vol.9, p.378";"Département des Arts graphiques"
cl020108818;"Louis XIV, sous les traits d'Apollon, conduisant un quadrige";"WERNER Joseph II";;"INV 18826, Recto; NIII 8813; MA 8321; Allemands A 734; vol.8, p.69";"Département des Arts graphiques"
cl020123106;"Vaste plaine, sous un grand ciel, au soleil couchant";"Delacroix, Eugène";"vers 1849";"RF 9770, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020132201;"Deux études de bateau à voiles sous le vent";"Boudin, Eugène";;"RF 22349, Recto; vol.24, p.364";"Département des Arts graphiques"
cl020132202;"Deux études de barque à voiles sous le vent";"Boudin, Eugène";;"RF 22350, Recto; vol.24, p.364";"Département des Arts graphiques"
cl020213291;"Trois génies, couchés sous une treille, cueillent des raisins";"Lagrenée, Jean-Jacques";;"INV 27470, Recto; NIII 29753; MA 12647; vol.11, p.296";"Département des Arts graphiques"
cl020219396;"Paysage marin sous un grand ciel chargé de nuages";"HARPIGNIES Henri";;"RF 10860, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020220021;"Caricature : trois soldats, leurs têtes sous un même bonnet";CHAM;;"RF 23810, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020230244;"Deux figures et leur monture passant sous un rocher";"SILVESTRE l'un des";;"RF 41072, Recto; vol.31, p.11";"Département des Arts graphiques"
cl020230723;"Monarque agenouillé, devant un prie-Dieu, sous un dais";"David, Jacques-Louis";;"RF 41385, 43; vol.31, p.52";"Département des Arts graphiques"
cl020231233;"Personnages sur un chemin, dans un sous-bois clairsemé";"GOLL VAN FRANCKENSTEIN Johann";;"RF 41580, Recto; vol.31, p.96";"Département des Arts graphiques"
cl020526784;"Jupiter, sous la figure d'un satyre, découvre Antiope endormie";"CAYLUS Anne Claude Philippe Comte de";;"250 C/ Recto";"Département des Arts graphiques"
cl020526961;"Frise sculptée sous la galerie nord du petit temple.";"CHARLIN Jean-Louis-Auguste";;"4594 C/ Recto";"Département des Arts graphiques"
cl020537599;"Jeune femme debout tenant un panier sous le bras";"Le Clerc, Sébastien";;"3491 DR/ Recto; 1226; vol.1, p.21";"Département des Arts graphiques"
cl020549693;"Paysanne vue de dos, un chien sous le bras";"DEMARTEAU Gilles";;"19178 LR/ Recto; 19417; vol.8, p.56";"Département des Arts graphiques"
