ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001740;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 A 5";"Département des Antiquités égyptiennes"
cl010002385;"papyrus documentaire";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"N 3170";"Département des Antiquités égyptiennes"
cl010002722;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"E 10223";"Département des Antiquités égyptiennes"
cl010003505;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"E 465; N 3270";"Département des Antiquités égyptiennes"
cl010010849;modèle;;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 2709; N 866; Clot bey C 32 n°6";"Département des Antiquités égyptiennes"
cl010202865;ostracon;;"-2033 / -1670  (Moyen Empire)";"E 33091";"Département des Antiquités égyptiennes"
cl010377022;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8102; ODL 18; R 1132";"Département des Antiquités égyptiennes"
cl010377027;ostracon;;;"E 9304; ODL 90";"Département des Antiquités égyptiennes"
cl010377038;ostracon;;"-299 / -200  (époque ptolémaïque)";"E 8002; ODL 133";"Département des Antiquités égyptiennes"
cl010377232;ostracon;;;"E 9176; ODL 457";"Département des Antiquités égyptiennes"
cl010377238;ostracon;;;"E 9190; ODL 463";"Département des Antiquités égyptiennes"
cl010378279;ostracon;;;"E 3262 e; Anastasi n°1090";"Département des Antiquités égyptiennes"
cl010437756;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24612; MDP XXII 139";"Département des Antiquités orientales"
cl010437758;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24614; MDP XXII 141";"Département des Antiquités orientales"
cl010437759;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24615; MDP XXII 142";"Département des Antiquités orientales"
cl010437760;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24616; MDP XXII 143";"Département des Antiquités orientales"
cl010437767;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24621; MDP XXII 148";"Département des Antiquités orientales"
cl010437768;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24622; MDP XXII 151";"Département des Antiquités orientales"
cl010480344;stèle;;"époque indéterminée";"E 8020";"Département des Antiquités égyptiennes"
cl010176817;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 64; A 7271";"Département des Antiquités orientales"
cl010185367;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12804; SB 2915; AS 9142 34; MDP IX 34";"Département des Antiquités orientales"
cl010003336;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"E 6131";"Département des Antiquités égyptiennes"
cl010144499;tablette;;"-2340 / -2200  (Akkad)";"AO 19770; AAS 11";"Département des Antiquités orientales"
cl010168616;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7845; BBVOT 1,141; ARV 141";"Département des Antiquités orientales"
cl010169244;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 8492; TCL 10,124";"Département des Antiquités orientales"
cl010001352;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6608; W 876";"Département des Antiquités égyptiennes"
cl010044928;"papyrus documentaire";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 6471";"Département des Antiquités égyptiennes"
cl010045988;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6586; W 193";"Département des Antiquités égyptiennes"
cl010048881;"ostracon ; fragment";;"début époque islamique";"AF 12351; Edfou 1474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048886;"ostracon ; fragment";;"début époque islamique";"AF 12356; Edfou 1556";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010136275;tablette;;"-2112 / -2004  (Ur III)";"AO 11740";"Département des Antiquités orientales"
cl010377103;ostracon;;;"E 9130; ODL 380; R 1408";"Département des Antiquités égyptiennes"
cl010002429;ostracon;;"-1186 / -1069  (XXe dynastie)";"E 23564";"Département des Antiquités égyptiennes"
cl010045888;"papyrus documentaire ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6484";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046212;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6870 B; W CVIII quattuor";"Département des Antiquités égyptiennes"
cl010122996;tablette;;"-3800 / -3100  (Suse II)";"SB 6959; CCO S. 455; AS 9912";"Département des Antiquités orientales"
cl010169364;tablette;;"-2340 / -2200  (Akkad)";"AO 8637";"Département des Antiquités orientales"
cl010169368;tablette;;"-2340 / -2200  (Akkad)";"AO 8640";"Département des Antiquités orientales"
cl010169369;tablette;;"-2340 / -2200  (Akkad)";"AO 8641";"Département des Antiquités orientales"
cl010001353;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6613 A";"Département des Antiquités égyptiennes"
cl010045969;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6567; W 872";"Département des Antiquités égyptiennes"
cl010049021;"papyrus documentaire ; fragments";;"395 / 641  (époque byzantine)";"E 27585 + E 27586; E 27585; E 27586";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010144505;tablette;;"-2112 / -2004  (Ur III)";"AO 19779; AAS 150";"Département des Antiquités orientales"
cl010002702;ostracon;;"-1213 / -1188 (?)  (Merenptah ; Amenmès ; Siptah)";"E 27678 + E 33057; E 27678; E 33057";"Département des Antiquités égyptiennes"
cl010167720;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 7035; TCL 10,45";"Département des Antiquités orientales"
cl010168145;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7450; TCL 4,108; TC 1,108";"Département des Antiquités orientales"
cl010168565;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7777; TCL 9,43";"Département des Antiquités orientales"
cl010168607;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7835; BBVOT 1,129; ARV 129";"Département des Antiquités orientales"
cl020514272;"Sans date, sans lieu, de Girodet au citoyen Gran-Jean";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54204.3, Recto";"Département des Arts graphiques"
cl010003497;"Papyrus Chassinat 3";;"-1295 / -1069  (époque ramesside)";"E 25353";"Département des Antiquités égyptiennes"
cl010169268;tablette;;"-2025 / -1763  (Larsa)";"AO 8515; TCL 10,87";"Département des Antiquités orientales"
cl010169363;tablette;;"-2340 / -2200  (Akkad)";"AO 8636";"Département des Antiquités orientales"
cl010044319;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12287";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048912;ostracon;;"début époque islamique";"AF 12391; 277/1 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123004;tablette;;"-3300 / -3100  (Suse II)";"SB 2313";"Département des Antiquités orientales"
cl010144438;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19711; AAS 85";"Département des Antiquités orientales"
cl010001672;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6541";"Département des Antiquités égyptiennes"
cl010045896;"papyrus documentaire";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6492 Bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045938;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6532";"Département des Antiquités égyptiennes"
cl010048879;"ostracon ; fragment";;"début époque islamique";"AF 12348; Edfou 1420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051603;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32986; Varille n°425";"Département des Antiquités égyptiennes"
cl010137702;tablette;;"-2112 / -2004  (Ur III)";"AO 13003; TG 3013; TG 3012";"Département des Antiquités orientales"
cl010120676;tablette;;"-3500 / -3100  (Uruk récent)";"AO 8856";"Département des Antiquités orientales"
cl010046842;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7016 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010124415;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19710; AAS 130";"Département des Antiquités orientales"
cl010144441;tablette;;"-2112 / -2004  (Ur III)";"AO 19714; AAS 143";"Département des Antiquités orientales"
cl010426867;"papyrus documentaire";;"-1480 / -1425  (Thoutmosis III)";"E 3226 f01";"Département des Antiquités égyptiennes"
cl010426870;"papyrus documentaire";;"-1480 / -1425  (Thoutmosis III)";"E 3226 f02";"Département des Antiquités égyptiennes"
cl010001174;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 C";"Département des Antiquités égyptiennes"
cl010003130;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"N 3262";"Département des Antiquités égyptiennes"
cl010009388;"palette de scribe en règle à cupule rectangulaire";;"-399 / -200  (Basse Époque)";"AF 11016";"Département des Antiquités égyptiennes"
cl010048870;"ostracon ; fragment";;"début époque islamique";"AF 12339; 1201 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010168147;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7452; TCL 4,109; TC 1,109";"Département des Antiquités orientales"
cl010001602;"papyrus documentaire";;"-30 / 395 (?)  (époque romaine [?])";"E 3325";"Département des Antiquités égyptiennes"
cl010001603;"papyrus documentaire";;"-30 / 395 (?)  (époque romaine [?])";"E 3326";"Département des Antiquités égyptiennes"
cl010046956;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 10231 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010164469;tablette;;"-2600 / -2340  (Dynastique archaïque III ; Dynastique archaïque IIIB : Lugalanda)";"AO 3954; T 964; RTC 62";"Département des Antiquités orientales"
cl010002259;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"N 696";"Département des Antiquités égyptiennes"
cl010124421;tablette;;"-2112 / -2004  (Ur III)";"AO 19774; AAS 103";"Département des Antiquités orientales"
cl010144444;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19717; AAS 50";"Département des Antiquités orientales"
cl010166100;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5461; BBVOT 1,54; ARV 54";"Département des Antiquités orientales"
cl010408506;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5462 D; BBVOT 1,58; ARV 58";"Département des Antiquités orientales"
cl010001308;"papyrus documentaire";;;"E 6887";"Département des Antiquités égyptiennes"
cl010001567;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6746; W 311";"Département des Antiquités égyptiennes"
cl010001605;"papyrus documentaire";;"-30 / 395 (?)  (époque romaine [?])";"E 3328";"Département des Antiquités égyptiennes"
cl010045875;"papyrus documentaire";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 6468";"Département des Antiquités égyptiennes"
cl010045977;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6575; W 854";"Département des Antiquités égyptiennes"
cl010157368;tablette;;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 3309; T 485; RTC 187";"Département des Antiquités orientales"
cl010157508;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3323; T 499";"Département des Antiquités orientales"
cl010157559;tablette;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 3327; T 503; RTC 189";"Département des Antiquités orientales"
cl010157748;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3344; T 520; RTC 280";"Département des Antiquités orientales"
cl010157901;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3354; T 530; RTC 243";"Département des Antiquités orientales"
cl010158373;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3397; T 573; RTC 250";"Département des Antiquités orientales"
cl010165021;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4041; T 1038; RTC 51";"Département des Antiquités orientales"
cl010150070;tablette;;"-2112 / -2004  (Ur III)";"AO 2541; T 338; AOTc 274";"Département des Antiquités orientales"
cl010157615;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 3332; T 508; RTC 262";"Département des Antiquités orientales"
cl010001351;"papyrus documentaire";;;"E 6603; W 880";"Département des Antiquités égyptiennes"
cl010040451;papyrus;;;"E 6582; W 316";"Département des Antiquités égyptiennes"
cl010124303;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9052";"Département des Antiquités orientales"
cl010157416;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3313; T 489; RTC 194";"Département des Antiquités orientales"
cl010049054;"papyrus documentaire ; fragment";;;"E 27626";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010157449;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3316; T 492; RTC 192";"Département des Antiquités orientales"
cl010189083;tablette;;"-2340 / -2200  (Akkad)";"SB 18185; AS 9927 85; MDP XIV 85";"Département des Antiquités orientales"
cl010041810;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6738 A; W 416";"Département des Antiquités égyptiennes"
cl010045978;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6576";"Département des Antiquités égyptiennes"
cl010157486;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3321; T 497; RTC 195";"Département des Antiquités orientales"
cl010157548;tablette;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 3326; T 502; RTC 209";"Département des Antiquités orientales"
cl010157604;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3331; T 507; RTC 263";"Département des Antiquités orientales"
cl010157637;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3334; T 510; RTC 283";"Département des Antiquités orientales"
cl010157641;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3335; T 511; RTC 281";"Département des Antiquités orientales"
cl010157934;tablette;;"-2200 / -2135  (Néo-sumérien : Pirigme)";"AO 3357; T 533; RTC 208";"Département des Antiquités orientales"
cl010160338;tablette;;"-2112 / -2004  (Ur III)";"AO 3579; T 752";"Département des Antiquités orientales"
cl010164480;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 3955; T 964; RTC 24";"Département des Antiquités orientales"
cl010164957;tablette;;"-2600 / -2340  (Dynastique archaïque III ; Dynastique archaïque IIIB : Lugalanda)";"AO 4001; T 998; RTC 69";"Département des Antiquités orientales"
cl010164971;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4014; T 1011; RTC 65";"Département des Antiquités orientales"
cl010001373;"papyrus documentaire ; fragment";;"641 / 1952  (époque islamique)";"E 6696";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010142071;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17318; RS 2.[031]";"Département des Antiquités orientales"
cl010002689;"papyrus documentaire";;"-542 / -538 (?)  (Khenemibrê Amasis)";"E 7840";"Département des Antiquités égyptiennes"
cl010003124;"papyrus documentaire";;"-1295 / -1069  (époque ramesside)";"N 3067";"Département des Antiquités égyptiennes"
cl010124417;tablette;;"-2112 / -2004  (Ur III)";"AO 19741; AAS 125";"Département des Antiquités orientales"
cl010144518;tablette;;"-2112 / -2004  (Ur III)";"AO 19791; AAS 44";"Département des Antiquités orientales"
cl010003433;"papyrus documentaire";;"-1480 / -1425  (Thoutmosis III)";"E 3226; Anastasi n°1019";"Département des Antiquités égyptiennes"
cl010144519;tablette;;"-2112 / -2004  (Ur III)";"AO 19792; AAS 119";"Département des Antiquités orientales"
cl010001604;"papyrus documentaire";;"-30 / 395 (?)  (époque romaine [?])";"E 3327";"Département des Antiquités égyptiennes"
cl010039648;"papyrus documentaire";;;"E 6875";"Département des Antiquités égyptiennes"
cl010046275;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6904 B";"Département des Antiquités égyptiennes"
cl010157335;tablette;;"-2105 / -2000  (Néo-sumérien : Ur-mama)";"AO 3306; T 482; RTC 184";"Département des Antiquités orientales"
cl010157803;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3349; T 525; RTC 212";"Département des Antiquités orientales"
cl010157967;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 3360; T 536; RTC 269";"Département des Antiquités orientales"
cl010123946;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 5436; BBVOT 1,33; ARV 33";"Département des Antiquités orientales"
cl010166103;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5464; BBVOT 1,60; ARV 60";"Département des Antiquités orientales"
cl010001498;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6910; W 542";"Département des Antiquités égyptiennes"
cl010001506;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6920; W 745";"Département des Antiquités égyptiennes"
cl010039215;"papyrus documentaire";;;"E 6497";"Département des Antiquités égyptiennes"
cl010045992;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6590";"Département des Antiquités égyptiennes"
cl010157652;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3336; T 512; RTC 273";"Département des Antiquités orientales"
cl010157704;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3340; T 516; RTC 272";"Département des Antiquités orientales"
cl010157792;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3348; T 524; RTC 256";"Département des Antiquités orientales"
cl010158865;tablette;;"-2112 / -2004  (Ur III)";"AO 3443; T 619; RTC 405";"Département des Antiquités orientales"
cl010158991;tablette;;"-2112 / -2004  (Ur III)";"AO 3453; T 629; RTC 299";"Département des Antiquités orientales"
cl010163788;tablette;;"-2112 / -2004  (Ur III)";"AO 3893; T 923; RTC 277";"Département des Antiquités orientales"
cl010164974;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 4017; T 1014; RTC 57";"Département des Antiquités orientales"
cl010164982;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 4024; T 1021; RTC 67";"Département des Antiquités orientales"
cl010164984;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 4026; T 1023; RTC 56";"Département des Antiquités orientales"
cl010001609;"papyrus documentaire ; fragment";;"641 / 1952  (époque islamique)";"E 6460";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010124306;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9057";"Département des Antiquités orientales"
cl010124370;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 12992; TG 3984";"Département des Antiquités orientales"
cl010157475;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3320; T 496; RTC 196";"Département des Antiquités orientales"
cl010157581;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 3329; T 505; RTC 265";"Département des Antiquités orientales"
cl010157593;tablette;;"-2105 / -2000  (Néo-sumérien : Ur-abba)";"AO 3330; T 506; RTC 264";"Département des Antiquités orientales"
cl010049043;"papyrus documentaire ; fragment";;;"E 27612";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010124369;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 12990; TG 3984";"Département des Antiquités orientales"
cl010164458;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 3953; T 962; RTC 63";"Département des Antiquités orientales"
cl010001732;"papyrus documentaire";;"500 / 699  (époque byzantine)";"E 6580";"Département des Antiquités égyptiennes"
cl010377116;ostracon;;;"E 8441; ODL 320";"Département des Antiquités égyptiennes"
cl010124418;tablette;;"-2112 / -2004  (Ur III)";"AO 19743; AAS 121";"Département des Antiquités orientales"
cl010144513;tablette;;"-2112 / -2004  (Ur III)";"AO 19787; AAS 120";"Département des Antiquités orientales"
cl010157427;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3314; T 490; RTC 211";"Département des Antiquités orientales"
cl010164965;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4009; T 1006; RTC 55";"Département des Antiquités orientales"
cl020625091;"Portefeuille portant la signature Lenoir";"LENOIR Fonds";;"A 4012, Recto";"Département des Arts graphiques"
cl010001456;"papyrus documentaire";;-153;"N 2382";"Département des Antiquités égyptiennes"
cl010001611;"papyrus documentaire";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 6472";"Département des Antiquités égyptiennes"
cl010157526;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3324; T 500; RTC 201";"Département des Antiquités orientales"
cl010164985;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 4027; T 1024; RTC 70";"Département des Antiquités orientales"
cl010166992;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6441; TCL 11,203";"Département des Antiquités orientales"
cl010238184;"papyrus documentaire";;"641 / 1952  (époque islamique)";"E 6555";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051030;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7738 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002458;"Lettre de Abu Salih à Abu Hurayra";;"700 / 900  (époque islamique)";"E 7156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010124360;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 12166; TG 1509";"Département des Antiquités orientales"
cl010124375;tablette;;"-2112 / -2004  (Ur III)";"AO 13017 B; TG 4023";"Département des Antiquités orientales"
cl010003257;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3236";"Département des Antiquités égyptiennes"
cl010124424;tablette;;"-2112 / -2004  (Ur III)";"AO 20020; AAS 55";"Département des Antiquités orientales"
cl010124427;tablette;;"-2112 / -2004  (Ur III)";"AO 20023; AAS 54";"Département des Antiquités orientales"
cl010124429;tablette;;"-2112 / -2004  (Ur III)";"AO 20025; AAS 56";"Département des Antiquités orientales"
cl010124437;tablette;;"-2112 / -2004  (Ur III)";"AO 20055; AAS 106";"Département des Antiquités orientales"
cl010046208;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6867";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010124423;tablette;;"-2112 / -2004  (Ur III)";"AO 19781; AAS 112";"Département des Antiquités orientales"
cl010124425;tablette;;"-2112 / -2004  (Ur III)";"AO 20021; AAS 142";"Département des Antiquités orientales"
cl010124435;tablette;;"-2112 / -2004  (Ur III)";"AO 20053; AAS 131";"Département des Antiquités orientales"
cl010124433;"enveloppe de tablette";;"-2094 / -2047  (Ur III : Shulgi)";"AO 20028 B; AAS 133";"Département des Antiquités orientales"
cl010189753;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 19162; AS 15373 45; MDP XVII 45";"Département des Antiquités orientales"
cl010123962;"tablette ; enveloppe de tablette ; scellement";;"-2094 / -2047  (Ur III : Shulgi)";"AO 5538; CCO A. 195; TCL 2,5538";"Département des Antiquités orientales"
cl010003453;"papyrus littéraire ; papyrus documentaire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3171";"Département des Antiquités égyptiennes"
cl010049058;"papyrus documentaire ; fragment";;;"E 27629";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010164978;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4020; T 1017; RTC 68";"Département des Antiquités orientales"
cl010124426;tablette;;"-2112 / -2004  (Ur III)";"AO 20022; AAS 149";"Département des Antiquités orientales"
cl010001164;"papyrus documentaire";;-241;"N 2338 BIS; Salt n°108; Letronne n°49";"Département des Antiquités égyptiennes"
cl010192658;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24148";"Département des Antiquités orientales"
cl010001459;"papyrus documentaire";;-156;"N 2386; Drovetti n°1 (27); Letronne n°51";"Département des Antiquités égyptiennes"
cl010003330;"papyrus littéraire ; papyrus documentaire";;"-162 / -161  (Ptolémée VI Philométor)";"N 2377; N 2375 + N 2413; N 2375; N 2413";"Département des Antiquités égyptiennes"
cl010124422;tablette;;"-2112 / -2004  (Ur III)";"AO 19776; AAS 128";"Département des Antiquités orientales"
cl010124428;tablette;;"-2112 / -2004  (Ur III)";"AO 20024; AAS 115";"Département des Antiquités orientales"
cl010124430;tablette;;"-2112 / -2004  (Ur III)";"AO 20026; AAS 122";"Département des Antiquités orientales"
cl010124431;tablette;;"-2112 / -2004  (Ur III)";"AO 20027; AAS 129";"Département des Antiquités orientales"
cl010124570;tablette;;"-2112 / -2004  (Ur III)";"AO 27569; AOTc 407";"Département des Antiquités orientales"
cl010120683;tablette;;"-3500 / -3100  (Uruk récent)";"AO 29561";"Département des Antiquités orientales"
cl020511541;"8 novembre 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2726, Recto; Inventaire Autographes C 2726";"Département des Arts graphiques"
cl010001891;"papyrus littéraire ; papyrus documentaire";;"-163 / -159  (Ptolémée VI Philométor)";"N 2414";"Département des Antiquités égyptiennes"
cl010154071;tablette;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 29697";"Département des Antiquités orientales"
cl020023523;"Croquis pour des histoires d'enfants et comptes du jeu de dominos";"Millet, Jean Francois";1874;"RF 11307, Verso; Guiffrey et Marcel G 10704";"Département des Arts graphiques"
cl010124432;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20028 A; AAS 133";"Département des Antiquités orientales"
cl010123989;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 6057; TCL 5,6057";"Département des Antiquités orientales"
cl010001599;"papyrus documentaire";;"-161 / -157  (Ptolémée VI Philométor)";"N 2360";"Département des Antiquités égyptiennes"
cl020500740;"Deux enfants assis ; tête d'enfant";"Papety, Dominique";"vers 1846/1847";"RF 1773.2N, Recto; Inv. français, t. XIII B 24";"Département des Arts graphiques"
cl010144302;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19546; AAS 65";"Département des Antiquités orientales"
cl010154072;tablette;;"vers -623";"AO 29698";"Département des Antiquités orientales"
cl010159152;tablette;;"-2112 / -2004  (Ur III)";"AO 3471; RTC 334";"Département des Antiquités orientales"
cl010181590;tablette;;"-2340 / -2200  (Akkad)";"SB 8837; MDP XIV 86";"Département des Antiquités orientales"
cl010001267;"papyrus documentaire";;"-162 / -161  (Ptolémée VI Philométor)";"N 2350";"Département des Antiquités égyptiennes"
cl010001294;"papyrus documentaire";;-163;"N 2346";"Département des Antiquités égyptiennes"
cl010154070;tablette;;"-900 / -800  (IXe s. av. J.-C. [?])";"AO 29696";"Département des Antiquités orientales"
cl010185335;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12772; AS 9142 2; MDP IX 2";"Département des Antiquités orientales"
cl010185336;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12773; AS 9142 3; MDP IX 3";"Département des Antiquités orientales"
cl010185347;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12784; AS 9142 14; MDP IX 14";"Département des Antiquités orientales"
cl010185349;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12786; AS 9142 16; MDP IX 16";"Département des Antiquités orientales"
cl010185351;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12788; AS 9142 18; MDP IX 18";"Département des Antiquités orientales"
cl010185354;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12791; AS 9142 21; MDP IX 21";"Département des Antiquités orientales"
