ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271104;"Tirage d'une plaque de la frise ouest du Parthénon représentant un cavalier";;;"Gy 0733";"Département des Antiquités grecques, étrusques et romaines"
cl010271105;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0734";"Département des Antiquités grecques, étrusques et romaines"
cl010271108;"Tirage d'une plaque de la frise ouest du Parthénon représentant un homme et un cheval";;;"Gy 0738";"Département des Antiquités grecques, étrusques et romaines"
cl010271111;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0741";"Département des Antiquités grecques, étrusques et romaines"
cl010271112;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0742";"Département des Antiquités grecques, étrusques et romaines"
cl010271113;"Tirage intégral d'une plaque de la frise ouest du Parthénon représentant un cavalier";;;"Gy 0743";"Département des Antiquités grecques, étrusques et romaines"
cl010271114;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0744";"Département des Antiquités grecques, étrusques et romaines"
cl010271118;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0748";"Département des Antiquités grecques, étrusques et romaines"
cl010271119;"Tirage d'une plaque représentant Poséidon, Apollon et Artémis";;;"Gy 0749";"Département des Antiquités grecques, étrusques et romaines"
cl010271124;"Tirage d'une plaque de la frise nord du Parthénon représentant des hommes conduisant deux génisses au sacrifice";;;"Gy 0754";"Département des Antiquités grecques, étrusques et romaines"
cl010271781;"Tirage d'une plaque de la frise ouest du Parthénon représentant un cavalier";;;"Gy 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010271792;"Tirage d'une plaque de la frise ouest du Parthénon représentant un homme et un cheval";;;"Gy 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010271444;"Figure “A” dite ""Ilissos"", ou “Céphise”, ou “Aktaios”, ou “Eridanos” (?)";;;"Gy 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010271209;"Figure “A” dite Ilissos, ou Céphise, ou Aktaios, ou Eridanos (?)";;;"Gy 0890";"Département des Antiquités grecques, étrusques et romaines"
cl010301476;chapiteau;;;"Gy 1851";"Département des Antiquités grecques, étrusques et romaines"
cl010301473;chapiteau;;;"Gy 1849";"Département des Antiquités grecques, étrusques et romaines"
cl010270661;"Tirage intégral de la korê dite ""d'Anténor""";;;"Gy 0157; MND 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010270873;"Relief dit “des apobates”";;;"Gy 0434";"Département des Antiquités grecques, étrusques et romaines"
cl010270886;"Tirage d’un relief représentant deux Victoires et un taureau";;;"Gy 0457";"Département des Antiquités grecques, étrusques et romaines"
cl010270888;"Tirage d’un relief représentant une Nikê attachant sa sandale";;;"Gy 0459";"Département des Antiquités grecques, étrusques et romaines"
cl010270890;"Tirage d’un relief représentant deux nikai et un taureau";;;"Gy 0463";"Département des Antiquités grecques, étrusques et romaines"
cl010270893;"Tirage d’un relief représentant Nikê";;;"Gy 0466";"Département des Antiquités grecques, étrusques et romaines"
cl010270896;"Tirage d’un relief représentant les jambes de la Nikê dite ""au bouclier""";;;"Gy 0469";"Département des Antiquités grecques, étrusques et romaines"
cl010270931;"Tirage d’un relief représentant trois combattants";;;"Gy 0528";"Département des Antiquités grecques, étrusques et romaines"
cl010270934;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0531";"Département des Antiquités grecques, étrusques et romaines"
cl010270936;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0533";"Département des Antiquités grecques, étrusques et romaines"
cl010271591;"Tirage d'un bas-relief représentant un personnage montant sur un char";;;"Gy 1534";"Département des Antiquités grecques, étrusques et romaines"
cl010270830;"Tirage d’un relief représentant Pan et une Nymphe dansant, dit ""relief des nymphes""";;;"Gy 0380";"Département des Antiquités grecques, étrusques et romaines"
cl010270839;"Tirage d’un fragment de tête de cheval archaïque";;;"Gy 0392";"Département des Antiquités grecques, étrusques et romaines"
cl010270853;"Tirage d’un torse d' Athéna";;;"Gy 0407";"Département des Antiquités grecques, étrusques et romaines"
cl010270856;"Tirage partiel d’un relief votif représentant Hermès portant un enfant";;;"Gy 0412";"Département des Antiquités grecques, étrusques et romaines"
cl010270889;"Tirage d’un relief représentant Nikê rattachant sa sandale";;;"Gy 0462";"Département des Antiquités grecques, étrusques et romaines"
cl010270892;"Tirage d’un relief représentant Nikê rattachant sa sandale";;;"Gy 0465";"Département des Antiquités grecques, étrusques et romaines"
cl010270897;"Tirage d’un relief représentant le buste d’une Nikê tenant un casque";;;"Gy 0470";"Département des Antiquités grecques, étrusques et romaines"
cl010270933;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0530";"Département des Antiquités grecques, étrusques et romaines"
cl010270935;"Tirage d’une gargouille";;;"Gy 0532";"Département des Antiquités grecques, étrusques et romaines"
cl010270937;"Tirage d’un relief représentant l’assemblée des dieux";;;"Gy 0534";"Département des Antiquités grecques, étrusques et romaines"
cl010270940;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0537";"Département des Antiquités grecques, étrusques et romaines"
cl010271148;"Tirage réduit au quart (?) d’un relief représentant une nikè rattachant sa sandale";;;"Gy 0788";"Département des Antiquités grecques, étrusques et romaines"
cl010271475;"Tirage d'un bas-relief représentant un personnage montant sur un char";;;"Gy 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010271773;"plaque de frise";;;"Gy 1939";"Département des Antiquités grecques, étrusques et romaines"
cl010270548;"Tirage du moscophore";;;"Gy 0028";"Département des Antiquités grecques, étrusques et romaines"
cl010270887;"Tirage d’un relief représentant une Nikè";;;"Gy 0458";"Département des Antiquités grecques, étrusques et romaines"
cl010270930;"Tirage d’un relief représentant deux combattants";;;"Gy 0527";"Département des Antiquités grecques, étrusques et romaines"
cl010270932;"Tirage d’un relief représentant Éros et deux déesses";;;"Gy 0529";"Département des Antiquités grecques, étrusques et romaines"
cl010270938;"Tirage d’un relief représentant l’assemblée des dieux";;;"Gy 0535";"Département des Antiquités grecques, étrusques et romaines"
cl010270943;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0540";"Département des Antiquités grecques, étrusques et romaines"
cl010270955;"Tirage d'un torse d’Athéna";;;"Gy 0556";"Département des Antiquités grecques, étrusques et romaines"
cl010271003;"Tirage d’une statue de Procné et Itys";;;"Gy 0610";"Département des Antiquités grecques, étrusques et romaines"
cl010301493;triglyphe;;;"Gy 1893; MNE 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010301496;triglyphe;;;"Gy 1895; MNE 1230";"Département des Antiquités grecques, étrusques et romaines"
cl010272487;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2877; S 558; S 558.1376";"Département des Antiquités grecques, étrusques et romaines"
cl010271301;"Figure “D” dite “Dionysos”, parfois identifiée comme “Arès”, “Héraclès” ou “Thésée”.";;;"Gy 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010301495;métope;;;"Gy 1894.b; MNE 1229";"Département des Antiquités grecques, étrusques et romaines"
cl010301494;métope;;;"Gy 1894.a; MNE 1229";"Département des Antiquités grecques, étrusques et romaines"
cl020007221;"Athéna plante un olivier, Poséidon fait jaillir un lac salé devant Zeus";"Farinati, Paolo";;"INV 4902, Recto; NIII 3764; MA 3574; vol.3, p.43";"Département des Arts graphiques"
cl010301474;chapiteau;;;"Gy 1850.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300819;"Caryatide ""E""";;;"Gy 1243.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300820;"Caryatide “E”";;;"Gy 1243.b";"Département des Antiquités grecques, étrusques et romaines"
cl010272484;"empreinte d'intaille";;1896;"Gy 2868; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301881;métope;;;"Gy 3178";"Département des Antiquités grecques, étrusques et romaines"
cl010301882;métope;;;"Gy 3179";"Département des Antiquités grecques, étrusques et romaines"
cl010301883;métope;;;"Gy 3180";"Département des Antiquités grecques, étrusques et romaines"
cl010301005;"décor architectural";;;"Gy 1417.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301007;"élément d'architecture";;;"Gy 1417.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301009;"élément d'architecture";;;"Gy 1417.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301013;"élément d'architecture";;;"Gy 1417.i";"Département des Antiquités grecques, étrusques et romaines"
cl010301014;"élément d'architecture";;;"Gy 1417.j";"Département des Antiquités grecques, étrusques et romaines"
cl010301016;"élément d'architecture";;;"Gy 1417.l";"Département des Antiquités grecques, étrusques et romaines"
cl010301018;"élément d'architecture";;;"Gy 1417.n";"Département des Antiquités grecques, étrusques et romaines"
cl010301019;"élément d'architecture";;;"Gy 1417.o";"Département des Antiquités grecques, étrusques et romaines"
cl010301021;"élément d'architecture";;;"Gy 1417.q";"Département des Antiquités grecques, étrusques et romaines"
cl010301024;"élément d'architecture";;;"Gy 1417.t";"Département des Antiquités grecques, étrusques et romaines"
cl010301026;"élément d'architecture";;;"Gy 1417.v";"Département des Antiquités grecques, étrusques et romaines"
cl010301033;"élément d'architecture";;;"Gy 1417.zc";"Département des Antiquités grecques, étrusques et romaines"
cl010301044;"élément d'architecture";;;"Gy 1417.zn";"Département des Antiquités grecques, étrusques et romaines"
cl010301045;"élément d'architecture";;;"Gy 1417.zo";"Département des Antiquités grecques, étrusques et romaines"
cl010301049;"élément d'architecture";;;"Gy 1417.zs";"Département des Antiquités grecques, étrusques et romaines"
cl010301052;"élément d'architecture";;;"Gy 1417.zv";"Département des Antiquités grecques, étrusques et romaines"
cl010301475;chapiteau;;;"Gy 1850.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301006;"décor architectural";;;"Gy 1417.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301010;"élément d'architecture";;;"Gy 1417.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301011;"élément d'architecture";;;"Gy 1417.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301022;"élément d'architecture";;;"Gy 1417.r";"Département des Antiquités grecques, étrusques et romaines"
cl010301023;"élément d'architecture";;;"Gy 1417.s";"Département des Antiquités grecques, étrusques et romaines"
cl010301025;"élément d'architecture";;;"Gy 1417.u";"Département des Antiquités grecques, étrusques et romaines"
cl010301028;"élément d'architecture";;;"Gy 1417.x";"Département des Antiquités grecques, étrusques et romaines"
cl010301029;"élément d'architecture";;;"Gy 1417.y";"Département des Antiquités grecques, étrusques et romaines"
cl010301031;"élément d'architecture";;;"Gy 1417.za";"Département des Antiquités grecques, étrusques et romaines"
cl010301034;"élément d'architecture";;;"Gy 1417.zd";"Département des Antiquités grecques, étrusques et romaines"
cl010301043;"élément d'architecture";;;"Gy 1417.zm";"Département des Antiquités grecques, étrusques et romaines"
cl010301048;"élément d'architecture";;;"Gy 1417.zr";"Département des Antiquités grecques, étrusques et romaines"
cl010301050;"élément d'architecture";;;"Gy 1417.zt";"Département des Antiquités grecques, étrusques et romaines"
cl010301051;"élément d'architecture";;;"Gy 1417.zu";"Département des Antiquités grecques, étrusques et romaines"
cl010301053;"élément d'architecture";;;"Gy 1417.zw";"Département des Antiquités grecques, étrusques et romaines"
cl010301054;"élément d'architecture";;;"Gy 1417.zx";"Département des Antiquités grecques, étrusques et romaines"
cl010301008;"élément d'architecture";;;"Gy 1417.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301012;"élément d'architecture";;;"Gy 1417.h";"Département des Antiquités grecques, étrusques et romaines"
cl010301017;"élément d'architecture";;;"Gy 1417.m";"Département des Antiquités grecques, étrusques et romaines"
cl010301020;"élément d'architecture";;;"Gy 1417.p";"Département des Antiquités grecques, étrusques et romaines"
cl010301027;"élément d'architecture";;;"Gy 1417.w";"Département des Antiquités grecques, étrusques et romaines"
cl010301030;"élément d'architecture";;;"Gy 1417.z";"Département des Antiquités grecques, étrusques et romaines"
cl010301032;"élément d'architecture";;;"Gy 1417.zb";"Département des Antiquités grecques, étrusques et romaines"
cl010301035;"élément d'architecture";;;"Gy 1417.ze";"Département des Antiquités grecques, étrusques et romaines"
cl010301036;"élément d'architecture";;;"Gy 1417.zf";"Département des Antiquités grecques, étrusques et romaines"
cl010301037;"élément d'architecture";;;"Gy 1417.zg";"Département des Antiquités grecques, étrusques et romaines"
cl010301038;"élément d'architecture";;;"Gy 1417.zh";"Département des Antiquités grecques, étrusques et romaines"
cl010301039;"élément d'architecture";;;"Gy 1417.zi";"Département des Antiquités grecques, étrusques et romaines"
cl010301040;"élément d'architecture";;;"Gy 1417.zj";"Département des Antiquités grecques, étrusques et romaines"
cl010301041;"élément d'architecture";;;"Gy 1417.zk";"Département des Antiquités grecques, étrusques et romaines"
cl010301042;"élément d'architecture";;;"Gy 1417.zl";"Département des Antiquités grecques, étrusques et romaines"
cl010301046;"élément d'architecture";;;"Gy 1417.zp";"Département des Antiquités grecques, étrusques et romaines"
cl010301047;"élément d'architecture";;;"Gy 1417.zq";"Département des Antiquités grecques, étrusques et romaines"
cl010301015;"élément d'architecture";;;"Gy 1417.k";"Département des Antiquités grecques, étrusques et romaines"
cl010301055;"élément d'architecture";;;"Gy 1417.zy";"Département des Antiquités grecques, étrusques et romaines"
cl010301738;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2853; S 558.1385";"Département des Antiquités grecques, étrusques et romaines"
cl010301793;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2934; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301754;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2878; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301777;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2910; S 558.1386";"Département des Antiquités grecques, étrusques et romaines"
cl010301782;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2917; S 558.1388";"Département des Antiquités grecques, étrusques et romaines"
cl010301792;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2933; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301753;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2874; S 558.2573";"Département des Antiquités grecques, étrusques et romaines"
cl010301581;chapiteau;;;"Gy 2110";"Département des Antiquités grecques, étrusques et romaines"
cl010301766;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2897; S 558.2574";"Département des Antiquités grecques, étrusques et romaines"
cl010301737;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2851; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301746;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2866; S 558.2980";"Département des Antiquités grecques, étrusques et romaines"
