ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020109053;"Scène de la vie de sainte Catherine";"KULMBACH Hans Süss von";"Vers 1514";"INV 19012, Recto; NIII 28530; MA 12635; Allemands A 251; vol.8, p.105";"Département des Arts graphiques"
cl010449047;"Construction de l’église de Saint-Louis à La Rochelle";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090017;"Louis Boulanger";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1828;"DA 21 A; 1171";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010393781;"Le roi arbitre de la paix – La paix de l'Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401676;"Secret des conseils du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401688;"L'assiduité du roi à ses conseils";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441704;"L'institution de l'ordre de Saint-Louis";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443666;"Devise de la reine";;"1800 / 1900  (XIXe siècle)";"OAP 1833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448443;"Naissance du comte d’Artois (Charles X)";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464683;"Collège de Juilly";"Vivier, Mathias Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 3062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464804;"Collège de Juilly";"Vivier, Mathias Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 3063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465582;"Naissance du prince royal, 24 juillet 1833";"Montagny, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465593;"Naissance du prince royal, 24 juillet 1833";"Montagny, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466331;"Pie IV / Prévoyance du pape";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021532;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 421 582; IM 3729";"Département des Antiquités égyptiennes"
cl010095073;"Jacques Reattu (1760-1833) peintre";"Chardigny Demonge ; France";1848;"RF 3932";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010166628;tablette;;"-2340 / -2200  (Akkad)";"AO 6297";"Département des Antiquités orientales"
cl010418530;"Paix de Rastadt";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436031;"Arc de triomphe du faubourg Saint-Antoine";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443663;"La Régence";"Duvivier, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451165;"Rome, seconde capitale";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463107;"A Napoléon le Grand – La statue de Napoléon rétablie sur la colonne par Louis-Philippe I, 28 juillet 1833";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 3004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466001;"Hommage à Lord Byron";"Galeazzi, Giuseppe";"1801 / 1900  (XIXe siècle)";"OAP 3214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094947;"Fragment de pilastre double face";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3144";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010458441;"Congrès de Tilsit, 1807";"Abramson, Abram";"1800 / 1900  (XIXe siècle)";"OAP 2510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103387;"Panneau rectangulaire aux armes d'Ulrich Ambüel et d'Ursula Grob";"Ecole de Toggenburg";1615;"OA 1186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393914;"Prise de onze villes - La campagne de 1647";"Mauger, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409262;"Paix de Rastadt";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436014;"Bataille navale";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441746;"Prospérité de Dunkerque";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443233;"Louis XIV enfant et Anne d'Autriche";"Warin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443357;"La ville de Paris";;"1800 / 1900  (XIXe siècle)";"OAP 1776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446262;"La prise du fort de Kell";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446663;"La prise du fort de Kell";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448614;"L’ordre de Saint-Michel";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448989;"L’ordre de Saint-Michel";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450442;"Occupation de Hambourg";"Andrieu, Bertrand ; George ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451134;"Rome, seconde capitale";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463090;"A Napoléon le Grand – La statue de Napoléon rétablie sur la colonne par Louis-Philippe I, 28 juillet 1833";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 3003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225045;"Tête d'adolescente, penchée de trois-quarts à droite";"Chassériau, Théodore";;"RF 26433, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020225089;"Bas de la robe d'une femme";"Chassériau, Théodore";;"RF 26477, Recto; vol.25, p.292";"Département des Arts graphiques"
cl010112378;"Matrice de sceau : R. de Monfan";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 745; MAT 279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405106;"La ville d'Erfurt rendue à l'église de Mayence";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405681;"La ville d'Erfurt rendue à l'église de Mayence";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436009;"Arc de triomphe du faubourg Saint-Antoine";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441738;"Prospérité de Dunkerque";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443225;"La ville de Paris";;"1800 / 1900  (XIXe siècle)";"OAP 1775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443451;"Louis XIV enfant et Anne d'Autriche";"Warin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443630;"La Régence";"Duvivier, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450861;"Occupation de Hambourg";"Denon, Dominique Vivant ; Andrieu, Bertrand ; George";"1800 / 1900  (XIXe siècle)";"OAP 2381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451127;"Occupation des trois capitales / Campagne de 1806 et 1807";"Denon, Dominique Vivant ; Andrieu, Bertrand ; George";"1800 / 1900  (XIXe siècle)";"OAP 2393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451138;"Occupation des trois capitales / Campagne de 1806 et 1807";"Denon, Dominique Vivant ; Andrieu, Bertrand ; George";"1800 / 1900  (XIXe siècle)";"OAP 2394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460585;"Négociations avec l’Angleterre";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465962;"Hommage à Lord Byron";"Galeazzi, Giuseppe";"1801 / 1900  (XIXe siècle)";"OAP 3213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090301;"Adèle Hugo";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1845;"DA 68 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094842;"Eugène Delacroix pictor";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1828;"RF 3043";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115902;"Médaille : Campagnes des fils de Louis-Philippe, cliché de droit";"Vauthier-Galle, André";1844;"OA 12370; Lux M.686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220615;"Scènes de la vie de sainte Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24372, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020220748;"Femme debout, de trois quarts à gauche";"Chassériau, Théodore";;"RF 24483, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020224784;"Feuille d'études de fauves";"Chassériau, Théodore";;"RF 26209, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020225100;"Marie l'Egyptienne debout devant la statue de la Vierge";"Chassériau, Théodore";;"RF 26486, Recto; vol.25, p.292";"Département des Arts graphiques"
cl010460781;"Joachim Napoléon / Honneur au mérite, 1809";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393742;"La prise de Roses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393830;"La prise de Roses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401649;"L'entrée de la reine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409269;"Marche de Monseigneur le Dauphin au pont d'Espierre";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418524;"Naissance du duc d'Anjou (Louis XV)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418533;"Marche de Monseigneur le Dauphin au pont d'Espierre";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443461;"Le chancelier Boucherat";;"1800 / 1900  (XIXe siècle)";"OAP 1816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448464;"Stabilité des monnaies";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448615;"Sacre du roi";"Rög, Michel ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448622;"Sacre du roi";"Duvivier, Benjamin-Pierre-Simon ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 2140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449008;"Prix de peinture et de sculpture";"Roëttiers, Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449035;"Devise de la duchesse d’Orléans, mère du régent";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450424;"Actions de grâces pour la paix / Cathédrale de Vienne";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451131;"Mariage de Jérôme Napoléon et Catherine de Wurtemberg";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451139;"Mariage de Jérôme Napoléon et Catherine de Wurtemberg";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451172;"Campagne de France";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465403;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100036;"La Madone du Rosaire";"Baroche (Federico Barocci, dit le)";;"INV 2856, Recto; NIII 2366; MA 2268; vol.2, p.6";"Département des Arts graphiques"
cl010090004;"Giuditta Pasta di Milano";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1828;"DA 18 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090238;Vadier;"David D'Angers, Pierre-Jean ; France";1818;"DA 57 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115792;"Médaille : Chambre de commerce de Marseille, cliché de revers";"Domard, Joseph-François";1828;"OA 12346; Lux M.0184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010174106;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 71; CCO A. 471";"Département des Antiquités orientales"
cl010393725;"Prise de onze villes - La campagne de 1647";"Mauger, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393729;"La Bavière accablée";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398252;"L'entrée de la reine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409270;"Naissance du duc d'Anjou (Louis XV)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441740;"La France prend la ville de Bergues sous sa protection";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441741;"La France prend la ville de Bergues sous sa protection";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443454;"Buste du duc d’Orléans";"Warin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443481;"Buste du duc d’Orléans";"Warin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443520;"Le chancelier Boucherat";;"1800 / 1900  (XIXe siècle)";"OAP 1817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443749;"Suppression de la chambre de justice";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448378;"Campagne d’Italie";"Marteau, François-Joseph ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448395;"Campagne d’Italie";"Roëttiers, Joseph Charles ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2051";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448455;"Stabilité des monnaies";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448975;"Prix de peinture et de sculpture";"Roëttiers, Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464667;"Académie de Besançon, 1835";"Maire, Jean-Baptiste";"1800 / 1900  (XIXe siècle)";"OAP 3037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465404;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465405;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465406;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459521;"Bonaparte / Italicus";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395375;"La Bavière accablée";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443636;"Suppression de la chambre de justice";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449065;"Devise de la duchesse d’Orléans, mère du régent";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450291;"Actions de grâces pour la paix / Cathédrale de Vienne";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450445;"Napoléon à Toulouse";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455002;"Campagne de France";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465375;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465401;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465402;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466328;"Pie IV / Forum Carnarium";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466341;"Pie IV / Forum Carnarium";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109933;"Matrice du sceau : croisade de 1516";Anonyme;"1516 / 1517  (1er tiers du XVIe siècle)";"MRR 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117239;"Plat creux : Gustave Adolphe de Suède";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395387;"La prise de Landrecy, de Condé et de Saint-Ghislain";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405716;"Les revues militaires";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409229;"Prise d'Ath";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409263;"Louis XIV et Louis XV";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418344;"Edit contre le luxe";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423570;"Le départ de Philippe V Roi d'Espagne en 1700";"Briot, François";"1800 / 1900  (XIXe siècle)";"OAP 1561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435149;"La prise de Douay";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437527;"Défaite des Espagnols en Catalogne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437544;"La prise de Furnes et de Dixmude";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443376;"Projet du chevalier Bernin";;"1800 / 1900  (XIXe siècle)";"OAP 1786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443377;"Projet du chevalier Bernin";;"1800 / 1900  (XIXe siècle)";"OAP 1788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443460;"Le chancelier Boucherat";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443482;"Mariage de Louis dauphin et Marie-Anne Christine Victoire";;"1800 / 1900  (XIXe siècle)";"OAP 1805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443647;"Le duc et la duchesse d’Orléans";"Roëttiers, Joseph Charles ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1843";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443661;"Le bonheur de la France";"Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448457;"Règlements du roi";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448467;"Naissance du duc d’Aquitaine";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448976;"Prix de l’Académie française";"Roëttiers, Joseph Charles ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449030;"Paix avec l’Angleterre";"Gatteaux, Nicolas Marie ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449081;"Paix avec l’Angleterre";"Gatteaux, Nicolas Marie ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449332;"Médaille offerte à Claude Martin, école de la Martinière à Lyon";"Dantzell, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449349;"Médaille offerte à Claude Martin, école de la Martinière à Lyon";"Dantzell, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455005;"Entrée à Berlin";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jaley, Louis";"1800 / 1900  (XIXe siècle)";"OAP 2436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455161;"Le royaume de Westphalie";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459873;"Paix de Lunéville, 9 février 1801";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460784;"Débarquement du roi Louis XVIII en France – Louis XVIII portant la paix du monde, 1814";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462623;"La duchesse de Berry et le duc de Bordeaux, 1827";"Dubois, Joseph Eugène ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
