ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020202581;"Martyre de saint Laurent";"CALANDRUCCI Giacinto";;"INV 15389, Recto; NIII 16638; MA 12525; vol.7, p.60";"Département des Arts graphiques"
cl020202632;"Une tête d'homme, vue de trois quarts, tournée à droite";"CALANDRUCCI Giacinto";;"INV 15440, Recto; NIII 16714; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020202633;"Un religieux debout, montrant un livre ouvert portant une inscription";"CALANDRUCCI Giacinto";;"INV 15440, Verso; NIII 16714; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020202646;"Homme barbu, tenant un livre, assis sur des nuages, les yeux levés";"CALANDRUCCI Giacinto";;"INV 15452, Recto; NIII 16730; MA 12526; vol.7, p.69";"Département des Arts graphiques"
cl020202647;"Homme nu, debout, de face, montant un degré, appuyé sur un long bâton";"CALANDRUCCI Giacinto";;"INV 15453, Recto; NIII 16731; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202648;"Etudes de mains, pieds, bras, de têtes de moine, d'homme et d'une femme";"CALANDRUCCI Giacinto";;"INV 15454, Recto; NIII 16732; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202649;"Femme debout, tenant une draperie";"CALANDRUCCI Giacinto";;"INV 15455, Recto; NIII 16733; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202650;"Main posée sur un livre, et profil caricatural";"CALANDRUCCI Giacinto";;"INV 15455, Verso; NIII 16733; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202651;"Etude du vêtement d'un religieux agenouillé sur des nuages, bras ouverts";"CALANDRUCCI Giacinto";;"INV 15456, Recto; NIII 16734; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202652;"Jeune homme nu, assis sur des nuages, tenant un bâton";"CALANDRUCCI Giacinto";;"INV 15457, Recto; NIII 16735; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202653;"Homme nu tenant une hostie, étude pour un religieux";"CALANDRUCCI Giacinto";;"INV 15458, Recto; NIII 16736; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202654;"Homme nu, debout, tourné vers la gauche, effrayé, reculant";"CALANDRUCCI Giacinto";;"INV 15459, Recto; NIII 16737; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202655;"Homme nu, assis de profil, vers la gauche, sur des nuages";"CALANDRUCCI Giacinto";;"INV 15460, Recto; NIII 16738; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202656;"Homme nu barbu, assis sur des nuages, de face, jambe gauche levée";"CALANDRUCCI Giacinto";;"INV 15461, Recto; NIII 16739; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202657;"Deux mains jointes, en signe de prière";"CALANDRUCCI Giacinto";;"INV 15462, Recto; NIII 16740; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202658;"Etude de draperie pour une manche";"CALANDRUCCI Giacinto";;"INV 15462, Verso; NIII 16740; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202659;"Homme nu, assis, pointant le bras vers la droite, et reprise des mains";"CALANDRUCCI Giacinto";;"INV 15463, Recto; NIII 16741; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202660;"Etudes de draperie";"CALANDRUCCI Giacinto";;"INV 15464, Recto; NIII 16742; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202661;"Deux pieds droits, une main l'index pointé, une autre tenant une corde";"CALANDRUCCI Giacinto";;"INV 15464, Verso; NIII 16742; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202662;"Deux mains, et tête d'une jeune femme, penchée en avant, de profil";"CALANDRUCCI Giacinto";;"INV 15465, Recto; NIII 16743; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202663;"Buste d'homme, regardant vers la droite, et deux mains";"CALANDRUCCI Giacinto";;"INV 15466, Recto; NIII 16744; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202664;"Tête de femme, légèrement penchée, et main ouverte, tendue";"CALANDRUCCI Giacinto";;"INV 15466, Verso; NIII 16744; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202665;"Tête d'enfant, deux mains, un bras et esquisse d'une figure";"CALANDRUCCI Giacinto";;"INV 15467, Recto; NIII 16745; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202666;"Trois têtes, tournées vers la gauche";"CALANDRUCCI Giacinto";;"INV 15467, Verso; NIII 16745; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202667;"Enfant nu, et jeune garçon nu, assis sur des nuages";"CALANDRUCCI Giacinto";;"INV 15468, Recto; NIII 16746; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202669;"Homme nu portant un bâton, allant vers la droite, demi-figure, se retournant";"CALANDRUCCI Giacinto";;"INV 15470, Recto; NIII 16748; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202670;"Pied, et deux mains posées";"CALANDRUCCI Giacinto";;"INV 15471, Recto; NIII 16749; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202671;"Le Christ, assis dans les nuages";"CALANDRUCCI Giacinto";;"INV 15471, Verso; NIII 16749; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202672;"Evangéliste assis sur des nuages";"CALANDRUCCI Giacinto";;"INV 15472, Recto; NIII 16750; MA 12526; vol.7, p.73";"Département des Arts graphiques"
cl020202673;"Vieillard nu, aux longs cheveux, agenouillé, en imploration";"CALANDRUCCI Giacinto";;"INV 15473, Recto; NIII 16751; MA 12526; vol.7, p.73";"Département des Arts graphiques"
cl020202689;"Ange tourné vers la droite, volant";"CALANDRUCCI Giacinto";;"INV 15488, Recto; NIII 16766; MA 12526; vol.7, p.75";"Département des Arts graphiques"
cl020202690;"Saint debout, en imploration, reprise des mains, et étude d'une main";"CALANDRUCCI Giacinto";;"INV 15488, Verso; NIII 16766; MA 12526; vol.7, p.75";"Département des Arts graphiques"
cl020202691;"Tête et bras gauche d'un ange volant";"CALANDRUCCI Giacinto";;"INV 15489, Recto; NIII 16767; MA 12526; vol.7, p.75";"Département des Arts graphiques"
cl020202692;"Etude de draperie d'un moine agenouillé";"CALANDRUCCI Giacinto";;"INV 15490, Recto; NIII 16768; MA 12526; vol.7, p.75";"Département des Arts graphiques"
cl020202693;"Deux mains jointes, en prière";"CALANDRUCCI Giacinto";;"INV 15490, Verso; NIII 16768; MA 12526; vol.7, p.75";"Département des Arts graphiques"
cl020202694;"Prêtre tenant une hostie, tourné vers la gauche";"CALANDRUCCI Giacinto";;"INV 15491, Recto; NIII 16769; MA 12526; vol.7, p.75";"Département des Arts graphiques"
cl020202695;"Deux hommes nus, assis, tournés vers la gauche, et étude de draperie";"CALANDRUCCI Giacinto";;"INV 15492, Recto; NIII 16770; MA 12526; vol.7, p.76";"Département des Arts graphiques"
cl020202696;"Etude de draperie, et homme marchant, regardant en l'air en se retournant";"CALANDRUCCI Giacinto";;"INV 15493, Recto; NIII 16771; MA 12526; vol.7, p.76";"Département des Arts graphiques"
cl020202697;"Homme nu, marchant vers la droite, le bras droit levé";"CALANDRUCCI Giacinto";;"INV 15494, Recto; NIII 16772; MA 12526; vol.7, p.76";"Département des Arts graphiques"
cl020202698;"Homme nu, casqué, marchant vers la droite, bras gauche levé";"CALANDRUCCI Giacinto";;"INV 15495, Recto; NIII 16773; MA 12526; vol.7, p.76";"Département des Arts graphiques"
cl020202699;"Deux enfants, sur les genoux d'une figure, et deux avant-bras";"CALANDRUCCI Giacinto";;"INV 15496, Recto; NIII 16774; MA 12526; vol.7, p.76";"Département des Arts graphiques"
cl020202700;"Trois figures sur des nuages, portant des encensoirs, et femme priant";"CALANDRUCCI Giacinto";;"INV 15497, Recto; NIII 16775; MA 12526; vol.7, p.76";"Département des Arts graphiques"
cl020202701;"Figure portant un encensoir, agenouillée sur des nuages, de dos";"CALANDRUCCI Giacinto";;"INV 15497, Verso; NIII 16775; MA 12526; vol.7, p.76";"Département des Arts graphiques"
cl020202702;"Saint Jérôme dans le désert";"CALANDRUCCI Giacinto";;"INV 15498, Recto; NIII 16776; MA 12526; vol.7, p.77";"Département des Arts graphiques"
cl020202703;"Jeune berger assis, tourné vers la gauche";"CALANDRUCCI Giacinto";;"INV 15499, Recto; NIII 16777; MA 12526; vol.7, p.77";"Département des Arts graphiques"
cl020202707;"Moine à demi allongé, jambe droite et pied";"CALANDRUCCI Giacinto";;"INV 15503, Recto; NIII 16781; MA 12526; vol.7, p.77";"Département des Arts graphiques"
cl020202708;"Demi-figure d'homme nu, appuyé sur un coude, et reprise des bras";"CALANDRUCCI Giacinto";;"INV 15504, Recto; NIII 16783; MA 12526; vol.7, p.78";"Département des Arts graphiques"
cl020202713;"Moine agenouillé, tourné vers la droite, présentant un livre";"CALANDRUCCI Giacinto";;"INV 15507, Recto; NIII 16786; MA 12526; vol.7, p.78";"Département des Arts graphiques"
cl020202714;"Un religieux à genoux, les bras ouverts, regardant au ciel ; pied";"CALANDRUCCI Giacinto";;"INV 15508, Recto; NIII 16787; MA 12526; vol.7, p.78";"Département des Arts graphiques"
cl020202724;"Jeune homme remplissant de pains un pan de son vêtement";"CALANDRUCCI Giacinto";;"INV 15516, Recto; NIII 16795; MA 12526; vol.7, p.79";"Département des Arts graphiques"
cl020202725;"Homme nu, assis sur des nuages, de face";"CALANDRUCCI Giacinto";;"INV 15517, Recto; NIII 16796; MA 12526; vol.7, p.80";"Département des Arts graphiques"
cl020202727;"Tête de jeune homme, de profil vers la droite";"CALANDRUCCI Giacinto";;"INV 15519, Recto; NIII 16799; MA 12526; vol.7, p.80";"Département des Arts graphiques"
cl020202728;"Femme voilée, de profil vers la gauche, mains jointes, reprises des mains";"CALANDRUCCI Giacinto";;"INV 15520, Recto; NIII 16800; MA 12526; vol.7, p.80";"Département des Arts graphiques"
cl020202729;"Buste d'une femme se détournant, et cinq études de pieds";"CALANDRUCCI Giacinto";;"INV 15521, Recto; NIII 16803; MA 12526; vol.7, p.80";"Département des Arts graphiques"
cl020202730;"Demi-figure de femme, se détournant";"CALANDRUCCI Giacinto";;"INV 15521, Verso; NIII 16803; MA 12526; vol.7, p.80";"Département des Arts graphiques"
cl020202731;"Tête de religieuse, les yeux levés";"CALANDRUCCI Giacinto";;"INV 15522, Recto; NIII 16804; MA 12526; vol.7, p.80";"Département des Arts graphiques"
cl020202732;"Main posée, et deux études de pied droit";"CALANDRUCCI Giacinto";;"INV 15523, Recto; NIII 16805; MA 12526; vol.7, p.80";"Département des Arts graphiques"
cl020202733;"Deux mains, et deux autres présentant une hostie";"CALANDRUCCI Giacinto";;"INV 15524, Recto; NIII 16806; MA 12526; vol.7, p.81";"Département des Arts graphiques"
cl020202734;"Figure nue, assise sur une sphère";"CALANDRUCCI Giacinto";;"INV 15524, Verso; NIII 16806; MA 12526; vol.7, p.81";"Département des Arts graphiques"
cl020202735;"Homme nu agenouillé, moine debout, saluant et contours d'une figure assise";"CALANDRUCCI Giacinto";;"INV 15525, Recto; NIII 16807; MA 12526; vol.7, p.81";"Département des Arts graphiques"
cl020202736;"Tête de moine, de profil, main tenant un bâton et main aux doigts écartés";"CALANDRUCCI Giacinto";;"INV 15526, Recto; NIII 16808; MA 12526; vol.7, p.81";"Département des Arts graphiques"
cl020202737;"Trois études de draperie";"CALANDRUCCI Giacinto";;"INV 15527, Recto; NIII 16809; MA 12526; vol.7, p.81";"Département des Arts graphiques"
cl020202738;"Ane debout, se dirigeant vers la gauche, et bras gauche d'un homme, de dos";"CALANDRUCCI Giacinto";;"INV 15528, Recto; NIII 16810; MA 12526; vol.7, p.81";"Département des Arts graphiques"
cl020202739;"Etude d'une draperie, richement ornée, pour une figure à genoux";"CALANDRUCCI Giacinto";;"INV 15529, Recto; NIII 16811; MA 12526; vol.7, p.81";"Département des Arts graphiques"
cl020202740;"Des prêtres présentant un tableau à un prélat, assis sur un trône";"CALANDRUCCI Giacinto";;"INV 15530, Recto; NIII 16812; MA 12526; vol.7, p.81";"Département des Arts graphiques"
cl020202741;"Homme debout, drapé, regardant en l'air, derrière lui, avançant";"CALANDRUCCI Giacinto";;"INV 15531, Recto; NIII 16813; MA 12526; vol.7, p.82";"Département des Arts graphiques"
cl020202742;"Homme debout, enveloppé d'un manteau, implorant le ciel";"CALANDRUCCI Giacinto";;"INV 15532, Recto; NIII 16814; MA 12526; vol.7, p.82";"Département des Arts graphiques"
cl020202743;"Etude de draperie pour une figure assise, reprises de la position des mains";"CALANDRUCCI Giacinto";;"INV 15532, Verso; NIII 16814; MA 12526; vol.7, p.82";"Département des Arts graphiques"
cl020202744;"Homme penché à terre, regardant à l'intérieur d'un vase";"CALANDRUCCI Giacinto";;"INV 15533, Recto; NIII 16855; MA 12527; vol.7, p.82";"Département des Arts graphiques"
cl020202745;"Deux têtes d'hommes barbus, regardant au ciel";"CALANDRUCCI Giacinto";;"INV 15534, Recto; NIII 16816; MA 12526; vol.7, p.82";"Département des Arts graphiques"
cl020202747;"Vieillard nu, debout, main gauche serrant un bâton, et reprise de la main";"CALANDRUCCI Giacinto";;"INV 15536, Recto; NIII 16819; MA 12527; vol.7, p.82";"Département des Arts graphiques"
cl020202748;"Tête de femme voilée, deux mains apportant une vasque, cinq pieds";"CALANDRUCCI Giacinto";;"INV 15536, Verso; NIII 16819; MA 12527; vol.7, p.82";"Département des Arts graphiques"
cl020202749;"Tête, torse, jambes d'une figure assise, deux mains, une jambe et deux pieds";"CALANDRUCCI Giacinto";;"INV 15537, Recto; NIII 16820; MA 12527; vol.7, p.83";"Département des Arts graphiques"
cl020202750;"Homme nu, à genoux, une plume à la main";"CALANDRUCCI Giacinto";;"INV 15538, Recto; NIII 16821; MA 12527; vol.7, p.83";"Département des Arts graphiques"
cl020202751;"Homme nu, de dos, les bras levés comme suspendu, reprise d'une main";"CALANDRUCCI Giacinto";;"INV 15539, Recto; NIII 16822; MA 12527; vol.7, p.83";"Département des Arts graphiques"
cl020202752;"Homme nu, tenant un panier, et le remplissant de pains ramassés";"CALANDRUCCI Giacinto";;"INV 15540, Recto; NIII 16823; MA 12527; vol.7, p.83";"Département des Arts graphiques"
cl020202753;"Homme nu, à genoux, priant, bras sur un livre, et homme nu tenant un livre";"CALANDRUCCI Giacinto";;"INV 15540, Verso; NIII 16823; MA 12527; vol.7, p.83";"Département des Arts graphiques"
cl020202754;"Vieillard nu, un genou sur un degré, appuyé contre une paroi";"CALANDRUCCI Giacinto";;"INV 15541, Recto; NIII 16824; MA 12527; vol.7, p.83";"Département des Arts graphiques"
cl020202755;"Homme nu, assis sur une draperie, tenant un sabre et une petite trompe";"CALANDRUCCI Giacinto";;"INV 15542, Recto; NIII 16825; MA 12527; vol.7, p.83";"Département des Arts graphiques"
cl020202756;"Homme nu, aux longs cheveux, assis sur des nuages, bras ouverts";"CALANDRUCCI Giacinto";;"INV 15543, Recto; NIII 16826; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020202757;"Homme nu, debout, soutenant un autre homme nu, s'agenouillant";"CALANDRUCCI Giacinto";;"INV 15544, Recto; NIII 16827; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020202758;"Bras droit posé";"CALANDRUCCI Giacinto";;"INV 15544, Verso; NIII 16827; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020202759;"Homme nu, couché sur le dos et endormi, en raccourci";"CALANDRUCCI Giacinto";;"INV 15545, Recto; NIII 16828; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020202781;"Nombreux enfants aux bras levés, reprises des bras, et d'une jambe";"CALANDRUCCI Giacinto";;"INV 15563, Recto; NIII 16856; MA 12527; vol.7, p.86";"Département des Arts graphiques"
cl020202782;"Homme barbu, assis, tourné vers la gauche, semblant tomber en arrière";"CALANDRUCCI Giacinto";;"INV 15564, Recto; NIII 16857; MA 12527; vol.7, p.87";"Département des Arts graphiques"
cl020202783;"Etude de draperie d'une demi-figure d'homme, penché vers la droite";"CALANDRUCCI Giacinto";;"INV 15565, Recto; NIII 16858; MA 12527; vol.7, p.87";"Département des Arts graphiques"
cl020202784;"Tête de moine, les yeux levés, étude de draperie et deux mains ouvertes";"CALANDRUCCI Giacinto";;"INV 15565, Verso; NIII 16858; MA 12527; vol.7, p.87";"Département des Arts graphiques"
cl020202785;"Tête d'enfant, se retournant vers la spectateur";"CALANDRUCCI Giacinto";;"INV 15566, Recto; NIII 16859; MA 12527; vol.7, p.87";"Département des Arts graphiques"
cl020202786;"Amour, s'avançant vers la droite, et enfant nu, assis, tourné vers la gauche";"CALANDRUCCI Giacinto";;"INV 15567, Recto; NIII 16860; MA 12527; vol.7, p.87";"Département des Arts graphiques"
cl020202787;"Deux études de draperie";"CALANDRUCCI Giacinto";;"INV 15568, Recto; NIII 16861; MA 12527; vol.7, p.87";"Département des Arts graphiques"
cl020202788;"Trois bustes d'un homme barbu, et demi-figure d'une femme nue se retournant";"CALANDRUCCI Giacinto";;"INV 15569, Recto; NIII 16862; MA 12527; vol.7, p.87";"Département des Arts graphiques"
cl020202789;"Jeune homme nu, assis, les bras levés, regardant vers le bas";"CALANDRUCCI Giacinto";;"INV 15569, Verso; NIII 16862; MA 12527; vol.7, p.87";"Département des Arts graphiques"
cl020202790;"Etude de draperie recouvrant partiellement une jambe";"CALANDRUCCI Giacinto";;"INV 15570, Recto; NIII 16863; MA 12527; vol.7, p.87";"Département des Arts graphiques"
cl020202791;"Tête d'homme se retournant";"CALANDRUCCI Giacinto";;"INV 15571, Recto; NIII 16864; MA 12527; vol.7, p.88";"Département des Arts graphiques"
cl020202794;"Demi-figure nue, pointant le bras gauche, et reprises des deux bras";"CALANDRUCCI Giacinto";;"INV 15574, Recto; NIII 16867; MA 12527; vol.7, p.88";"Département des Arts graphiques"
cl020202795;"Deux mains";"CALANDRUCCI Giacinto";;"INV 15574, Verso; NIII 16867; MA 12527; vol.7, p.88";"Département des Arts graphiques"
cl020202796;"Vierge à l'Enfant";"CALANDRUCCI Giacinto";;"INV 15575, Recto; NIII 16868; MA 12527; vol.7, p.88";"Département des Arts graphiques"
cl020202797;"Etude de draperie pour le bas d'une figure assise, et deux bras";"CALANDRUCCI Giacinto";;"INV 15576, Recto; NIII 16869; MA 12527; vol.7, p.88";"Département des Arts graphiques"
cl020202798;"Quatre études de bras";"CALANDRUCCI Giacinto";;"INV 15577, Recto; NIII 16870; MA 12527; vol.7, p.88";"Département des Arts graphiques"
cl020202799;"Etude de draperie pour une femmes agenouillée";"CALANDRUCCI Giacinto";;"INV 15578, Recto; NIII 16871; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020202800;"Etude de draperie d'une figure assise sur des nuages";"CALANDRUCCI Giacinto";;"INV 15578, Verso; NIII 16871; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020202801;"Religieux à genoux, montrant un crucifix, regardant le spectateur";"CALANDRUCCI Giacinto";;"INV 15579, Recto; NIII 16872; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020202802;"Etude de draperie pour un religieux assis, de profil, priant";"CALANDRUCCI Giacinto";;"INV 15580, Recto; NIII 16873; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020202803;"Jeune homme nu, à genoux, mains sur la poitrine, priant";"CALANDRUCCI Giacinto";;"INV 15581, Recto; NIII 16874; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020202804;"Homme nu, assis sur des nuages, écrivant";"CALANDRUCCI Giacinto";;"INV 15582, Recto; NIII 16875; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020202805;"Un homme nu, à genoux, les bras ouverts";"CALANDRUCCI Giacinto";;"INV 15583, Recto; NIII 16876; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020202806;"Un homme nu, assis, tenant un livre et une fleur";"CALANDRUCCI Giacinto";;"INV 15584, Recto; NIII 16877; MA 12527; vol.7, p.89";"Département des Arts graphiques"
cl020202807;"Un homme nu, debout, semblant s'incliner";"CALANDRUCCI Giacinto";;"INV 15585, Recto; NIII 16878; MA 12527; vol.7, p.90";"Département des Arts graphiques"
cl020202808;"Un homme nu, un genou à terre, tenant un sabre";"CALANDRUCCI Giacinto";;"INV 15586, Recto; NIII 16879; MA 12527; vol.7, p.90";"Département des Arts graphiques"
cl020202811;"Etude des mains d'un joueur de viole";"CALANDRUCCI Giacinto";;"INV 15588, Recto; NIII 16881; MA 12527; vol.7, p.90";"Département des Arts graphiques"
cl020202812;"Etude d'une main";"CALANDRUCCI Giacinto";;"INV 15589, Recto; NIII 16882; MA 12527; vol.7, p.90";"Département des Arts graphiques"
cl020202813;"Etudes de deux pieds et d'un enfant, vu en buste";"CALANDRUCCI Giacinto";;"INV 15590, Recto; NIII 16883; MA 12527; vol.7, p.90";"Département des Arts graphiques"
cl020202814;"Etude d'une main";"CALANDRUCCI Giacinto";;"INV 15591, Recto; NIII 16884; MA 12527; vol.7, p.90";"Département des Arts graphiques"
cl020202815;"Un homme courronné, nu, assis, levant les bras et les yeux au ciel : le roi David";"CALANDRUCCI Giacinto";;"INV 15592, Recto; NIII 16885; MA 12527; vol.7, p.91";"Département des Arts graphiques"
cl020202816;"Un homme drapé, debout, de profil vers la droite";"CALANDRUCCI Giacinto";;"INV 15593, Recto; NIII 16886; MA 12527; vol.7, p.91";"Département des Arts graphiques"
cl020202817;"Homme nu, le bras droit levé, se dirigeant vers la gauche";"CALANDRUCCI Giacinto";;"INV 15594, Recto; NIII 16887; MA 12527; vol.7, p.91";"Département des Arts graphiques"
cl020202818;"Homme, à demi nu, de dos, agenouillé";"CALANDRUCCI Giacinto";;"INV 15595, Recto; NIII 16888; MA 12527; vol.7, p.91";"Département des Arts graphiques"
cl020202819;"Trois études de mains, et partie inférieure d'un corps d'enfant agenouillé";"CALANDRUCCI Giacinto";;"INV 15595, Verso; NIII 16888; MA 12527; vol.7, p.91";"Département des Arts graphiques"
cl020202820;"Enfant nu, tête et bras droit d'un enfant portant une sphère, bras droit";"CALANDRUCCI Giacinto";;"INV 15596, Recto; NIII 16889; MA 12527; vol.7, p.91";"Département des Arts graphiques"
cl020202821;"Deux amours volant";"CALANDRUCCI Giacinto";;"INV 15596, Verso; NIII 16889; MA 12527; vol.7, p.91";"Département des Arts graphiques"
cl020202822;"Une figure drapée, assise";"CALANDRUCCI Giacinto";;"INV 15597, Recto; NIII 16890; MA 12527; vol.7, p.91";"Département des Arts graphiques"
cl020202823;"Homme nu, à demi allongé, tendant le bras droit, regardant en haut";"CALANDRUCCI Giacinto";;"INV 15598, Recto; NIII 16891; MA 12527; vol.7, p.91";"Département des Arts graphiques"
cl020202824;"Etudes de deux figures, de deux têtes, de bras et de pieds";"CALANDRUCCI Giacinto";;"INV 15599, Recto; NIII 16892; MA 12527; vol.7, p.92";"Département des Arts graphiques"
cl020202825;"Croquis de trois écoinçons avec un enfant tenant une banderolle ; jambe";"CALANDRUCCI Giacinto";;"INV 15600, Recto; NIII 16893; MA 12527; vol.7, p.92";"Département des Arts graphiques"
cl020202827;"Prédication de Saint Jean-Baptiste, plusieurs têtes et un pied";"CALANDRUCCI Giacinto";;"INV 15602, Recto; NIII 16895; MA 12527; vol.7, p.92";"Département des Arts graphiques"
cl020202830;"Deux têtes de femmes, vues de profil, têtes d'un cheval et de deux chiens";"CALANDRUCCI Giacinto";;"INV 15605, Recto; NIII 16898; MA 12527; vol.7, p.92";"Département des Arts graphiques"
cl020202831;"Homme nu, couché sur le dos, en raccourci";"CALANDRUCCI Giacinto";;"INV 15606, Recto; NIII 16899; MA 12527; vol.7, p.93";"Département des Arts graphiques"
cl020202832;"Buste de femme levant les bras, les yeux au ciel";"CALANDRUCCI Giacinto";;"INV 15606, Verso; NIII 16899; MA 12527; vol.7, p.93";"Département des Arts graphiques"
cl020202833;"Enfant nu debout, pointant le bras gauche, reprises du bras et de la tête";"CALANDRUCCI Giacinto";;"INV 15607, Recto; NIII 16900; MA 12527; vol.7, p.93";"Département des Arts graphiques"
cl020202836;"Demi-figure de jeune homme portant un chapeau, et deux études de mains";"CALANDRUCCI Giacinto";;"INV 15610, Recto; NIII 16903; MA 12527; vol.7, p.93";"Département des Arts graphiques"
cl020202837;"Pied dans une sandale";"CALANDRUCCI Giacinto";;"INV 15611, Recto; NIII 16904; MA 12527; vol.7, p.93";"Département des Arts graphiques"
cl020202838;"Avant-bras, et d'une main posée sur une sphère";"CALANDRUCCI Giacinto";;"INV 15611, Verso; NIII 16904; MA 12527; vol.7, p.93";"Département des Arts graphiques"
cl020202839;"Deux études de draperie pour une figure aux bras croisés";"CALANDRUCCI Giacinto";;"INV 15612, Recto; NIII 16905; MA 12527; vol.7, p.93";"Département des Arts graphiques"
cl020202840;"Etude de draperie d'une figure debout, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 15613, Recto; NIII 16906; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl020202841;"Deux figures nues, agenouillées, et deux mains jointes";"CALANDRUCCI Giacinto";;"INV 15613, Verso; NIII 16906; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl020202842;"Cinq putti volant, un pied et jeune garçon nu de dos, s'élançant à droite";"CALANDRUCCI Giacinto";;"INV 15614, Recto; NIII 16907; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl020202843;"Etude de draperie ceignant la taille d'une figure agenouillée";"CALANDRUCCI Giacinto";;"INV 15615, Recto; NIII 16908; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl020202844;"Jambes d'un enfant nu, assis, de face";"CALANDRUCCI Giacinto";;"INV 15616, Recto; NIII 16909; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl020202845;"Etude de draperie pour une figure assise, la jambe gauche levée";"CALANDRUCCI Giacinto";;"INV 15617, Recto; NIII 16910; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl020202846;"Deux études de draperie";"CALANDRUCCI Giacinto";;"INV 15617, Verso; NIII 16910; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl020202847;"Prélat agenouillé, écrivant";"CALANDRUCCI Giacinto";;"INV 15618, Recto; NIII 16911; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl020202848;"Etude de draperie, et main levée en geste de bénédiction";"CALANDRUCCI Giacinto";;"INV 15619, Recto; NIII 16912; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl020202849;"Tête de jeune femme, légèrement inclinée";"CALANDRUCCI Giacinto";;"INV 15620, Recto; NIII 16913; MA 12527; vol.7, p.95";"Département des Arts graphiques"
cl020202850;"Tête de jeune femme et deux mains";"CALANDRUCCI Giacinto";;"INV 15621, Recto; NIII 16914; MA 12527; vol.7, p.95";"Département des Arts graphiques"
cl020202851;"Deux mains jointes, et étude de draperie pour une figure debout";"CALANDRUCCI Giacinto";;"INV 15621, Verso; NIII 16914; MA 12527; vol.7, p.95";"Département des Arts graphiques"
cl020202852;"Deux religieux agenouillés, et tête d'homme barbu, tournés vers la gauche";"CALANDRUCCI Giacinto";;"INV 15622, Recto; NIII 16915; MA 12527; vol.7, p.95";"Département des Arts graphiques"
cl020202853;"Enfant portant une couronne, et buste d'un autre enfant";"CALANDRUCCI Giacinto";;"INV 15622, Verso; NIII 16915; MA 12527; vol.7, p.95";"Département des Arts graphiques"
cl020202854;"Etude de deux pieds";"CALANDRUCCI Giacinto";;"INV 15623, Recto; NIII 16916; MA 12527; vol.7, p.95";"Département des Arts graphiques"
cl020202855;"Trois avant-bras";"CALANDRUCCI Giacinto";;"INV 15623, Verso; NIII 16916; MA 12527; vol.7, p.95";"Département des Arts graphiques"
cl020202856;"Deux études de draperie pour le bas d'une figure assise";"CALANDRUCCI Giacinto";;"INV 15624, Recto; NIII 16917; MA 12527; vol.7, p.95";"Département des Arts graphiques"
