ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010341272;tabouret;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"N 877; D.1923.2.45";"Département des Antiquités égyptiennes"
cl010341274;tabouret;;;"ME 1162; G 2485";"Département des Antiquités égyptiennes"
cl010341303;"décor de textile";;"395 / 641 (?)  (époque byzantine [?])";"AF 778; D.23.2.114.3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341542;tissu;;;"AF 845; 371";"Département des Antiquités égyptiennes"
cl010341554;tissu;;"-3100 / -30  (époque pharaonique)";"ME 1259 B; G 2659";"Département des Antiquités égyptiennes"
cl010341579;tissu;;"-3100 / -30  (époque pharaonique)";"ME 1259 D; G 2655";"Département des Antiquités égyptiennes"
cl010341662;tissu;;;"ME 390 3; D. 07.1.33.d";"Département des Antiquités égyptiennes"
cl010341934;tissu;;"395 / 641  (époque byzantine)";"N 1022; ME 1054; G 2667";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342319;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342894;linceul;;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342937;tissu;;"-3100 / -30  (époque pharaonique)";"ME 1322; G 2657";"Département des Antiquités égyptiennes"
cl010342993;tissu;;;"ME 977; D1891.DL.003";"Département des Antiquités égyptiennes"
cl010342994;tissu;;;"ME 951; D1891.DL.004";"Département des Antiquités égyptiennes"
cl010343176;tissu;;"-3100 / -30  (époque pharaonique)";"ME 1323; G 2660";"Département des Antiquités égyptiennes"
cl010343192;tissu;;;"ME 1326; G 2677";"Département des Antiquités égyptiennes"
cl010343472;"bande d'encolure ; clavus";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343677;"vase à onguent";;;"ME 531";"Département des Antiquités égyptiennes"
cl010343679;"vase à onguent";;;"ME 536";"Département des Antiquités égyptiennes"
cl010343685;vase;;;"ME 574";"Département des Antiquités égyptiennes"
cl010343694;vase;;;"ME 610";"Département des Antiquités égyptiennes"
cl010343721;"vase miniature";;;"ME 546";"Département des Antiquités égyptiennes"
cl010343725;vase;;;"ME 575";"Département des Antiquités égyptiennes"
cl010343734;vase;;;"ME 604";"Département des Antiquités égyptiennes"
cl010343737;vase;;;"ME 611";"Département des Antiquités égyptiennes"
cl010343747;vase;;"-1550 / -1069  (Nouvel Empire)";"ME 1020; I.E. 390; G 238";"Département des Antiquités égyptiennes"
cl010343748;situle;;;"ME 1127; I.E. 281; G 1881";"Département des Antiquités égyptiennes"
cl010343753;"coupelle ; vase miniature";;"395 / 641 (?)  (époque byzantine [?])";"AF 1599; I.E. 329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343757;vase;;;"ME 1275; I.E. 552; G 2523";"Département des Antiquités égyptiennes"
cl010343768;"vase ; cruche";;"-664 / -332 (?)  (Basse Époque)";"N 2501; 529";"Département des Antiquités égyptiennes"
cl010343769;vase;;;"N 2496; 539";"Département des Antiquités égyptiennes"
cl010343771;bouteille;;"-30 / 395 (?)  (époque romaine [?])";"N 2484; 531";"Département des Antiquités égyptiennes"
cl010343772;vase;;;"N 2502; 536";"Département des Antiquités égyptiennes"
cl010343773;vase;;;"N 2505";"Département des Antiquités égyptiennes"
cl010343776;"vase ; cruche";;"-664 / -332 (?)  (Basse Époque)";"N 2507; 538";"Département des Antiquités égyptiennes"
cl010343777;vase;;"-1550 / -1069  (Nouvel Empire)";"N 2509; 527";"Département des Antiquités égyptiennes"
cl010343789;vase;;;"ME 143; D.890.1.87; 252";"Département des Antiquités égyptiennes"
cl010343817;vase;;;"ME 284";"Département des Antiquités égyptiennes"
cl010343858;vase;;;"ME 924; D1891.DL.046";"Département des Antiquités égyptiennes"
cl010343860;vase;;;"ME 882; D1891.DL.086";"Département des Antiquités égyptiennes"
cl010343957;"pot à kohol";;"-2033 / 1950  (Moyen Empire ; Nouvel Empire ; époque moderne)";"982.664; D.991.13.53";"Département des Antiquités égyptiennes"
cl010343958;"pot à kohol à collerette plate";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"AF 1662";"Département des Antiquités égyptiennes"
cl010343961;"simulacre ; godet";;;"N 2516; 533";"Département des Antiquités égyptiennes"
cl010343977;"vase Bès";;"-664 / -332  (Basse Époque)";"N 2508; 541";"Département des Antiquités égyptiennes"
cl010343985;vase;;"1600 (?)";"982.652; D.991.13.41";"Département des Antiquités égyptiennes"
cl010343987;vase;;"1600 (?)";"982.654; D.991.13.43";"Département des Antiquités égyptiennes"
cl010343988;vase;;"1600 (?)";"982.655; D.991.13.44";"Département des Antiquités égyptiennes"
cl010344018;vase;;"1600 (?)";"982.650; D.991.13.39";"Département des Antiquités égyptiennes"
cl010344025;"vase canope";;"-664 / -332  (Basse Époque)";"N 3486; 231";"Département des Antiquités égyptiennes"
cl010344027;"vase canope";;"-664 / -332  (Basse Époque)";"N 3501; 238";"Département des Antiquités égyptiennes"
cl010344033;"vase canope";;"-664 / -525  (XXVIe dynastie)";"N 3381; I.E. 692; G 306";"Département des Antiquités égyptiennes"
cl010344053;"couvercle de vase canope";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 385; D. 07.1.30";"Département des Antiquités égyptiennes"
cl010344071;"vase ; support de vase";;;"ME 560";"Département des Antiquités égyptiennes"
cl010344093;amphore;;"-332 / -30  (époque ptolémaïque)";"N 2546; ME 607; D.1891.DL.026";"Département des Antiquités égyptiennes"
cl010344108;"vase ; coupe";;;"ME 501";"Département des Antiquités égyptiennes"
cl010344109;"vase ; coupe";;;"ME 503";"Département des Antiquités égyptiennes"
cl010344136;"pot ; couvercle de vase";;"-1550 / -1295  (XVIIIe dynastie)";"N 1088; AF 1664";"Département des Antiquités égyptiennes"
cl010344207;vase;;;"ME 1243; G 1891";"Département des Antiquités égyptiennes"
cl010344288;"vase ; pot";;"-2033 / 1950  (Moyen Empire ; époque moderne)";"982.658; D.991.13.47";"Département des Antiquités égyptiennes"
cl010344294;"vase ; pot";;"-2700 / 1950  (Ancien Empire ; époque moderne)";"982.661; D.991.13.50";"Département des Antiquités égyptiennes"
cl010344300;"vase miniature";;;"ME 540";"Département des Antiquités égyptiennes"
cl010344304;"vase miniature";;;"ME 547";"Département des Antiquités égyptiennes"
cl010344306;"vase miniature";;;"ME 583";"Département des Antiquités égyptiennes"
cl010344308;amulette;;;"ME 654";"Département des Antiquités égyptiennes"
cl010344317;"amulette ; simulacre";;;"E 5377; ME 569";"Département des Antiquités égyptiennes"
cl010344331;"vase miniature ; simulacre";;"-2700 / -2195 (?)  (Ancien Empire [?])";"ME 1014; I.E. 349; G 1677";"Département des Antiquités égyptiennes"
cl010344335;"support de vase";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1021; I.E. 333; G 1483";"Département des Antiquités égyptiennes"
cl010344337;"support de vase";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1172; I.E. 391; G 1481";"Département des Antiquités égyptiennes"
cl010344374;"statue de Ptah-Sokar-Osiris ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"N 3313 ?; ME 113; D.890.1.59; 241";"Département des Antiquités égyptiennes"
cl010344375;figurine;;"-664 / -332  (Basse Époque)";"N 3325; ME 187; D.890.1.38; 283";"Département des Antiquités égyptiennes"
cl010344382;"figurine d'Harpocrate";;"-30 / 395 (?)  (époque romaine [?])";"RS 776; 1920.01.4";"Département des Antiquités égyptiennes"
cl010344444;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344446;bijou;;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";51579;"Département des Antiquités grecques, étrusques et romaines"
cl010344510;"applique de bijou";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";51574 ;"Département des Antiquités grecques, étrusques et romaines"
cl010344518;"bijou ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14021;"Département des Antiquités grecques, étrusques et romaines"
cl010344521;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51570;"Département des Antiquités grecques, étrusques et romaines"
cl010344522;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51570;"Département des Antiquités grecques, étrusques et romaines"
cl010344523;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51570;"Département des Antiquités grecques, étrusques et romaines"
cl010344526;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51570;"Département des Antiquités grecques, étrusques et romaines"
cl010344529;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344531;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344540;bijou;;"-500 / -175  (1e quart Ve s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";51581;"Département des Antiquités grecques, étrusques et romaines"
cl010344542;bijou;;"-500 / -175  (1e quart Ve s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";51581;"Département des Antiquités grecques, étrusques et romaines"
cl010344559;collier;;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";51575;"Département des Antiquités grecques, étrusques et romaines"
cl010344561;bijou;;"-50 / -25  (3e quart Ie s. av. J.-C.)";51573;"Département des Antiquités grecques, étrusques et romaines"
cl010344562;bijou;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";51576;"Département des Antiquités grecques, étrusques et romaines"
cl010344568;bijou;;"1 / 25  (1e quart Ie s. ap. J.-C.)";51577;"Département des Antiquités grecques, étrusques et romaines"
cl010344569;bijou;;"-500 / -175  (1e quart Ve s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";51578;"Département des Antiquités grecques, étrusques et romaines"
cl010344574;bijou;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10048;"Département des Antiquités grecques, étrusques et romaines"
cl010344981;figurine;;"-100 / 325  (1e quart Ie s. av. J.-C. ; 1e quart IVe s. ap. J.-C.)";14018;"Département des Antiquités grecques, étrusques et romaines"
cl010344986;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 1516.?; 32951; N III 5290; Cat. Longpérier n° 18; N° 129";"Département des Antiquités grecques, étrusques et romaines"
cl010344992;figurine;;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"ED 4505; 32960; Cat. Longpérier n° 583";"Département des Antiquités grecques, étrusques et romaines"
cl010345011;"figurine ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";342;"Département des Antiquités grecques, étrusques et romaines"
cl010345012;"figurine ; fragment";;"-500 / -400  (Ve s. av. J.-C. ; fin)";341;"Département des Antiquités grecques, étrusques et romaines"
cl010345308;intaille;;"200 / 600  (IIIe s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 228";"Département des Antiquités grecques, étrusques et romaines"
cl010345309;intaille;;;"Bj 1659; MR 89";"Département des Antiquités grecques, étrusques et romaines"
cl010346434;intaille;;"vers -400";"Bj 1620; MNC 1344";"Département des Antiquités grecques, étrusques et romaines"
cl010346482;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"D 892.10.1; 71; 11";"Département des Antiquités grecques, étrusques et romaines"
cl010346536;"statue en buste";;;"MR 2522 ou MR 2523 ou MR 2533 ou MR 2599 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010346538;"statue en buste";;;"MR 2522 ou MR 2523 ou MR 2533 ou MR 2599 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010346541;"statue en buste";;;"MR 2604.?";"Département des Antiquités grecques, étrusques et romaines"
cl010346549;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C. [?])";"MR 469.ou.mr.470";"Département des Antiquités grecques, étrusques et romaines"
cl010346842;"décor architectural ; fragment";;"1 / 100  (Ie s. ap. J.-C.)";"RS 258";"Département des Antiquités grecques, étrusques et romaines"
cl010346843;"plaque Campana";;"1 / 100  (Ie s. ap. J.-C.)";"RS 259";"Département des Antiquités grecques, étrusques et romaines"
cl010347191;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"B 752 D";"Département des Antiquités grecques, étrusques et romaines"
cl010347202;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7854";"Département des Antiquités grecques, étrusques et romaines"
cl010347544;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-550 / -500  (2e moitié VIe s. av. J.-C.)";"272; 38";"Département des Antiquités grecques, étrusques et romaines"
cl010347924;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7930";"Département des Antiquités grecques, étrusques et romaines"
cl010347928;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"ADL 7934";"Département des Antiquités grecques, étrusques et romaines"
cl010347930;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"ADL 7801";"Département des Antiquités grecques, étrusques et romaines"
cl010348530;unguentarium;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1708; N 4199; 10032";"Département des Antiquités grecques, étrusques et romaines"
cl010348579;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";14019;"Département des Antiquités grecques, étrusques et romaines"
cl010348643;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1692.?; 10037";"Département des Antiquités grecques, étrusques et romaines"
cl010349512;"coupe ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10003;"Département des Antiquités grecques, étrusques et romaines"
cl010349513;"coupe ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11267.;"Département des Antiquités grecques, étrusques et romaines"
cl010349514;"coupe ; fragment";;;11271;"Département des Antiquités grecques, étrusques et romaines"
cl010349515;"coupe ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11276;"Département des Antiquités grecques, étrusques et romaines"
cl010349771;"vase ; fragment";;"-800 / -700  (VIIIe s. av. J.-C.)";"RS 261, 264 ou 375";"Département des Antiquités grecques, étrusques et romaines"
cl010349773;"vase ; fragment";;;"RS 261, 264 ou 375";"Département des Antiquités grecques, étrusques et romaines"
cl010349939;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10004;"Département des Antiquités grecques, étrusques et romaines"
cl010349942;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"10007; Musée du Louvre.";"Département des Antiquités grecques, étrusques et romaines"
cl010349944;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11268;"Département des Antiquités grecques, étrusques et romaines"
cl010349946;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11272;"Département des Antiquités grecques, étrusques et romaines"
cl010349947;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11274;"Département des Antiquités grecques, étrusques et romaines"
cl010349949;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11274.;"Département des Antiquités grecques, étrusques et romaines"
cl010349963;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11281.;"Département des Antiquités grecques, étrusques et romaines"
cl010350099;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1661; 10024";"Département des Antiquités grecques, étrusques et romaines"
cl010350488;"loutrophore ; fragment";;"-700 / -675  (1e quart VIIe s. av. J.-C.)";307;"Département des Antiquités grecques, étrusques et romaines"
cl010352048;pyxis;;"vers -800";"217; 41";"Département des Antiquités grecques, étrusques et romaines"
cl010352204;"vase ; fragment";;"-1000 / -900  (Xe s. av. J.-C. [?])";182;"Département des Antiquités grecques, étrusques et romaines"
cl010352211;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";D.866.3.83;"Département des Antiquités grecques, étrusques et romaines"
cl010352273;tasse;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 19; N 4364; 10031";"Département des Antiquités grecques, étrusques et romaines"
cl010352432;péliké;;"-500 / -300  (Ve s. av. J.-C. ; fin)";D.97.1.51;"Département des Antiquités grecques, étrusques et romaines"
cl010352433;péliké;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"B 769";"Département des Antiquités grecques, étrusques et romaines"
cl010352440;lampe;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";233;"Département des Antiquités grecques, étrusques et romaines"
cl010352447;"guttus ; lampe";;;2014.0.797;"Département des Antiquités grecques, étrusques et romaines"
cl010352450;"guttus ; lampe";;;1469;"Département des Antiquités grecques, étrusques et romaines"
cl010352464;couvercle;;"-600 / -500  (VIe s. av. J.-C.)";"10 g";"Département des Antiquités grecques, étrusques et romaines"
cl010352470;"couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C.)";"11 g";"Département des Antiquités grecques, étrusques et romaines"
cl010352474;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"99 c; Cer. 99";"Département des Antiquités grecques, étrusques et romaines"
cl010352479;couvercle;;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";"6212.1; 6212";"Département des Antiquités grecques, étrusques et romaines"
cl010352482;couvercle;;;"2683; MA 3R 6.21; MTC 7760.1";"Département des Antiquités grecques, étrusques et romaines"
cl010352490;couvercle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";867;"Département des Antiquités grecques, étrusques et romaines"
cl010352491;couvercle;;"-600 / -500  (VIe s. av. J.-C.)";"6211-2; 6211";"Département des Antiquités grecques, étrusques et romaines"
cl010352495;couvercle;;"-600 / -500  (VIe s. av. J.-C.)";"S 16359; D.875.1.28; 885-417";"Département des Antiquités grecques, étrusques et romaines"
cl010352500;couvercle;;"-600 / -500  (VIe s. av. J.-C.)";858;"Département des Antiquités grecques, étrusques et romaines"
cl010352502;couvercle;;"-600 / -500  (VIe s. av. J.-C.)";D.97.1.55;"Département des Antiquités grecques, étrusques et romaines"
cl010352506;couvercle;;"-400 / -300  (IVe s. av. J.-C. [?])";1875.01.6;"Département des Antiquités grecques, étrusques et romaines"
cl010352529;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"MP 537";"Département des Antiquités grecques, étrusques et romaines"
cl010352536;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D.875.1.4; 885-373";"Département des Antiquités grecques, étrusques et romaines"
cl010352554;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.97.1.56;"Département des Antiquités grecques, étrusques et romaines"
cl010352557;aryballe;;"-580 / -550  (2e quart VIe s. av. J.-C.)";98.53.1;"Département des Antiquités grecques, étrusques et romaines"
cl010352584;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";93.7.2095;"Département des Antiquités grecques, étrusques et romaines"
cl010352586;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";875-1-22;"Département des Antiquités grecques, étrusques et romaines"
cl010352588;"aryballe ; alabastre";;;D.85.7.20;"Département des Antiquités grecques, étrusques et romaines"
cl010352609;alabastre;;-600;875-1-25;"Département des Antiquités grecques, étrusques et romaines"
cl010352615;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";875-1-26;"Département des Antiquités grecques, étrusques et romaines"
cl010352627;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";8;"Département des Antiquités grecques, étrusques et romaines"
cl010352639;alabastre;;"-600 / -500  (VIe s. av. J.-C. ; fin)";89-DE-4-42;"Département des Antiquités grecques, étrusques et romaines"
cl010352644;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"885-372; D.875.1.3";"Département des Antiquités grecques, étrusques et romaines"
cl010352649;aryballe;;-600;875-1-24;"Département des Antiquités grecques, étrusques et romaines"
cl010352653;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";875.1.17;"Département des Antiquités grecques, étrusques et romaines"
cl010352655;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";D.75-1-8;"Département des Antiquités grecques, étrusques et romaines"
cl010352656;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";7169;"Département des Antiquités grecques, étrusques et romaines"
cl010352662;alabastre;;"-700 / -575  (1e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Inv.54-9-29; D.85.7.29";"Département des Antiquités grecques, étrusques et romaines"
cl010352667;aryballe;;;89-DE-4-43;"Département des Antiquités grecques, étrusques et romaines"
cl010352668;"aryballe ; alabastre";;;"B 100 ou B 101 ou B 102 ou B 103 ou B 104 ou B 105 ou B 106 ou B 107 ou B 108";"Département des Antiquités grecques, étrusques et romaines"
cl010352675;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";233;"Département des Antiquités grecques, étrusques et romaines"
cl010352679;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D. 875.C.7";"Département des Antiquités grecques, étrusques et romaines"
cl010352680;"aryballe ; alabastre";;;"B 100 ou B 101 ou B 102 ou B 103 ou B 104 ou B 105 ou B 106 ou B 107 ou B 108";"Département des Antiquités grecques, étrusques et romaines"
cl010352682;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"Ca.3.130; D.1875.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010352691;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";89-DE-4-44;"Département des Antiquités grecques, étrusques et romaines"
cl010352693;lécythe;;"-480 / -470  (1e moitié Ve s. av. J.-C.)";89-DE-4-45;"Département des Antiquités grecques, étrusques et romaines"
cl010352696;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.12.3;"Département des Antiquités grecques, étrusques et romaines"
cl010352704;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"875.1.24; 2011.0.530";"Département des Antiquités grecques, étrusques et romaines"
cl010352705;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"885-371; D.875.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010352708;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";760;"Département des Antiquités grecques, étrusques et romaines"
cl010352710;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";761;"Département des Antiquités grecques, étrusques et romaines"
cl010352718;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";762;"Département des Antiquités grecques, étrusques et romaines"
cl010352721;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.12.5;"Département des Antiquités grecques, étrusques et romaines"
cl010352746;unguentarium;;"-100 / 0  (Ie s. av. J.-C.)";11.758;"Département des Antiquités grecques, étrusques et romaines"
cl010352770;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"885-413; D.875.1.22";"Département des Antiquités grecques, étrusques et romaines"
cl010352773;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.12.6;"Département des Antiquités grecques, étrusques et romaines"
cl010352778;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.C.21;"Département des Antiquités grecques, étrusques et romaines"
cl010352781;aryballe;;"vers -600";D.875-1-14;"Département des Antiquités grecques, étrusques et romaines"
cl010352784;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";925.185;"Département des Antiquités grecques, étrusques et romaines"
cl010352826;"statue en buste";;"1600 / 1700  (XVIIe s. ap. J.-C.)";89-DE-4-52;"Département des Antiquités grecques, étrusques et romaines"
cl010352893;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D.875.18.14; Etat 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010352897;"figurine ; fragment";;"-500 / -375  (1e quart Ve s. av. J.-C. [?] ; 1e quart IVe s. av. J.-C. [?])";D.875.18.17;"Département des Antiquités grecques, étrusques et romaines"
cl010352898;"figurine ; fragment";;"-500 / -375  (1e quart Ve s. av. J.-C. [?] ; 1e quart IVe s. av. J.-C. [?])";D.875.18.18;"Département des Antiquités grecques, étrusques et romaines"
cl010352902;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D.875.18.24; Etat 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010352906;"statue ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";D.875.18.28;"Département des Antiquités grecques, étrusques et romaines"
cl010352907;"relief architectural";;;D.875.18.39;"Département des Antiquités grecques, étrusques et romaines"
cl010352909;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";D.875.18.30;"Département des Antiquités grecques, étrusques et romaines"
cl010352911;"statue ; tête";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";D.875.2.2;"Département des Antiquités grecques, étrusques et romaines"
cl010352918;"statue ; tête";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";875.1.1;"Département des Antiquités grecques, étrusques et romaines"
cl010352921;"statue ; tête";;"-25 / 100  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";89-DE-4-53;"Département des Antiquités grecques, étrusques et romaines"
cl010352922;"statue ; tête";;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";B.473;"Département des Antiquités grecques, étrusques et romaines"
cl010352931;"statue ; tête";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";8741;"Département des Antiquités grecques, étrusques et romaines"
cl010352932;relief;;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";D.875.23;"Département des Antiquités grecques, étrusques et romaines"
cl010352936;"statue ; tête";;;446;"Département des Antiquités grecques, étrusques et romaines"
cl010353244;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";875.1.14;"Département des Antiquités grecques, étrusques et romaines"
cl010353245;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"FLC D875-3-10";"Département des Antiquités grecques, étrusques et romaines"
cl010353246;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"885-398; D.875.1.14";"Département des Antiquités grecques, étrusques et romaines"
cl010353247;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"D.875.1.15; 885-399";"Département des Antiquités grecques, étrusques et romaines"
cl010353368;œnochoé;;"-400 / -275  (IVe s. av. J.-C. ; fin)";D.875.8;"Département des Antiquités grecques, étrusques et romaines"
cl010353426;"lécythe ; œnochoé";;;11;"Département des Antiquités grecques, étrusques et romaines"
cl010353435;coupe;;"vers -460";"MP 530";"Département des Antiquités grecques, étrusques et romaines"
