ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010125560;figurine;;"0 / 324  (Romain Impérial)";"AO 1955";"Département des Antiquités orientales"
cl010251896;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010286996;"figurine ; ex-voto";;;"S 6725";"Département des Antiquités grecques, étrusques et romaines"
cl010043753;"élément de meuble ; plaquette ; coffre ; applique";;"300 / 499  (époque romaine ; époque byzantine)";"E 17191; X 5453";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274693;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 17";"Département des Antiquités grecques, étrusques et romaines"
cl010274700;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 22";"Département des Antiquités grecques, étrusques et romaines"
cl010284994;figurine;;;"S 3248";"Département des Antiquités grecques, étrusques et romaines"
cl010361158;statue;;"-333 / -30  (Hellénistique)";"AO 31710; 89-DE-2-5";"Département des Antiquités orientales"
cl010267750;"figurine ; ex-voto";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp Suppl 570";"Département des Antiquités grecques, étrusques et romaines"
cl010272427;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2758";"Département des Antiquités grecques, étrusques et romaines"
cl010125381;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"N III 3509";"Département des Antiquités orientales"
cl010119979;figurine;;"-300 / -200  (Hellénistique)";"N III 3506; Heuzey, 1923, n° 139; S 247";"Département des Antiquités orientales"
cl010268923;"figurine ; ex-voto";;;"ED 2091; N 4629";"Département des Antiquités grecques, étrusques et romaines"
cl010290122;statuette;;;"Br 228; ED 4397; INV 103; N 5728";"Département des Antiquités grecques, étrusques et romaines"
cl010052128;"relief mural ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"SN 8 pi";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010447571;"masque de momie";;"100 / 150  (Hadrien)";"MND 171; AF 2128";"Département des Antiquités égyptiennes"
cl010119981;figurine;;"-539 / 324  (Achéménide)";"AO 12719 A; TG 4001";"Département des Antiquités orientales"
cl010265383;olpé;;"vers -510";"Cp 12698";"Département des Antiquités grecques, étrusques et romaines"
cl020233195;"Tête de saint Jean-Baptiste enfant";"Redon, Odilon";;"RF 40793, Recto; vol.30, p.229";"Département des Arts graphiques"
cl010285237;"figurine ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4801; RS 594; S 3912";"Département des Antiquités grecques, étrusques et romaines"
cl010119966;figurine;;"-333 / -200  (Hellénistique)";"MNB 24";"Département des Antiquités orientales"
cl010119974;figurine;;"-333 / -200  (Hellénistique)";"N III 3217";"Département des Antiquités orientales"
cl010124921;figurine;;"-300 / -200  (Hellénistique)";"MNB 1070";"Département des Antiquités orientales"
cl010125930;figurine;;"0 / 324  (Romain Impérial)";"AO 24681; KLL 26";"Département des Antiquités orientales"
cl010252369;"stèle funéraire";;"-340 / -330  (3e quart IVe s. av. J.-C.)";"MND 1975; Ma 4275";"Département des Antiquités grecques, étrusques et romaines"
cl010283560;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 894";"Département des Antiquités grecques, étrusques et romaines"
cl010283570;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 905";"Département des Antiquités grecques, étrusques et romaines"
cl010119946;figurine;;"-200 / -100  (Hellénistique)";"AM 724";"Département des Antiquités orientales"
cl010124966;figurine;;"-333 / -200  (Hellénistique)";"AM 3500";"Département des Antiquités orientales"
cl010252502;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2671";"Département des Antiquités grecques, étrusques et romaines"
cl010279653;"figurine ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1137; N 4773";"Département des Antiquités grecques, étrusques et romaines"
cl010125913;figurine;;"0 / 324  (Romain Impérial)";"AO 24682";"Département des Antiquités orientales"
cl010171580;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNB 149";"Département des Antiquités orientales"
cl010268921;"figurine ; ex-voto";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 2089; N 4495";"Département des Antiquités grecques, étrusques et romaines"
cl010276851;statue;;"-250 / -200  (2e moitié IIIe s. av. J.-C. [?])";"MND 175; Ma 3074";"Département des Antiquités grecques, étrusques et romaines"
cl010282239;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 361; Myrina 98";"Département des Antiquités grecques, étrusques et romaines"
cl010286882;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"S 6577";"Département des Antiquités grecques, étrusques et romaines"
cl010294382;statuette;;;"Br 746; ED 4316; INV 441; N 5414";"Département des Antiquités grecques, étrusques et romaines"
cl010119967;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"MNB 132; Heuzey, 1923, n°135";"Département des Antiquités orientales"
cl010119973;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"N III 2566; Heuzey, 1923, n° 152; S 266";"Département des Antiquités orientales"
cl010252498;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 273; Elé 154 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010266048;"figurine ; ex-voto";;;"Cp 4101";"Département des Antiquités grecques, étrusques et romaines"
cl010123333;stèle;;"-539 / -30  (Achéménide)";"AO 4866; Ledrain 1888, 124";"Département des Antiquités orientales"
cl010125004;figurine;;"-333 / -200  (Hellénistique)";"AM 3686 A";"Département des Antiquités orientales"
cl010125599;figurine;;"0 / 324  (Romain Impérial)";"AO 3272";"Département des Antiquités orientales"
cl010265999;"figurine ; ex-voto";;;"Cp 3904; S 846";"Département des Antiquités grecques, étrusques et romaines"
cl010274699;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 21";"Département des Antiquités grecques, étrusques et romaines"
cl010282876;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1345.b";"Département des Antiquités grecques, étrusques et romaines"
cl010293280;monnaie;;;"Br 5360; Eléonte 928; Elé 394";"Département des Antiquités grecques, étrusques et romaines"
cl010285236;"figurine ; ex-voto";;;"Cp 3928.?; MG 14151; RS 496; S 3903";"Département des Antiquités grecques, étrusques et romaines"
cl010266030;"figurine ; ex-voto";;;"Cp 4039";"Département des Antiquités grecques, étrusques et romaines"
cl010279659;"figurine ; ex-voto";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 1144; N 4821";"Département des Antiquités grecques, étrusques et romaines"
cl010382183;"figurine en buste";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNE 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010000371;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26450; AC 484; PH 1406; H 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006257;"masque de momie";;"100 / 149  (Haut Empire)";"E 21395; MG 3896";"Département des Antiquités égyptiennes"
cl010274689;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 13";"Département des Antiquités grecques, étrusques et romaines"
cl010283469;médaillon;;;"Myrina 698";"Département des Antiquités grecques, étrusques et romaines"
cl010279657;"figurine ; ex-voto";;;"MN 1142; N 4456";"Département des Antiquités grecques, étrusques et romaines"
cl010274691;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 15";"Département des Antiquités grecques, étrusques et romaines"
cl010283118;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1599";"Département des Antiquités grecques, étrusques et romaines"
cl010119972;figurine;;"-333 / -200  (Hellénistique)";"MNB 1056; Heuzey, 1923, n° 140 à 170";"Département des Antiquités orientales"
cl020231111;"Etude de vieillard drapé : saint Matthieu";"ZOBOLI Jacopo";;"RF 41494, Recto; vol.31, p.86";"Département des Arts graphiques"
cl010125909;figurine;;"0 / 324  (Romain Impérial)";"AO 24672";"Département des Antiquités orientales"
cl010287008;"figurine ; figurine ; ex-voto";;;"S 6738";"Département des Antiquités grecques, étrusques et romaines"
cl010287363;"couvercle de sarcophage";;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"S 733";"Département des Antiquités grecques, étrusques et romaines"
cl010287566;"figurine ; ex-voto";;;"S 779";"Département des Antiquités grecques, étrusques et romaines"
cl010261412;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 4268";"Département des Antiquités grecques, étrusques et romaines"
cl010265983;"figurine ; ex-voto";;;"Cp 3749";"Département des Antiquités grecques, étrusques et romaines"
cl010279144;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 848; MR 506; N 558";"Département des Antiquités grecques, étrusques et romaines"
cl010287497;"figurine ; figurine ; ex-voto";;;"S 764";"Département des Antiquités grecques, étrusques et romaines"
cl010104179;"Pale de calice : Calvaire";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 820; CL 13225; ECL 13225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010280680;figurine;;"-330 / -300  (4e quart IVe s. av. J.-C.)";"MNB 568";"Département des Antiquités grecques, étrusques et romaines"
cl010119963;figurine;;"-333 / -300  (Hellénistique)";"AO 22242";"Département des Antiquités orientales"
cl010266649;"figurine ; ex-voto";;;"Cp 5093";"Département des Antiquités grecques, étrusques et romaines"
cl010280601;"figurine en buste";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNB 433";"Département des Antiquités grecques, étrusques et romaines"
cl010044854;"élément de meuble";;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 10809; OA 5527";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010125442;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1379";"Département des Antiquités orientales"
cl010266047;"figurine ; ex-voto";;;"Cp 4099";"Département des Antiquités grecques, étrusques et romaines"
cl010274692;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 16";"Département des Antiquités grecques, étrusques et romaines"
cl010278644;statuette;;"vers -530";"MNE 1323; Ma 5191";"Département des Antiquités grecques, étrusques et romaines"
cl010284387;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 2137";"Département des Antiquités grecques, étrusques et romaines"
cl010286998;"figurine ; ex-voto";;;"S 6727";"Département des Antiquités grecques, étrusques et romaines"
cl010119984;figurine;;"-539 / 324  (Achéménide)";"AO 12719 D; TG 4058";"Département des Antiquités orientales"
cl010266038;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 4066";"Département des Antiquités grecques, étrusques et romaines"
cl010268915;"figurine ; ex-voto";;;"ED 2083; N 4624";"Département des Antiquités grecques, étrusques et romaines"
cl010261846;figurine;;;"CA 4931";"Département des Antiquités grecques, étrusques et romaines"
cl010270569;"Tirage intégral de la korê de Samos";;;"Gy 0049";"Département des Antiquités grecques, étrusques et romaines"
cl010275253;statue;;"avant 235";"Ma 1062; MR 362; N 1430";"Département des Antiquités grecques, étrusques et romaines"
cl010268918;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"ED 2086; N 4484";"Département des Antiquités grecques, étrusques et romaines"
cl010305667;figurine;"atelier de la dame en bleu";"-330 / -300  (4e quart IVe s. av. J.-C.)";"MNE 1335";"Département des Antiquités grecques, étrusques et romaines"
cl010255994;bague;;;"Bj 1436";"Département des Antiquités grecques, étrusques et romaines"
cl010282871;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010286884;"figurine ; ex-voto";;;"S 6579";"Département des Antiquités grecques, étrusques et romaines"
cl010286890;"figurine ; ex-voto";;;"S 6585";"Département des Antiquités grecques, étrusques et romaines"
cl020564470;"Marchand de poisson devant son étal, au bord de l'eau. Grosses barques à voile dans le fond";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS8, Recto; vol.32, p.68";"Département des Arts graphiques"
cl010119409;figurine;;;"AO 10439; P 43";"Département des Antiquités orientales"
cl010119971;figurine;;"-300 / -200  (Hellénistique)";"MNB 1055; Heuzey, 1923, n° 180";"Département des Antiquités orientales"
cl010119977;figurine;;"-333 / -200  (Hellénistique)";"N III 3504; Heuzey, 1923, n° 136";"Département des Antiquités orientales"
cl010261262;figurine;;"vers -400";"CA 372";"Département des Antiquités grecques, étrusques et romaines"
cl010276379;statuette;;;"Ma 2538";"Département des Antiquités grecques, étrusques et romaines"
cl010279282;statue;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Cp 6506; Ma 995";"Département des Antiquités grecques, étrusques et romaines"
cl010125944;figurine;;"0 / 324  (Romain Impérial)";"AO 24707";"Département des Antiquités orientales"
cl010119985;figurine;;"-539 / 324  (Achéménide)";"AO 12719 E; TG 4058";"Département des Antiquités orientales"
cl010125384;figurine;;"-333 / -30  (Hellénistique)";"N III 3513";"Département des Antiquités orientales"
cl010125976;figurine;;"0 / 100  (Romain Impérial [?])";"AO 24721";"Département des Antiquités orientales"
cl010266029;"couvercle de sarcophage";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Cp 4027; S 731";"Département des Antiquités grecques, étrusques et romaines"
cl010119962;figurine;;"-333 / -200  (Hellénistique)";"AO 22241";"Département des Antiquités orientales"
cl010266016;"couvercle de sarcophage";;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 3979; S 718";"Département des Antiquités grecques, étrusques et romaines"
cl010283747;relief;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"NIII 198; MI 11";"Département des Antiquités grecques, étrusques et romaines"
cl010094720;"Femme drapée retenant son voile de la main gauche et la pied posé sur une tortue";"Italie ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 2818";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010182182;figurine;;"-300 / 300  (2e moitié Ie mill av. J.-C.)";"SB 9438";"Département des Antiquités orientales"
cl010250104;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 693.j";"Département des Antiquités grecques, étrusques et romaines"
cl010271756;relief;;;"Gy 1921";"Département des Antiquités grecques, étrusques et romaines"
cl010282850;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1316";"Département des Antiquités grecques, étrusques et romaines"
cl010119961;figurine;;"-300 / -100  (Hellénistique)";"AO 22240";"Département des Antiquités orientales"
cl010275990;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3228; Ma 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010122641;statue;;"-333 / -200  (Hellénistique)";"MN 1628; Hermary, 1989, n° 763; S 1743; N III 3479";"Département des Antiquités orientales"
cl010122651;statue;;"-300 / -100  (Hellénistique)";"MN 1634; Hermary, 1989, n° 773; N III 3481; S 1750";"Département des Antiquités orientales"
cl010266052;"figurine ; ex-voto";;;"Cp 4115";"Département des Antiquités grecques, étrusques et romaines"
cl010043743;"applique ; plaquette ; coffret ; élément de meuble";;"395 / 641  (époque byzantine)";"E 12479; X 5448; A 252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267724;"statue ; ex-voto";;;"Cp Suppl 273.?; S 778";"Département des Antiquités grecques, étrusques et romaines"
cl010037429;"peigne double";;"400 / 499  (époque byzantine)";"E 12572; AF 5183; X 3663";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010122240;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3279; Hermary, 1989, n° 860; S 2004";"Département des Antiquités orientales"
cl010122242;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3284; Hermary, 1989, n° 862; S 2004";"Département des Antiquités orientales"
cl010122236;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 2848; Hermary, 1989, n° 856; S 112";"Département des Antiquités orientales"
cl010266019;"figurine ; ex-voto";;;"Cp 3991";"Département des Antiquités grecques, étrusques et romaines"
cl010267725;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp Suppl 275";"Département des Antiquités grecques, étrusques et romaines"
cl010284433;"plaque de Milo";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"S 2221";"Département des Antiquités grecques, étrusques et romaines"
cl010287866;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Tarse 346";"Département des Antiquités grecques, étrusques et romaines"
cl010119404;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10434; P 38";"Département des Antiquités orientales"
cl010119990;figurine;;"-539 / 324  (Achéménide [?])";"AO 12721 B; TG 2699";"Département des Antiquités orientales"
cl010279220;statue;;"vers -325";"Ma 926";"Département des Antiquités grecques, étrusques et romaines"
cl010122307;statue;;"-400 / -325  (Chypro-classique II)";"MNB 362; Hermary, 1989, n° 909";"Département des Antiquités orientales"
cl010119950;figurine;;"-300 / -100  (Hellénistique)";"AM 733";"Département des Antiquités orientales"
cl010119965;figurine;;"-333 / -200  (Hellénistique)";"AO 22244";"Département des Antiquités orientales"
cl010123135;figurine;;"-525 / -475  (Chypro-archaïque II)";"AM 207";"Département des Antiquités orientales"
cl010252134;"figurine ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1140; N 4459; 143376 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010268858;"figurine ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"ED 1959; N 4745";"Département des Antiquités grecques, étrusques et romaines"
cl010280028;figurine;;"-530 / -525  (3e quart VIe s. av. J.-C.)";"MNB 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010118496;"statue ; objet votif";;"-200 / -100  (Hellénistique)";"MNB 3231";"Département des Antiquités orientales"
cl010270733;"Tirage d'une statue féminine, dite ""de la Pudicité""";;;"Gy 0263";"Département des Antiquités grecques, étrusques et romaines"
cl010270746;"Tirage d'une statue féminine dite ""Déméter de Cherchell""";;;"Gy 0282";"Département des Antiquités grecques, étrusques et romaines"
cl010294442;applique;;;"Br 821; ED 4005; INV 656; N 7079";"Département des Antiquités grecques, étrusques et romaines"
cl010279656;"figurine ; ex-voto";;;"MN 1141; N 4786";"Département des Antiquités grecques, étrusques et romaines"
cl010124981;figurine;;"-300 / -100  (Hellénistique)";"AM 3605";"Département des Antiquités orientales"
cl010266432;"figurine ; ex-voto";;;"Cp 4796";"Département des Antiquités grecques, étrusques et romaines"
cl010287003;"figurine ; ex-voto";;;"S 6733";"Département des Antiquités grecques, étrusques et romaines"
cl010010790;"plaquette ; coffret ; incrustation";;"300 / 399  (Bas Empire)";"E 17189; AF 6294; X 5341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010125449;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1389";"Département des Antiquités orientales"
cl010126199;figurine;;"-200 / 0  (Hellénistique)";"AO 25804";"Département des Antiquités orientales"
cl010126210;figurine;;"-200 / 0  (Hellénistique)";"AO 25815";"Département des Antiquités orientales"
cl010260959;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"AGRR 9";"Département des Antiquités grecques, étrusques et romaines"
cl010287662;"figurine ; figurine ; ex-voto";;;"S 805";"Département des Antiquités grecques, étrusques et romaines"
cl010043744;"applique ; plaquette ; coffret ; élément de meuble";;"300 / 499  (époque romaine ; époque byzantine)";"E 12480; X 5478; A 253";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045590;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29080; Guimet 1008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010260088;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 212";"Département des Antiquités grecques, étrusques et romaines"
cl010261895;figurine;;;"CA 4989";"Département des Antiquités grecques, étrusques et romaines"
cl010262194;figurine;;;"CA 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010262843;"moule de figurine";;"-300 / -200  (IIIe s. av. J.-C.)";"CA 5969";"Département des Antiquités grecques, étrusques et romaines"
cl010272917;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3500";"Département des Antiquités grecques, étrusques et romaines"
cl010124961;figurine;;"-475 / -325  (Chypro-classique [?])";"AM 3492";"Département des Antiquités orientales"
cl010285003;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3269";"Département des Antiquités grecques, étrusques et romaines"
cl010275377;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 1224; MR 280; N 1539";"Département des Antiquités grecques, étrusques et romaines"
cl010122298;statue;;"-323 / -200  (Hellénistique)";"N III 1483; Hermary, 1989, n° 900; S 1737";"Département des Antiquités orientales"
cl010119949;figurine;;"-200 / -100  (Hellénistique)";"AM 729";"Département des Antiquités orientales"
cl010266002;"figurine ; ex-voto";;;"Cp 3921";"Département des Antiquités grecques, étrusques et romaines"
cl010122661;statue;;"0 / 100  (Romain Impérial)";"N III 1086; Hermary, 1989, n° 784; S 325";"Département des Antiquités orientales"
cl010126487;figurine;;"-200 / 0  (Hellénistique)";"AO 26034 E";"Département des Antiquités orientales"
cl010126489;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26034 G";"Département des Antiquités orientales"
cl010262188;figurine;;;"CA 5289";"Département des Antiquités grecques, étrusques et romaines"
cl010270744;"La Grande Herculanaise";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0280";"Département des Antiquités grecques, étrusques et romaines"
cl010119986;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12720 B; TG 2698";"Département des Antiquités orientales"
cl010250606;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 2150";"Département des Antiquités grecques, étrusques et romaines"
cl010287672;"figurine ; ex-voto";;;"S 870";"Département des Antiquités grecques, étrusques et romaines"
cl010261302;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 3817";"Département des Antiquités grecques, étrusques et romaines"
cl010261908;figurine;;;"CA 5000";"Département des Antiquités grecques, étrusques et romaines"
cl010280486;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2666";"Département des Antiquités grecques, étrusques et romaines"
cl010282378;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 535; Myr 660";"Département des Antiquités grecques, étrusques et romaines"
cl010290191;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 239; ED.?; INV 108; N 5402";"Département des Antiquités grecques, étrusques et romaines"
cl010298144;relief;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Cp 6354; Ma 5876";"Département des Antiquités grecques, étrusques et romaines"
cl010127858;relief;;"100 / 200  (Romain Impérial)";"AO 21383";"Département des Antiquités orientales"
cl010124983;"figurine ; vase";;;"AM 3617";"Département des Antiquités orientales"
cl010279655;"figurine ; ex-voto";;;"MN 1139; N 4781";"Département des Antiquités grecques, étrusques et romaines"
cl010279923;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 452";"Département des Antiquités grecques, étrusques et romaines"
cl010119943;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 314";"Département des Antiquités orientales"
cl010119964;figurine;;"-400 / -300  (Chypro-classique II)";"AO 22243";"Département des Antiquités orientales"
cl010122257;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3016; Hermary, 1989, n° 877";"Département des Antiquités orientales"
cl010124869;figurine;;"-300 / -200  (Hellénistique)";"AM 319";"Département des Antiquités orientales"
cl010126193;figurine;;"-200 / 0  (Hellénistique)";"AO 25798";"Département des Antiquités orientales"
cl010252508;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 181; Elé 64";"Département des Antiquités grecques, étrusques et romaines"
cl010255387;figurine;;"vers -530";"AM 407";"Département des Antiquités grecques, étrusques et romaines"
cl010266800;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5368";"Département des Antiquités grecques, étrusques et romaines"
cl010283132;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010287000;"figurine ; figurine ; ex-voto";;;"S 6730";"Département des Antiquités grecques, étrusques et romaines"
cl010122654;statue;;"-333 / -30  (Hellénistique [?])";"AM 3285; Hermary, 1989, n° 777; S 2004";"Département des Antiquités orientales"
cl010125317;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1374";"Département des Antiquités orientales"
cl010261872;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 496";"Département des Antiquités grecques, étrusques et romaines"
cl010262158;figurine;;;"CA 5260";"Département des Antiquités grecques, étrusques et romaines"
cl010272825;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3394";"Département des Antiquités grecques, étrusques et romaines"
cl010280626;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C. [?])";"MNB 478";"Département des Antiquités grecques, étrusques et romaines"
cl010125046;figurine;;"-525 / -475  (Chypro-archaïque II)";"AO 1325";"Département des Antiquités orientales"
cl010266022;"figurine ; ex-voto";;;"Cp 3998";"Département des Antiquités grecques, étrusques et romaines"
cl010122642;statue;;"-300 / -200  (Hellénistique)";"AM 3153; Hermary, 1989, n° 764";"Département des Antiquités orientales"
cl010124980;figurine;;"-333 / -200  (Hellénistique)";"AM 3604";"Département des Antiquités orientales"
cl010147747;figurine;;"-305 / 224  (Séleucide)";"AO 22996";"Département des Antiquités orientales"
cl010270693;"Tirage d’un buste féminin";;;"Gy 0205";"Département des Antiquités grecques, étrusques et romaines"
cl010280693;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 582";"Département des Antiquités grecques, étrusques et romaines"
cl010280723;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNB 769";"Département des Antiquités grecques, étrusques et romaines"
cl010283568;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 902";"Département des Antiquités grecques, étrusques et romaines"
cl010122129;statue;;"-450 / -400  (Chypro-classique I)";"AM 3021; Hermary, 1989, n° 888";"Département des Antiquités orientales"
cl010125952;figurine;;"0 / 100  (Romain Impérial)";"AO 24720; KLH 24";"Département des Antiquités orientales"
cl010259821;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1844";"Département des Antiquités grecques, étrusques et romaines"
cl010268860;"figurine ; ex-voto";;"-325 / -175  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"ED 1962; MG 14150; N 4817; S 3911";"Département des Antiquités grecques, étrusques et romaines"
cl010250562;statue;;"161 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 1043.1; MR 197; N 711";"Département des Antiquités grecques, étrusques et romaines"
cl010119945;figurine;;"-230 / -100  (Hellénistique)";"AM 720";"Département des Antiquités orientales"
