ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020604269;"Wallestein; Veue par dessus le grand Bassin vers la Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/72 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604270;"Oostervecht, la Place du Sr Isaäc Simkinson, Regardant vers Loenen.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/73 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604271;"Oostervegt Veue de la Maison vers derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/74 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604272;"Le Village de Vreeland qui se voit d'environ la place Vreederust par dessus le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/75 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604273;"Le Nes ou le Reaelen-Eiland, la Maison de plaisance de Mademos:le Sara Reael, Regardant vers Vreeland.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/76 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604274;"La Maison Nederhorst du Sr Wellart Godard van Tuyl de Serooskerken.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/77 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604275;"Le Village Den Berg, avec la veue vers Nigtevecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/78 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604276;"Petersbourg, Lieu de Plaisance du Tres Noble Seigneur, Monsieur Christoffel van Brands Gentil-homme de L'Empire Russien, Conseiller de la Cour, & Resident de sa Majesté Czarienne &c. &c. &c. Residant à Amsterdam Honorée plusieurs fois de la Presence de Leurs Majestés Imperiales et Czariennes.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/79 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604277;"La Maison de Petersbourg de derriere au dessus du grand Vivier.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/80 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604278;"Veue de Petersbourg de la grande Allée, et d'une partie de la Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/81 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604279;"Veue de Petersbourg de la Maison au dessus du grand Vivier vers le derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/82 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604280;"L'Orangerie, la Fontaine et le Bain Russien de Petersbourg.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/83 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604281;"Veuë de Petersbourg, de la grande Allée, vers la nouvelle Fontaine.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/84 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604282;"Veuë de Petersbourg de derriere, par les grandes Allées.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/85 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604283;"Veue de Petersbourg, au dessus de la Voliere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/86 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604284;"Le dernier Bassin & le derniers Cabinets de Petersbourg.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/87 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604285;"Veuë de Petersbourg par les Berceaux.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/88 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604286;"Veue de Petersbourg, du grand Cabinet qui est sur la petite Montagne, où leurs Majestés Imperiales Czariennes ont trouvé beaucoup de plaisir.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/89 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604287;"Veuë de Petersbourg, de la Montagne au dessus de la Voliere, sur Nigtevegt, et den Berg.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/90 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604288;"La Place du Sr Quir.n Brandjes, avec Roosendaal, la Maison de Campagne de Madame la Veuve du Sr Albert Bentes Eschevin d'Amsterdam.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/91 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604289;"Overdam, Jardin de plaisance du Sr Pierre Melkpot, Regardant sur la Fortresse Hinderdam";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/92 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604290;"La Fortresse Uytermeerse-Sluys Regardant de la Ville de Weesp.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/93 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604291;"Vechtwyk, Jardin de Plaisance du Sr Dirk Bosch, avec une Veüe vers Naerden.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/94 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604292;"Driemond, sur le Geyn et Gaesp, la place de Plaisance du Sr Corneille van Laer.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/95 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604293;"Driemond Veüe par derriere dessus le Grand Bassin vers la Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/96 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604294;"Driemond, Veüe dessus le Bassin, de la Maison vers derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/101 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604295;"Driemond, le dernier Bassin avec sa Piramide.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/102 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604296;"La ville de Weesp, Prenant sa Veüe du coté de l'Uitermeerse-Sluis.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/103 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604297;"La Ville de Muyden, avec son Chateau, qui se voit du Zee-dyk";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/104 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604298;"La Triomphante rivière de Vecht, Remonstrant diverses Veües des Lieux de Plaisances & Maisons Seignorales & Villages ; Commençant de Uitrecht et finissant avec Muyden.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/1 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604299;"Le Plan d'Utrecht, avec une Representation du Commencement de la Riviere le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/3 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604300;"La Maison de Driemond du Coté de la Façade.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/97 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604301;"La Maison de Driemond de Coté & de derriere, ainsi qu'elle se voit le long du Bassin.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/98 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604302;"Veüe de Driemonds, vers l'entrée du Jardin Potager.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/99 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604303;"Veüe de Driemonds, du côté des Ecuries, vers la Gloriéte du Jardin.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/100 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604304;"Le Plan d'Utrecht, avec une Representation du Commencement de la Riviere le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS3 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604305;"Utrecht ou Trajectum ad Rhenum: qui se voit envion Le Canal de Leyde.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS4 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604306;"Le Sy-Baalen estant La metairie du Sr David van Mollem.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS5 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604307;"Le Sy-Baalen par dedans, regardant par dessus Le grand Bassin vers La Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS6 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604308;"Le Sy-Baalen par dedans regardant par derriere dessus Le Bassin, sur le Cabinet.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS7 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604309;"Roosendaal La maison du Sr Joseph Aredondo, qui se voit vers Ravensberg.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS8 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604310;"Le Village de Zuylen avec La maison de Mademoiselle du Pon.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS9 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604311;"La Maison de Zuylen du Sr R : Gerard van Thuyl de Serooskerken.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS10 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604312;"Vechtestein La place du Sr Fr Philippe d'Orville, par devant.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS11 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604313;"Le village de Maarsen, avec La Maison Ter Meer, du Sr. Vincent Maximilian van Lokhorstet Vegtendaal.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS12 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604314;"Partie de Maarsen, ou se voit La Maison de Boelestyn et Vechtleven.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS13 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604315;"Doornburg La Maison de Mademoiselle La Veuve du Sr. Willem van Son ; Chanoine Seculier d'Oud-Munster. Apartenant à present au Sr Abraham de Romswinkel.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS14 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604316;"Harteveld ; la place du Sr David Mendes da Silva, par devant.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS15 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604317;"Elsenburg, La Maison du Sr Theod: de Leeuw, Seigneur d'Abcoude, et Baambrugge.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS16 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604318;"Soetendael, La place d Sr. Isaac Simons.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS17 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604319;"Goudestein La Maison du Sr de Maarseveen, regardant vers Harteveld, Leeuwenvegt et Soetendaal.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS18 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604320;"La maison de Justice de Maarseveen regardant vers Daelwyk Vechthoven, et den Cever.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS19 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604321;"Hoogevecht, Maison de plaisance du Sr François Sweerts par dehors.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS20 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604322;"Hoogevecht veüe Generale par derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS21 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604323;"Hoogevecht, la Terrasse de derriere et le Cabinet.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS22 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604324;"Hoogevecht veüe par dedans, dessus le Bassin et Terrasse, vers la Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS23 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604325;"Otterspoor, la place du Sr Jacob van Lenney par dehors.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS24 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604326;"Otterspoor, veüe par dessus le grand Vivier, vers un des Cabinets.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS25 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604327;"Otterspoor, veüe du Cabinet de derriere, vers le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS26 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604328;"Gansenhoef la maison du Seign.r Joan Elias Huyde Coper Eschevin d'Amsterdam, Seigneur de Maarseveen regardant vers la Maison de Justice de Maarseveen.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS27 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604329;"Gansenhoef, Veüe par dessus le grand Vivier, par derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS28 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604330;"La Maison Oudaan, du Sr Philibert de Clerqué, Seigneur de Bonenge.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS29 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604331;"La maison de Nyenroode, de Madame La Veuve du Sr. Jan Ort: par devant.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS30 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604332;"Vredenoord, regardant vers le Lieu du Sr. Boendermaker et Gunterstein.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS31 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604333;"La place du Sr. Theodorus Boendermaker, par dehors, a côté, regardant vers Breukelen.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS32 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604334;"La Maison du Sr Boendermaker, qui se voit par dessus Le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS33 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604335;"Le Grand Bassin du Sr. Boendermaker avec la Terrasses, et ses Cabinets.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS34 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604336;"La Maison Gunterstein du Sr Ferdin: van Collen, Grand Bailli d'Amsterdam Seigneur de Gunterstein et Tienhoven. &a";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS35 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604337;"Le Village de Breukelen regardant par dessus le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS36 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604338;"Queekhoven L'Ecole de pension de Mons.r Pierre Mannoury.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS37 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604339;"Queekhoven par dedans, regardant vers le derrière.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS38 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604340;"Groenevecht La place du Sr. Adriaan Rutgers.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS39 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604341;"Groenevecht Veüe devant la Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS40 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604342;"Vechtvliet, la place du Conseil.r le Sr G.me van den Broek, regardant vers Horfwerk.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS41 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604343;"Hofwerk La place de Madame la Veuve du Sr. Pierre van Veen, regardant vers Vyverhof.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS42 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604344;"Vyverhof, Maison de plaisance du Sr Benjamin Teixera, regardant vers Weerstein.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS43 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604345;"Overholland. La place du Sr. Theodore Huigens, Eschevin d'Amsterd: Seigneur de Honkoop.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS44 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604346;"Le Sterreschans, la place du Sr. David Rutgers, par dehors.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS45 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604347;"Le Sterreschans, Veüe du côté du grand Chemin.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS46 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604348;"Rupelmonde, La place du Sr. Jean de Wolf, par dehors.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS47 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604349;"Poste fortifie de Nieuwersluis, regardant vers Ouderhoek.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS48 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604350;"Ouderhoek, la maison de Campagne du Sr Anthoine van Hoek, par dehors.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS49 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604351;"Le Pavillon d'Ouderhoek, avec la veüe vers Nieuwersluys.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS50 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604352;"Veue d'Ouderhoek, qui se voit du Pavillon ou sa Majesté Czarienne l'à honoré trois fois de sa presence dans l'Année 1717.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS51 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604353;"Ouderhoek, Veüe par dessus le dernier Bassin vers la Petite Montagne.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS52 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604354;"Ouderhoek veüe de la petite Montagne vers la Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS53 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604355;"Ouderhoek veüe d'auprès le Vivier des Carpes, par les Berceaux vers la petite Montagne.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS54 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604356;"La Place du Sr André Pels, qui se voit du grand Chemin.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS55 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604357;"Middelhoek ; la place du Sr. Anthoine Bierens, sur le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS56 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604358;"Middelhoek, par dedans, à côté de la maison regardant vers le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS57 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604359;"Partie de Middelhoek, qui se voit par dessus le grand Chemin par derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS58 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604360;"Nieuwerhoek, par dedans qui regarde la maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS60 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604361;"Nieuwerhoek, la place du Sr Jan van Tarelink, regardant par Croonenburg, vers Loenen.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS59 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604362;"Partie de Nieuwerhoek, par le grand Chemin, qui fait voir le Vivier, avec le Pavillon.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS61 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604363;"La Vielle Maison Croonenburg qui se voit du grand Chemin du Sr Dominicus Franciscus de Camminga Seign.r de Croonenburg.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS62 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604364;"Croonenburg au Côté du Vecht, et Veüe vers Nieuwerhoek.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS63 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604365;"Le Village de Loenen avec Croonenburg, Regardant de Nieuwerhoek.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS64 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604366;"Loenen, la place du Sr Christiaan van Persyn, Seign.r de Loenen.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS65 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604367;"Loenen avec ses Ailes Regardant de derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS66 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604368;"Loenen Regardant du Village vers le Côté de la Grande Allée.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS67 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604369;"Loenen, Veüe sur l'Ecurie vers le Grand Cabinet.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS68 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604370;"Loenen veüe au coté du Vecht, Regardant vers la tour du Village.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS69 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604371;"Wallestein; la Maison de Campagne du Sr Jacon Balde, Regardant par devant, dessus le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS70 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604372;"Wallestein; Regardant de la Maison vers le dernier Cabinet.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS71 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604373;"Wallestein; Veue par dessus le grand Bassin vers la Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS72 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604374;"Oostervecht, la Place du Sr Isaäc Simkinson, Regardant vers Loenen.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS73 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604375;"Oostervegt Veue de la Maison vers derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS74 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604376;"Le Village de Vreeland qui se voit d'environ la place Vreederust par dessus le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS75 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604377;"Le Nes ou le Reaelen-Eiland, la Maison de plaisance de Mademos:le Sara Reael, Regardant vers Vreeland.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS76 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604378;"La Maison Nederhorst du Sr Wellart Godard van Tuyl de Serooskerken.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS77 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604379;"Le Village Den Berg, avec la veue vers Nigtevecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS78 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604380;"Petersbourg, Lieu de Plaisance du Tres Noble Seigneur, Monsieur Christoffel van Brands Gentil-homme de L'Empire Russien, Conseiller de la Cour, & Resident de sa Majesté Czarienne &c. &c. &c. Residant à Amsterdam Honorée plusieurs fois de la Presence de Leurs Majestés Imperiales et Czariennes.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS79 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604381;"La Maison de Petersbourg de derriere au dessus du grand Vivier.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS80 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604382;"Veue de Petersbourg de la grande Allée, et d'une partie de la Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS81 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604383;"Veue de Petersbourg de la Maison au dessus du grand Vivier vers le derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS82 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604384;"L'Orangerie, la Fontaine et le Bain Russien de Petersbourg.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS83 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604385;"Veuë de Petersbourg, de la grande Allée, vers la nouvelle Fontaine.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS84 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604386;"Veuë de Petersbourg de derriere, par les grandes Allées.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS85 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604387;"Veue de Petersbourg, au dessus de la Voliere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS86 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604388;"Le dernier Bassin & le derniers Cabinets de Petersbourg.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS87 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604389;"Veuë de Petersbourg par les Berceaux.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS88 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604390;"Veue de Petersbourg, du grand Cabinet qui est sur la petite Montagne, où leurs Majestés Imperiales Czariennes ont trouvé beaucoup de plaisir.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS89 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604391;"Veuë de Petersbourg, de la Montagne au dessus de la Voliere, sur Nigtevegt, et den Berg.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS90 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604392;"La Place du Sr Quir.n Brandjes, avec Roosendaal, la Maison de Campagne de Madame la Veuve du Sr Albert Bentes Eschevin d'Amsterdam.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS91 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604393;"Overdam, Jardin de plaisance du Sr Pierre Melkpot, Regardant sur la Fortresse Hinderdam";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS92 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604394;"La Fortresse Uytermeerse-Sluys Regardant de la Ville de Weesp.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS93 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604395;"Vechtwyk, Jardin de Plaisance du Sr Dirk Bosch, avec une Veüe vers Naerden.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS94 Recto; vol.9, p.76";"Département des Arts graphiques"
