ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020562569;"Bretonne et fillette au pied d'un calvaire orné d'une Pietà";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 6; vol.33, p.177";"Département des Arts graphiques"
cl020563629;Pietà;"Degas, Edgar";"Vers 1859";"RF 54780, Recto";"Département des Arts graphiques"
cl020564434;Pietà;"TOURNY Joseph-Gabriel";;"RF 43123, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564737;"Etude de jambes et torse, bras et corps d'un homme assis (d'après Fra Bartolommeo)";"Degas, Edgar";;"RF 43121, Verso; vol.32, p.62";"Département des Arts graphiques"
cl020571816;"Frontiscpice des règlements des pénitents blancs de Nancy";"CALLOT Jacques";"Vers 1630";"L 41 LR/204 Recto";"Département des Arts graphiques"
cl020573616;"Etude de Pietà";"DENIS Maurice";1914;"RF 54561, 40";"Département des Arts graphiques"
cl020573750;"Esquisse de Piéta";"DENIS Maurice";1916;"RF 54563, 74";"Département des Arts graphiques"
cl020573884;"Etude de pietà";"DENIS Maurice";1918/1919;"RF 54565, 23";"Département des Arts graphiques"
cl020573886;"Etude de pietà";"DENIS Maurice";1918/1919;"RF 54565, 25";"Département des Arts graphiques"
cl020590881;Pietà;"Penni, Luca";;"RF 54950, Recto";"Département des Arts graphiques"
