ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010390504;"élément de construction, fragment";;;"CN 33.525";"Service de l'Histoire du Louvre"
cl010390630;"élément de construction, fragment";;;"CN 39.89.002";"Service de l'Histoire du Louvre"
cl010390642;"élément de construction, fragment";;;"CN 41.67";"Service de l'Histoire du Louvre"
cl010390645;"élément de construction, fragment";;;"CN 41.67.002";"Service de l'Histoire du Louvre"
cl010390715;"élément de construction, fragment";;;"CN 46.91";"Service de l'Histoire du Louvre"
cl010390887;"élément de construction, fragment";;;"CN 52.539";"Service de l'Histoire du Louvre"
cl010390915;"élément de construction, fragment";;;"CN 52.665.002";"Service de l'Histoire du Louvre"
cl010390983;"élément de construction, fragment";;;"CN 52.354.029";"Service de l'Histoire du Louvre"
cl010403665;"élément de construction, fragment";;;"JC 112.332";"Service de l'Histoire du Louvre"
cl010016767;"élément de cercueil";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 2877";"Département des Antiquités égyptiennes"
cl010389548;"élément de construction, fragment";;;"CN 17.515.002";"Service de l'Histoire du Louvre"
cl010388967;"élément d'architecture = a voir ; élément de construction, fragment";;;"CN 11.427; 20705";"Service de l'Histoire du Louvre"
cl010400973;"élément de construction, fragment";;;"CN 11.964.005; 23248";"Service de l'Histoire du Louvre"
cl010400988;"élément de construction, fragment";;;"CN 11.964.013; 23265";"Service de l'Histoire du Louvre"
cl010400993;"élément de construction, fragment";;;"CN 11.964.016; 23268";"Service de l'Histoire du Louvre"
cl010401002;"élément de construction, fragment";;;"CN 11.964.018; 14814; 23273";"Service de l'Histoire du Louvre"
cl010043743;"applique ; plaquette ; coffret ; élément de meuble";;"395 / 641  (époque byzantine)";"E 12479; X 5448; A 252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250737;"élément d'architecture";;;"Ma 4747";"Département des Antiquités grecques, étrusques et romaines"
cl010153702;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29714";"Département des Antiquités orientales"
cl010386299;"élément de construction, fragment";;;"CN 3.397.002; 5154";"Service de l'Histoire du Louvre"
cl010390655;"élément de construction, fragment";;;"CN 42.144";"Service de l'Histoire du Louvre"
cl010402392;"élément de construction, fragment";;;"CN 56.236; 22763";"Service de l'Histoire du Louvre"
cl010080041;"élément de meuble";;;"E 18549; MG 1040";"Département des Antiquités égyptiennes"
cl010284014;"élément d'architecture";;"-380 / -370  (1e quart IVe s. av. J.-C.)";"MND 1416; Ma 4566";"Département des Antiquités grecques, étrusques et romaines"
cl010395558;"caillou ; élément de construction, fragment";;;"CN 73 F7.2";"Service de l'Histoire du Louvre"
cl010176840;"élément de statue";;"-1300 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 2753";"Département des Antiquités orientales"
cl010401031;"élément de construction, fragment";;;"CN 11.964.025; 23255";"Service de l'Histoire du Louvre"
cl010401032;"élément de construction, fragment";;;"CN 11.964.026; 23295";"Service de l'Histoire du Louvre"
cl010401033;"élément de construction, fragment";;;"CN 11.964.027; 23296";"Service de l'Histoire du Louvre"
cl010401038;"élément de construction, fragment";;;"CN 11.964.032; 23275";"Service de l'Histoire du Louvre"
cl010401039;"élément de construction, fragment";;;"CN 11.964.033; 23256";"Service de l'Histoire du Louvre"
cl010401040;"élément de construction, fragment";;;"CN 11.964.034; 23305";"Service de l'Histoire du Louvre"
cl010401041;"élément de construction, fragment";;;"CN 11.964.035; 23261";"Service de l'Histoire du Louvre"
cl010401045;"élément de construction, fragment";;;"CN 11.964.039; 23266";"Service de l'Histoire du Louvre"
cl010390774;"élément mouluré, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; canalisation";;;"CN 50.000";"Service de l'Histoire du Louvre"
cl010390497;"élément de construction, fragment";;;"CN 34.43.002";"Service de l'Histoire du Louvre"
cl010253004;"figurine ; élément de mobilier";;;"CA 663.14";"Département des Antiquités grecques, étrusques et romaines"
cl010010703;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1344; N 8225 ?";"Département des Antiquités égyptiennes"
cl010037233;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1349; N 8230 ?";"Département des Antiquités égyptiennes"
cl010037844;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 3943";"Département des Antiquités égyptiennes"
cl010037846;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8222; MN 1341";"Département des Antiquités égyptiennes"
cl010390634;"élément de construction, fragment";;;"CN 39.89 ou CN 39.0; CN 39.89; CN 39.0";"Service de l'Histoire du Louvre"
cl010049153;"encadrement ; décor architectural ; panneau décoratif ; fragment";;"395 / 641  (époque byzantine)";"AF 9259";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010402666;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 51.1.009; 19246";"Service de l'Histoire du Louvre"
cl010028765;"élément architectural";;;"E 13303; CM 287";"Département des Antiquités égyptiennes"
cl010168048;"élément architectural";;"-200 / 0  (Période des rois de Saba')";"AO 7350; CIH 777";"Département des Antiquités orientales"
cl010389043;"élément de construction, fragment";;;"CN 12.65";"Service de l'Histoire du Louvre"
cl010395244;"élément de construction, fragment";;;"CN 66.81.006";"Service de l'Histoire du Louvre"
cl010398296;"élément de construction, fragment";;;"JC 115.402 5; 5";"Service de l'Histoire du Louvre"
cl010398313;"élément de construction, fragment";;;"JC 115.402 5.004; 5";"Service de l'Histoire du Louvre"
cl010398343;"élément de construction, fragment";;;"JC 115.400 5; 5";"Service de l'Histoire du Louvre"
cl010398345;"élément de construction, fragment";;;"JC 115.400 4; 4";"Service de l'Histoire du Louvre"
cl010388940;"élément de construction, fragment";;;"CN 11.213";"Service de l'Histoire du Louvre"
cl010389140;"élément de construction, fragment";;;"CN 12.764";"Service de l'Histoire du Louvre"
cl010389257;"élément de construction, fragment";;;"CN 13.454.002";"Service de l'Histoire du Louvre"
cl010286246;"élément de bijou ; amulette";;;"S 5762";"Département des Antiquités grecques, étrusques et romaines"
cl010330998;"Fragment de décor";;"1200 / 1300  (XIIIe siècle)";"AD 10952/6; UCAD 10952/6";"Département des Arts de l'Islam"
cl010037845;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1346; NIII 3060; N 8227 ?";"Département des Antiquités égyptiennes"
cl010277460;"élément d'architecture ; inscription";;;"Ma 3819";"Département des Antiquités grecques, étrusques et romaines"
cl010363902;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 10";"Département des Antiquités égyptiennes"
cl010402669;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 51.1.010; 19244";"Service de l'Histoire du Louvre"
cl010330997;"Fragment de décor";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/5; UCAD 10952/5";"Département des Arts de l'Islam"
cl010257031;"élément de collier";;;"Bj 618";"Département des Antiquités grecques, étrusques et romaines"
cl010329214;"Élément d'applique à décor de rinceaux et palmette";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"OA 6014/4";"Département des Arts de l'Islam"
cl010253796;"élément d'architecture";;;"MNE 598; Ma 4474";"Département des Antiquités grecques, étrusques et romaines"
cl010250677;"élément d'architecture";;;"MNC 1648.28; Ma 4755.8";"Département des Antiquités grecques, étrusques et romaines"
cl010479025;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.28;"Service de l'Histoire du Louvre"
cl010399683;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 15.246.002; 70397";"Service de l'Histoire du Louvre"
cl010181861;"élément de statue";;"-2269 / -2255  (Akkad : Manishtusu)";"SB 50; PEZARD ET POTTIER 49; AS 6073";"Département des Antiquités orientales"
cl010176915;"élément de statue";;;"SB 2835; PEZARD ET POTTIER 330";"Département des Antiquités orientales"
cl010479001;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.11;"Service de l'Histoire du Louvre"
cl010478928;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.3;"Service de l'Histoire du Louvre"
cl010301489;"Fragments de tirage du décor du trésor de Siphnos à Delphes";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1876.b; MNE 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010287039;"élément de collier";;;"S 6793";"Département des Antiquités grecques, étrusques et romaines"
cl010479003;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.14;"Service de l'Histoire du Louvre"
cl010137574;"élément architectural ; bloc";;;"AO 1293";"Département des Antiquités orientales"
cl010250698;"élément d'architecture";;;"MNC 1648.25; Ma 4755.5";"Département des Antiquités grecques, étrusques et romaines"
cl010021493;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 382; SN 64";"Département des Antiquités égyptiennes"
cl010049170;"élément architectural ; architecture ; fragment";;"600 / 800  (époque byzantine)";"AF 10877";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010304302;"Fragment de moulure à décor de feuille d'eau";;;"Ma 5502";"Département des Antiquités grecques, étrusques et romaines"
cl010250635;"élément d'architecture";;;"MNC 1648.27; Ma 4755.7";"Département des Antiquités grecques, étrusques et romaines"
cl010250666;"élément d'architecture";;;"MNC 1648.26; Ma 4755.6";"Département des Antiquités grecques, étrusques et romaines"
cl010438708;"élément d'architecture, décor intérieur et extérieur, huisserie";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2444; HL MOUL 0504";"Service de l'Histoire du Louvre"
cl010250700;"élément d'architecture";;;"MNC 1648.23; Ma 4755.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250648;"élément d'architecture";;;"MNC 1648.33; Ma 4756.4";"Département des Antiquités grecques, étrusques et romaines"
cl010045062;"bouchon de vase ; élément de meuble";;"395 / 641 (?)  (époque byzantine [?])";"E 13885 37; X 5471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037754;"applique ; plaquette ; coffret ; élément de meuble ; incrustation";;"300 / 399  (époque romaine)";"E 12481; AF 5224; X 3800; A 254; IC 147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407372;"élément architectural ; linteau";;"200 / 399  (Méroïtique récent)";234.641;"Département des Antiquités égyptiennes"
cl010250699;"élément d'architecture";;;"MNC 1648.24; Ma 4755.4";"Département des Antiquités grecques, étrusques et romaines"
cl010250652;"élément d'architecture";;;"MNC 1648.29; Ma 4755.9";"Département des Antiquités grecques, étrusques et romaines"
cl010284013;"élément d'architecture";;;"MNC 900; Ma 2781";"Département des Antiquités grecques, étrusques et romaines"
cl010293957;"élément de mobilier";;;"Br 595; INV 322";"Département des Antiquités grecques, étrusques et romaines"
cl010037434;"indéterminé ; outil instrument ; élément de meuble";;"époque indéterminée";"E 328 D; N 1831; X 3700; Clot bey C 22 n° 265";"Département des Antiquités égyptiennes"
cl010012995;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 20; N 132; LP 1639; Mimaut n°191";"Département des Antiquités égyptiennes"
cl010271680;"élément d'architecture";;;"Gy 1763";"Département des Antiquités grecques, étrusques et romaines"
cl010250701;"élément d'architecture";;;"MNC 1648.22; Ma 4755.2";"Département des Antiquités grecques, étrusques et romaines"
cl010479024;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.29;"Service de l'Histoire du Louvre"
cl010301240;"Tirage d’un pilastre à décor végétal";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1627.a";"Département des Antiquités grecques, étrusques et romaines"
cl010479142;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.43;"Service de l'Histoire du Louvre"
cl010250499;"élément d'architecture";;;"MNC 1648.21; Ma 4755.1";"Département des Antiquités grecques, étrusques et romaines"
cl010438269;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.239; HL MOUL 0080";"Service de l'Histoire du Louvre"
cl010043322;"élément architectural ; fragment";;"800 / 899  (époque islamique)";"AF 4825; X 3297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263430;"élément de bijou ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 6908";"Département des Antiquités grecques, étrusques et romaines"
cl010011365;"relief mural ; bloc de paroi";;"-379 / -361  (Kheperkarê Nectanébo I)";"B 33; N 138; LP 1698; Mimaut n°216";"Département des Antiquités égyptiennes"
cl010256956;"élément de collier";;;"Bj 509";"Département des Antiquités grecques, étrusques et romaines"
cl010278213;"élément d'architecture";;"-180 / -170  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"Ma 4649";"Département des Antiquités grecques, étrusques et romaines"
cl010402491;"tuile, fragment ; élément de construction, fragment";;;"JC 107.174 6; 6";"Service de l'Histoire du Louvre"
cl010165407;"élément architectural";;"-400 / 0  (Période des rois de Saba')";"AO 4564; CIH 938; RES 3597";"Département des Antiquités orientales"
cl010150456;"décor architectural ; applique";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 26076";"Département des Antiquités orientales"
cl010386292;"élément de construction, fragment";;;"CN 3.447";"Service de l'Histoire du Louvre"
cl010386307;"élément de construction, fragment";;;"CN 3.48.003";"Service de l'Histoire du Louvre"
cl010386309;"élément de construction, fragment";;;"CN 3.399";"Service de l'Histoire du Louvre"
cl010386311;"élément de construction, fragment";;;"CN 3.345; 7537";"Service de l'Histoire du Louvre"
cl010386318;"élément de construction, fragment";;;"CN 3.35";"Service de l'Histoire du Louvre"
cl010386320;"élément de construction, fragment";;;"CN 3.25.004";"Service de l'Histoire du Louvre"
cl010386321;"élément de construction, fragment";;;"CN 1.133.002";"Service de l'Histoire du Louvre"
cl010386325;"élément de construction, fragment";;;"CN 1.154";"Service de l'Histoire du Louvre"
cl010386333;"élément de construction, fragment";;;"CN 3.25.005; 1130";"Service de l'Histoire du Louvre"
cl010386340;"élément de construction, fragment";;;"CN 3.25.008; 1/3; 2/3";"Service de l'Histoire du Louvre"
cl010386345;"élément de construction, fragment";;;"CN 3.20.003; 1/3";"Service de l'Histoire du Louvre"
cl010386357;"élément de construction, fragment";;;"CN 4399; 3.190";"Service de l'Histoire du Louvre"
cl010386358;"élément de construction, fragment";;;"CN 3.116.004";"Service de l'Histoire du Louvre"
cl010386361;"élément de construction, fragment";;;"CN 3.104.002";"Service de l'Histoire du Louvre"
cl010386363;"élément de construction, fragment";;;"CN 3.117";"Service de l'Histoire du Louvre"
cl010386365;"élément de construction, fragment";;;"CN 3.994.002; 12902";"Service de l'Histoire du Louvre"
cl010386368;"élément de construction, fragment";;;"CN 3.158.004; CN 3.138; F 62";"Service de l'Histoire du Louvre"
cl010386373;"élément de construction, fragment";;;"CN 3.957";"Service de l'Histoire du Louvre"
cl010386382;"élément de construction, fragment";;;"CN 3.119";"Service de l'Histoire du Louvre"
cl010386384;"élément de construction, fragment";;;"CN 3.158.005; F 62";"Service de l'Histoire du Louvre"
cl010386405;"élément de construction, fragment";;;"CN 3.163.002";"Service de l'Histoire du Louvre"
cl010386407;"élément de construction, fragment";;;"CN 3.160?; F 57; 203";"Service de l'Histoire du Louvre"
cl010386410;"élément de construction, fragment";;;"CN 3.156.002; F 57";"Service de l'Histoire du Louvre"
cl010386421;"élément de construction, fragment";;;"CN 3.186; F 56";"Service de l'Histoire du Louvre"
cl010386428;"élément de construction, fragment";;;"CN 3.172; F 61";"Service de l'Histoire du Louvre"
cl010386431;"élément de construction, fragment";;;"CN 3.130.002; F 57; 1/7; 2/7; 3/7; 4/7; 5/7; 6/7; 7/7; CN 3.160";"Service de l'Histoire du Louvre"
cl010386456;"élément de construction, fragment";;;"CN 3.211.003";"Service de l'Histoire du Louvre"
cl010386458;"élément de construction, fragment";;;"CN 3.204.003; F 63";"Service de l'Histoire du Louvre"
cl010386460;"élément de construction, fragment";;;"CN 3.264";"Service de l'Histoire du Louvre"
cl010386466;"élément de construction, fragment";;;"CN 3.270; F 63";"Service de l'Histoire du Louvre"
cl010386470;"élément de construction, fragment";;;"CN 3.76.002; 5147";"Service de l'Histoire du Louvre"
cl010386473;"élément de construction, fragment";;;"CN 3.53.002";"Service de l'Histoire du Louvre"
cl010386475;"élément de construction, fragment";;;"CN 3.54";"Service de l'Histoire du Louvre"
cl010386488;"élément de construction, fragment";;;"CN 3.79";"Service de l'Histoire du Louvre"
cl010386489;"élément de construction, fragment";;;"CN 3.71.002";"Service de l'Histoire du Louvre"
cl010386491;"élément de construction, fragment";;;"CN 3.52";"Service de l'Histoire du Louvre"
cl010386494;"élément de construction, fragment";;;"CN 3.69.002";"Service de l'Histoire du Louvre"
cl010386495;"élément de construction, fragment";;;"CN 3.67";"Service de l'Histoire du Louvre"
cl010386497;"élément de construction, fragment";;;"CN 3.64.003";"Service de l'Histoire du Louvre"
cl010386505;"élément de construction, fragment";;;"CN 2.100.002; 75101.002";"Service de l'Histoire du Louvre"
cl010386507;"élément de construction, fragment";;;"CN 2.128";"Service de l'Histoire du Louvre"
cl010386520;"élément de construction, fragment";;;"CN 2.93.005";"Service de l'Histoire du Louvre"
cl010386522;"élément de construction, fragment";;;"CN 2.86";"Service de l'Histoire du Louvre"
cl010386523;"élément de construction, fragment";;;"CN 2.74.002";"Service de l'Histoire du Louvre"
cl010386529;"élément de construction, fragment";;;"CN 2.93.006; 75101.002; S 2";"Service de l'Histoire du Louvre"
cl010386557;"élément de construction, fragment";;;"CN 3.119.002";"Service de l'Histoire du Louvre"
cl010386561;"élément de construction, fragment";;;"CN 3.90.004; 5148";"Service de l'Histoire du Louvre"
cl010386570;"élément de construction, fragment";;;"CN 3.114.005";"Service de l'Histoire du Louvre"
cl010386594;"élément de construction, fragment";;;"CN 3.771";"Service de l'Histoire du Louvre"
cl010386597;"élément de construction, fragment";;;"CN 3.778";"Service de l'Histoire du Louvre"
cl010386602;"élément de construction, fragment";;;"CN 3.729";"Service de l'Histoire du Louvre"
cl010386609;"élément de construction, fragment";;;"CN 3.745.002";"Service de l'Histoire du Louvre"
cl010386612;"élément de construction, fragment";;;"CN 3.741.002";"Service de l'Histoire du Louvre"
cl010386615;"élément de construction, fragment";;;"CN 3.680";"Service de l'Histoire du Louvre"
cl010386616;"élément de construction, fragment";;;"CN 3.655.002; F 45";"Service de l'Histoire du Louvre"
cl010386620;"élément de construction, fragment";;;"CN 3.602.002";"Service de l'Histoire du Louvre"
cl010386624;"élément de construction, fragment";;;"CN 3.648.002";"Service de l'Histoire du Louvre"
cl010386630;"élément de construction, fragment";;;"CN 3.768; F 23";"Service de l'Histoire du Louvre"
cl010386631;"élément de construction, fragment";;;"CN 3.647";"Service de l'Histoire du Louvre"
cl010386638;"élément de construction, fragment";;;"CN 3.13; F 54";"Service de l'Histoire du Louvre"
cl010386652;"élément de construction, fragment";;;"CN 3.11.002; F 55";"Service de l'Histoire du Louvre"
cl010386670;"élément de construction, fragment";;;"CN 3.565";"Service de l'Histoire du Louvre"
cl010386674;"élément de construction, fragment";;;"CN 3.587";"Service de l'Histoire du Louvre"
cl010386687;"élément de construction, fragment";;;"CN 3.287";"Service de l'Histoire du Louvre"
cl010386689;"élément de construction, fragment";;;"CN 3.299";"Service de l'Histoire du Louvre"
cl010386694;"élément de construction, fragment";;;"CN 3.218.008; 7326";"Service de l'Histoire du Louvre"
cl010386706;"élément de construction, fragment";;;"CN 3.236";"Service de l'Histoire du Louvre"
cl010386714;"élément de construction, fragment";;;"CN 3.200";"Service de l'Histoire du Louvre"
cl010386724;"élément de construction, fragment";;;"CN 3.234";"Service de l'Histoire du Louvre"
cl010386752;"élément de construction, fragment";;;"CN 3.163.003";"Service de l'Histoire du Louvre"
cl010386756;"élément de construction, fragment";;;"CN 3.193";"Service de l'Histoire du Louvre"
cl010386761;"élément de construction, fragment";;;"CN 3.165.002";"Service de l'Histoire du Louvre"
cl010386778;"élément de construction, fragment";;;"CN 3.182.004";"Service de l'Histoire du Louvre"
cl010386803;"élément de construction, fragment";;;"CN 3.927; F 52";"Service de l'Histoire du Louvre"
cl010386823;"élément de construction, fragment";;;"CN 3.835.002";"Service de l'Histoire du Louvre"
cl010386833;"élément de construction, fragment";;;"CN 4.26.003";"Service de l'Histoire du Louvre"
cl010386838;"élément de construction, fragment";;;"CN 4.28.002";"Service de l'Histoire du Louvre"
cl010386839;"élément de construction, fragment";;;"CN 4.35";"Service de l'Histoire du Louvre"
cl010386852;"élément de construction, fragment";;;"CN 5.0";"Service de l'Histoire du Louvre"
cl010386855;"élément de construction, fragment";;;"CN 5.23; 30 03 84";"Service de l'Histoire du Louvre"
cl010386861;"élément de construction, fragment";;;"CN 5.10";"Service de l'Histoire du Louvre"
cl010386864;"élément de construction, fragment";;;"CN 5.44";"Service de l'Histoire du Louvre"
cl010386879;"élément de construction, fragment";;;"CN 5.69";"Service de l'Histoire du Louvre"
cl010386889;"élément de construction, fragment";;;"CN 5.55.002";"Service de l'Histoire du Louvre"
cl010386892;"élément de construction, fragment";;;"CN 5.75.002";"Service de l'Histoire du Louvre"
cl010386903;"élément de construction, fragment";;;"CN 5.173";"Service de l'Histoire du Louvre"
cl010386905;"élément de construction, fragment";;;"CN 5.208; 1/2";"Service de l'Histoire du Louvre"
cl010386909;"élément de construction, fragment";;;"CN 6.82.002";"Service de l'Histoire du Louvre"
cl010386913;"élément de construction, fragment";;;"CN 6.60.002";"Service de l'Histoire du Louvre"
cl010386915;"élément de construction, fragment";;;"CN 6.55";"Service de l'Histoire du Louvre"
cl010387004;"élément de construction, fragment";;;"CN 6.73";"Service de l'Histoire du Louvre"
cl010387008;"élément de construction, fragment";;;"CN 6.143.002";"Service de l'Histoire du Louvre"
cl010387010;"élément de construction, fragment";;;"CN 6.15.003";"Service de l'Histoire du Louvre"
cl010387014;"élément de construction, fragment";;;"CN 6.145.003; 3/3";"Service de l'Histoire du Louvre"
cl010387016;"élément de construction, fragment";;;"CN 6.136";"Service de l'Histoire du Louvre"
cl010387017;"élément de construction, fragment";;;"CN 6.111.002";"Service de l'Histoire du Louvre"
cl010387023;"élément de construction, fragment";;;"CN 6.189";"Service de l'Histoire du Louvre"
cl010387028;"élément de construction, fragment";;;"CN 6.178";"Service de l'Histoire du Louvre"
cl010387032;"élément de construction, fragment";;;"CN 6.308.002; CN 6.35; CN 6.315; 2/6";"Service de l'Histoire du Louvre"
cl010387041;"élément de construction, fragment";;;"CN 6.308.005; 5/6";"Service de l'Histoire du Louvre"
cl010387045;"élément de construction, fragment";;;"CN 6.301; P. 31";"Service de l'Histoire du Louvre"
cl010387057;"élément de construction, fragment";;;"CN 6.350";"Service de l'Histoire du Louvre"
cl010387059;"élément de construction, fragment";;;"CN 6.361";"Service de l'Histoire du Louvre"
cl010387060;"élément de construction, fragment";;;"CN 6.386";"Service de l'Histoire du Louvre"
cl010387062;"élément de construction, fragment";;;"CN 6.388";"Service de l'Histoire du Louvre"
cl010387064;"élément de construction, fragment";;;"CN 6.392";"Service de l'Histoire du Louvre"
cl010387067;"élément de construction, fragment";;;"CN 6.336.002";"Service de l'Histoire du Louvre"
cl010387070;"élément de construction, fragment";;;"CN 6.343.002";"Service de l'Histoire du Louvre"
cl010387074;"élément de construction, fragment";;;"CN 6.514";"Service de l'Histoire du Louvre"
cl010387095;"élément de construction, fragment";;;"CN 7.29.003";"Service de l'Histoire du Louvre"
cl010387106;"élément de construction, fragment";;;"CN 7.20.003; 2/3";"Service de l'Histoire du Louvre"
cl010387117;"élément de construction, fragment";;;"CN 7.45.002";"Service de l'Histoire du Louvre"
cl010387121;"élément de construction, fragment";;;"CN 7.0.002";"Service de l'Histoire du Louvre"
cl010387130;"élément de construction, fragment";;;"CN 7.389.002";"Service de l'Histoire du Louvre"
cl010387156;"élément de construction, fragment";;;"CN 7.585";"Service de l'Histoire du Louvre"
cl010387161;"élément de construction, fragment";;;"CN 7.526";"Service de l'Histoire du Louvre"
cl010387164;"élément de construction, fragment";;;"CN 7.576";"Service de l'Histoire du Louvre"
cl010387169;"élément de construction, fragment";;;"CN 7.401; 9896; Fait 82";"Service de l'Histoire du Louvre"
cl010387173;"élément de construction, fragment";;;"CN 7.459";"Service de l'Histoire du Louvre"
cl010387177;"élément de construction, fragment";;;"CN 7.456";"Service de l'Histoire du Louvre"
cl010387187;"élément de construction, fragment";;;"CN 7.517";"Service de l'Histoire du Louvre"
cl010387208;"élément de construction, fragment";;;"CN 7.718.002; 11326";"Service de l'Histoire du Louvre"
cl010387219;"élément de construction, fragment";;;"CN 7.779.002";"Service de l'Histoire du Louvre"
cl010387222;"élément de construction, fragment";;;"CN 7.771.002; 13339";"Service de l'Histoire du Louvre"
cl010387226;"élément de construction, fragment";;;"CN 7.761; 13461";"Service de l'Histoire du Louvre"
cl010387279;"élément de construction, fragment";;;"CN 8.328; CN 8.288";"Service de l'Histoire du Louvre"
cl010387281;"élément de construction, fragment";;;"CN 8.327";"Service de l'Histoire du Louvre"
cl010387295;"élément de construction, fragment";;;"CN 2.0.002; 75101.002";"Service de l'Histoire du Louvre"
cl010387307;"élément de construction, fragment";;;"CN 2.26; 75101.002; S 2.2026";"Service de l'Histoire du Louvre"
cl010387309;"élément de construction, fragment";;;"CN 2.41.004; S 2.2041";"Service de l'Histoire du Louvre"
cl010387314;"élément de construction, fragment";;;"CN 2.0.004";"Service de l'Histoire du Louvre"
cl010387580;"élément de construction, fragment";;;"CN 9.260.002";"Service de l'Histoire du Louvre"
cl010387588;"élément de construction, fragment";;;"CN 9.264";"Service de l'Histoire du Louvre"
cl010387589;"élément de construction, fragment";;;"CN 9.250";"Service de l'Histoire du Louvre"
cl010387592;"élément de construction, fragment";;;"CN 9.265";"Service de l'Histoire du Louvre"
cl010387608;"élément de construction, fragment";;;"CN 9.427.003";"Service de l'Histoire du Louvre"
cl010387638;"élément de construction, fragment";;;"CN 9.531";"Service de l'Histoire du Louvre"
cl010387655;"élément de construction, fragment";;;"CN 9.515.003";"Service de l'Histoire du Louvre"
cl010387686;"élément de construction, fragment";;;"CN 9.522 ou CN 9.552; CN 9.522; CN 9.552";"Service de l'Histoire du Louvre"
cl010387693;"élément de construction, fragment";;;"CN 9.569";"Service de l'Histoire du Louvre"
cl010387704;"élément de construction, fragment";;;"CN 9.557.002";"Service de l'Histoire du Louvre"
cl010387730;"élément de construction, fragment";;;"JC 122.020 10";"Service de l'Histoire du Louvre"
cl010387737;"élément de construction, fragment";;;"JC 122.122 1";"Service de l'Histoire du Louvre"
cl010387753;"élément de construction, fragment";;;"JC 122 017 1";"Service de l'Histoire du Louvre"
cl010387757;"élément de construction, fragment";;;"JC 122.021 2";"Service de l'Histoire du Louvre"
cl010387783;"élément de construction, fragment";;;"JC 122.020 8";"Service de l'Histoire du Louvre"
cl010387793;"élément de construction, fragment";;;"JC 122.020 002";"Service de l'Histoire du Louvre"
cl010387798;"élément de construction, fragment";;;"JC 122.048 9";"Service de l'Histoire du Louvre"
cl010387804;"élément de construction, fragment";;;"JC 122.032 7";"Service de l'Histoire du Louvre"
cl010387805;"élément de construction, fragment";;;"JC 122.055 1";"Service de l'Histoire du Louvre"
cl010387838;"élément de construction, fragment";;;"JC 120.086 13";"Service de l'Histoire du Louvre"
cl010387845;"élément de construction, fragment";;;"JC 120.098 6";"Service de l'Histoire du Louvre"
cl010387848;"élément de construction, fragment";;;"JC 119.543.005";"Service de l'Histoire du Louvre"
cl010387857;"élément de construction, fragment";;;"JC 120.048 8";"Service de l'Histoire du Louvre"
cl010387870;"élément de construction, fragment";;;"JC 120.071 4";"Service de l'Histoire du Louvre"
